createdAt,value
2023-02-14T00:00:27.780Z,97403.53
2023-02-14T00:02:54.786Z,97397.59
2023-02-14T00:05:21.478Z,97386.91
2023-02-14T00:07:48.291Z,97395.16
2023-02-14T00:10:14.990Z,97394.28
2023-02-14T00:12:41.625Z,97402.56
2023-02-14T00:15:25.568Z,97405.91
2023-02-14T00:17:54.757Z,97401.03
2023-02-14T00:20:22.297Z,97412.09
2023-02-14T00:22:48.852Z,97408.53
2023-02-14T00:25:15.859Z,97412.25
2023-02-14T00:27:42.490Z,97407.16
2023-02-14T00:30:11.261Z,97419.72
2023-02-14T00:32:39.412Z,97418.09
2023-02-14T00:35:07.635Z,97417.06
2023-02-14T00:37:34.525Z,97416.38
2023-02-14T00:40:01.002Z,97421.25
2023-02-14T00:42:27.605Z,97417.22
2023-02-14T00:44:54.074Z,97415.59
2023-02-14T00:47:20.565Z,97430.75
2023-02-14T00:49:47.080Z,97435.88
2023-02-14T00:52:13.547Z,97430.84
2023-02-14T00:54:40.049Z,97428.38
2023-02-14T00:57:06.615Z,97429.28
2023-02-14T00:59:33.213Z,97413.19
2023-02-14T01:01:59.744Z,97419.28
2023-02-14T01:04:26.213Z,97424.22
2023-02-14T01:06:52.731Z,97420.81
2023-02-14T01:09:19.310Z,97418.50
2023-02-14T01:11:45.874Z,97407.59
2023-02-14T01:14:12.354Z,97412.81
2023-02-14T01:16:39.734Z,97424.41
2023-02-14T01:19:06.327Z,97416.91
2023-02-14T01:21:33.624Z,97410.28
2023-02-14T01:24:03.042Z,97416.19
2023-02-14T01:26:29.981Z,97418.84
2023-02-14T01:28:57.265Z,97414.56
2023-02-14T01:31:29.113Z,97421.22
2023-02-14T01:33:56.210Z,97433.66
2023-02-14T01:36:28.868Z,97426.28
2023-02-14T01:38:59.103Z,97425.22
2023-02-14T01:41:27.255Z,97427.91
2023-02-14T01:43:59.882Z,97422.00
2023-02-14T01:46:28.742Z,97425.53
2023-02-14T01:49:01.329Z,97423.88
2023-02-14T01:51:28.650Z,97416.31
2023-02-14T01:53:55.702Z,97412.28
2023-02-14T01:56:28.863Z,97414.84
2023-02-14T01:58:57.852Z,97423.31
2023-02-14T02:01:24.693Z,97417.47
2023-02-14T02:03:54.745Z,97418.09
2023-02-14T02:06:29.057Z,97411.28
2023-02-14T02:09:22.461Z,97424.72
2023-02-14T02:11:49.032Z,97412.41
2023-02-14T02:14:18.887Z,97413.06
2023-02-14T02:17:17.371Z,97409.03
2023-02-14T02:20:20.368Z,97412.59
2023-02-14T02:23:11.714Z,97420.03
2023-02-14T02:26:10.344Z,97428.72
2023-02-14T02:28:58.092Z,97433.56
2023-02-14T02:31:41.436Z,97421.75
2023-02-14T02:34:10.990Z,97438.63
2023-02-14T02:36:43.092Z,97432.69
2023-02-14T02:39:31.163Z,97426.81
2023-02-14T02:42:03.545Z,97436.91
2023-02-14T02:44:40.185Z,97442.09
2023-02-14T02:47:33.855Z,97450.47
2023-02-14T02:50:43.504Z,97441.28
2023-02-14T02:53:19.792Z,97453.00
2023-02-14T02:56:23.700Z,97446.41
2023-02-14T02:59:01.063Z,97452.28
2023-02-14T03:01:30.926Z,97453.06
2023-02-14T03:04:19.269Z,97447.09
2023-02-14T03:06:46.120Z,97453.97
2023-02-14T03:09:33.530Z,97448.28
2023-02-14T03:12:11.329Z,97456.75
2023-02-14T03:14:43.101Z,97455.00
2023-02-14T03:17:30.622Z,97455.03
2023-02-14T03:20:32.329Z,97450.03
2023-02-14T03:23:13.326Z,97461.78
2023-02-14T03:25:47.754Z,97456.84
2023-02-14T03:28:25.334Z,97455.16
2023-02-14T03:31:03.589Z,97461.03
2023-02-14T03:33:39.675Z,97459.47
2023-02-14T03:36:21.387Z,97454.53
2023-02-14T03:38:49.060Z,97459.50
2023-02-14T03:41:23.399Z,97452.03
2023-02-14T03:43:53.390Z,97461.41
2023-02-14T03:46:24.704Z,97452.09
2023-02-14T03:48:52.941Z,97459.72
2023-02-14T03:51:20.737Z,97460.31
2023-02-14T03:53:51.026Z,97462.91
2023-02-14T03:56:35.068Z,97463.69
2023-02-14T03:59:07.790Z,97456.19
2023-02-14T04:01:40.652Z,97452.03
2023-02-14T04:04:07.714Z,97455.22
2023-02-14T04:06:35.273Z,97449.44
2023-02-14T04:09:01.900Z,97442.81
2023-02-14T04:11:28.470Z,97452.22
2023-02-14T04:13:54.952Z,97436.13
2023-02-14T04:16:21.566Z,97443.75
2023-02-14T04:19:14.471Z,97448.09
2023-02-14T04:21:40.994Z,97443.00
2023-02-14T04:24:07.633Z,97439.59
2023-02-14T04:26:34.279Z,97437.97
2023-02-14T04:29:00.882Z,97438.06
2023-02-14T04:31:27.480Z,97443.78
2023-02-14T04:33:54.199Z,97446.41
2023-02-14T04:36:20.898Z,97453.03
2023-02-14T04:38:47.441Z,97437.84
2023-02-14T04:41:13.924Z,97459.56
2023-02-14T04:43:40.468Z,97461.34
2023-02-14T04:46:07.069Z,97458.72
2023-02-14T04:48:33.577Z,97443.56
2023-02-14T04:51:00.381Z,97464.75
2023-02-14T04:53:27.063Z,97469.78
2023-02-14T04:55:53.638Z,97469.78
2023-02-14T04:58:20.246Z,97471.69
2023-02-14T05:00:46.796Z,97471.50
2023-02-14T05:03:13.404Z,97475.03
2023-02-14T05:05:39.876Z,97480.06
2023-02-14T05:08:06.483Z,97474.94
2023-02-14T05:10:33.130Z,97470.63
2023-02-14T05:13:01.179Z,97484.94
2023-02-14T05:15:27.748Z,97492.72
2023-02-14T05:17:54.224Z,97489.28
2023-02-14T05:20:20.913Z,97490.94
2023-02-14T05:22:47.452Z,97498.53
2023-02-14T05:25:13.949Z,97500.47
2023-02-14T05:27:40.606Z,97497.03
2023-02-14T05:30:07.738Z,97498.69
2023-02-14T05:32:34.429Z,97501.00
2023-02-14T05:35:01.360Z,97498.53
2023-02-14T05:37:28.082Z,97509.50
2023-02-14T05:39:54.659Z,97505.16
2023-02-14T05:42:21.498Z,97498.50
2023-02-14T05:44:48.729Z,97498.63
2023-02-14T05:47:15.588Z,97503.75
2023-02-14T05:49:42.049Z,97502.00
2023-02-14T05:52:08.718Z,97498.59
2023-02-14T05:54:35.266Z,97495.91
2023-02-14T05:57:01.857Z,97503.53
2023-02-14T05:59:28.331Z,97512.03
2023-02-14T06:01:54.944Z,97506.06
2023-02-14T06:04:21.497Z,97511.97
2023-02-14T06:06:48.053Z,97513.78
2023-02-14T06:09:14.852Z,97513.78
2023-02-14T06:11:41.428Z,97513.72
2023-02-14T06:14:07.899Z,97512.91
2023-02-14T06:16:34.467Z,97516.38
2023-02-14T06:19:01.169Z,97520.63
2023-02-14T06:21:27.710Z,97510.59
2023-02-14T06:23:54.380Z,97522.38
2023-02-14T06:26:20.905Z,97523.22
2023-02-14T06:28:47.544Z,97524.91
2023-02-14T06:31:17.687Z,97522.28
2023-02-14T06:33:44.347Z,97532.31
2023-02-14T06:36:10.945Z,97526.50
2023-02-14T06:38:37.596Z,97533.94
2023-02-14T06:41:05.444Z,97527.31
2023-02-14T06:43:32.642Z,97528.19
2023-02-14T06:45:59.146Z,97529.16
2023-02-14T06:48:25.838Z,97528.31
2023-02-14T06:50:52.574Z,97534.94
2023-02-14T06:53:20.134Z,97529.13
2023-02-14T06:55:47.220Z,97531.50
2023-02-14T06:58:13.828Z,97530.03
2023-02-14T07:00:40.419Z,97535.81
2023-02-14T07:03:08.071Z,97532.41
2023-02-14T07:05:34.773Z,97529.75
2023-02-14T07:08:01.575Z,97536.53
2023-02-14T07:10:28.194Z,97529.03
2023-02-14T07:12:54.723Z,97530.66
2023-02-14T07:15:21.791Z,97529.78
2023-02-14T07:17:48.272Z,97534.06
2023-02-14T07:20:14.929Z,97536.53
2023-02-14T08:53:42.239Z,97583.34
2023-02-14T08:56:12.925Z,97585.72
2023-02-14T08:58:40.011Z,97580.97
2023-02-14T09:01:17.068Z,97580.88
2023-02-14T09:03:44.469Z,97581.91
2023-02-14T09:06:14.029Z,97590.13
2023-02-14T09:08:40.802Z,97585.75
2023-02-14T09:11:19.858Z,97594.91
2023-02-14T09:13:46.817Z,97584.13
2023-02-14T09:16:14.566Z,97584.13
2023-02-14T09:18:41.149Z,97596.59
2023-02-14T09:21:10.214Z,97588.00
2023-02-14T09:23:37.332Z,97596.34
2023-02-14T09:26:05.806Z,97595.59
2023-02-14T09:28:32.667Z,97588.00
2023-02-14T09:30:59.910Z,97585.72
2023-02-14T09:33:48.218Z,97588.97
2023-02-14T09:36:17.511Z,97586.38
2023-02-14T09:38:44.044Z,97577.00
2023-02-14T09:41:37.659Z,97582.69
2023-02-14T09:44:29.563Z,97593.44
2023-02-14T09:46:58.001Z,97601.94
2023-02-14T09:49:34.059Z,97592.72
2023-02-14T09:52:03.575Z,97588.78
2023-02-14T09:54:30.958Z,97593.56
2023-02-14T09:57:03.108Z,97590.16
2023-02-14T09:59:34.847Z,97575.13
2023-02-14T10:02:17.669Z,97566.59
2023-02-14T10:05:17.202Z,97561.84
2023-02-14T10:08:00.158Z,97556.97
2023-02-14T10:10:31.003Z,97555.97
2023-02-14T10:13:17.281Z,97556.03
2023-02-14T10:15:46.790Z,97563.44
2023-02-14T10:18:22.840Z,97553.28
2023-02-14T10:20:54.790Z,97555.63
2023-02-14T10:23:30.726Z,97545.47
2023-02-14T10:26:06.440Z,97546.16
2023-02-14T10:28:35.600Z,97558.22
2023-02-14T10:31:15.043Z,97563.28
2023-02-14T10:33:47.389Z,97555.78
2023-02-14T10:36:49.724Z,97559.03
2023-02-14T10:39:40.415Z,97555.22
2023-02-14T10:42:23.063Z,97563.34
2023-02-14T10:45:18.662Z,97549.75
2023-02-14T10:47:55.027Z,97552.13
2023-02-14T10:51:20.201Z,97538.66
2023-02-14T10:54:08.302Z,97539.41
2023-02-14T10:56:39.922Z,97540.97
2023-02-14T10:59:41.889Z,97550.44
2023-02-14T11:02:13.646Z,97556.44
2023-02-14T11:04:42.172Z,97551.59
2023-02-14T11:07:15.853Z,97549.09
2023-02-14T11:09:42.427Z,97542.03
2023-02-14T11:12:09.460Z,97544.28
2023-02-14T11:14:40.156Z,97540.59
2023-02-14T11:17:29.398Z,97545.59
2023-02-14T11:20:06.747Z,97550.66
2023-02-14T11:22:35.349Z,97545.75
2023-02-14T11:25:07.778Z,97539.75
2023-02-14T11:27:37.824Z,97543.06
2023-02-14T11:30:13.570Z,97531.66
2023-02-14T11:32:41.255Z,97535.00
2023-02-14T11:35:18.206Z,97528.47
2023-02-14T11:37:50.230Z,97524.97
2023-02-14T11:40:36.167Z,97512.25
2023-02-14T11:43:14.259Z,97504.66
2023-02-14T11:45:43.359Z,97510.38
2023-02-14T11:48:37.735Z,97519.59
2023-02-14T11:51:05.135Z,97513.22
2023-02-14T11:53:56.355Z,97519.78
2023-02-14T11:56:24.334Z,97516.31
2023-02-14T11:58:58.207Z,97500.56
2023-02-14T12:01:35.698Z,97506.97
2023-02-14T12:04:12.067Z,97506.72
2023-02-14T12:06:38.918Z,97498.19
2023-02-14T12:09:11.384Z,97499.91
2023-02-14T12:11:38.179Z,97492.81
2023-02-14T12:14:05.892Z,97496.25
2023-02-14T12:16:44.012Z,97512.66
2023-02-14T12:19:18.603Z,97497.31
2023-02-14T12:22:04.545Z,97504.53
2023-02-14T12:24:42.271Z,97500.97
2023-02-14T12:27:28.464Z,97497.88
2023-02-14T12:30:03.364Z,97487.88
2023-02-14T12:32:31.488Z,97497.56
2023-02-14T12:35:06.171Z,97493.06
2023-02-14T12:38:04.309Z,97495.56
2023-02-14T12:41:04.486Z,97495.59
2023-02-14T12:43:43.140Z,97483.91
2023-02-14T12:46:38.569Z,97493.38
2023-02-14T12:49:36.018Z,97478.16
2023-02-14T12:52:39.389Z,97479.66
2023-02-14T12:55:11.830Z,97482.09
2023-02-14T12:57:41.262Z,97482.66
2023-02-14T13:00:12.645Z,97479.72
2023-02-14T13:03:16.244Z,97467.13
2023-02-14T13:06:04.340Z,97474.38
2023-02-14T13:08:49.467Z,97461.31
2023-02-14T13:11:29.117Z,97475.34
2023-02-14T13:14:04.616Z,97478.34
2023-02-14T13:16:39.794Z,97475.97
2023-02-14T13:19:20.200Z,97482.50
2023-02-14T13:21:47.199Z,97481.69
2023-02-14T13:24:35.380Z,97473.28
2023-02-14T13:27:03.241Z,97469.94
2023-02-14T13:29:39.352Z,97471.75
2023-02-14T13:32:06.302Z,97463.38
2023-02-14T13:34:35.428Z,97455.03
2023-02-14T13:37:04.132Z,97468.63
2023-02-14T13:39:41.951Z,97465.50
2023-02-14T13:42:11.859Z,97449.53
2023-02-14T13:44:49.161Z,97378.81
2023-02-14T13:47:26.169Z,97378.19
2023-02-14T13:49:58.490Z,97382.34
2023-02-14T13:52:48.140Z,97375.50
2023-02-14T13:55:23.752Z,97379.56
2023-02-14T13:58:04.303Z,97385.53
2023-02-14T14:00:40.762Z,97377.09
2023-02-14T14:03:27.732Z,97373.59
2023-02-14T14:06:06.342Z,97374.81
2023-02-14T14:08:38.262Z,97371.81
2023-02-14T14:11:12.045Z,97375.22
2023-02-14T14:13:41.901Z,97368.81
2023-02-14T14:16:26.732Z,97377.16
2023-02-14T14:18:54.119Z,97368.69
2023-02-14T14:21:27.461Z,97372.78
2023-02-14T14:24:18.048Z,97372.41
2023-02-14T14:26:57.526Z,97365.66
2023-02-14T14:29:33.631Z,97377.31
2023-02-14T14:32:08.873Z,97371.56
2023-02-14T14:34:35.391Z,97369.09
2023-02-14T14:37:18.996Z,97374.13
2023-02-14T14:39:53.931Z,97375.91
2023-02-14T14:42:21.954Z,97371.78
2023-02-14T14:44:55.201Z,97378.59
2023-02-14T14:47:24.404Z,97376.16
2023-02-14T14:49:55.642Z,97370.03
2023-02-14T14:52:32.330Z,97362.47
2023-02-14T14:54:59.912Z,97372.66
2023-02-14T14:57:26.774Z,97372.75
2023-02-14T15:00:17.566Z,97374.63
2023-02-14T15:02:58.904Z,97366.03
2023-02-14T15:05:27.686Z,97369.16
2023-02-14T15:07:54.225Z,97371.09
2023-02-14T15:10:22.857Z,97366.19
2023-02-14T15:13:10.354Z,97369.47
2023-02-14T15:15:37.121Z,97367.91
2023-02-14T15:18:07.776Z,97370.53
2023-02-14T15:20:35.290Z,97379.78
2023-02-14T15:23:02.911Z,97371.69
2023-02-14T15:25:33.232Z,97371.91
2023-02-14T15:28:00.342Z,97369.38
2023-02-14T15:30:37.712Z,97365.97
2023-02-14T15:33:06.481Z,97371.22
2023-02-14T15:35:34.697Z,97359.56
2023-02-14T15:38:04.593Z,97360.53
2023-02-14T15:40:33.294Z,97371.50
2023-02-14T15:43:15.259Z,97367.22
2023-02-14T15:45:42.747Z,97377.22
2023-02-14T15:48:16.068Z,97374.16
2023-02-14T15:51:02.353Z,97370.81
2023-02-14T15:53:54.164Z,97368.31
2023-02-14T15:56:24.991Z,97373.34
2023-02-14T15:59:00.759Z,97380.91
2023-02-14T16:01:28.348Z,97382.59
2023-02-14T16:03:58.543Z,97384.38
2023-02-14T16:06:38.314Z,97382.56
2023-02-14T16:09:08.092Z,97387.59
2023-02-14T16:11:38.930Z,97389.44
2023-02-14T16:14:32.516Z,97394.34
2023-02-14T16:17:04.840Z,97393.50
2023-02-14T16:19:38.463Z,97392.88
2023-02-14T16:22:07.131Z,97396.22
2023-02-14T16:24:34.530Z,97397.16
2023-02-14T16:27:06.771Z,97395.41
2023-02-14T16:29:35.459Z,97397.09
2023-02-14T16:32:17.410Z,97404.59
2023-02-14T16:34:45.587Z,97402.09
2023-02-14T16:37:23.055Z,97399.56
2023-02-14T16:39:51.538Z,97402.84
2023-02-14T16:42:18.672Z,97410.47
2023-02-14T16:44:46.212Z,97402.84
2023-02-14T16:47:15.237Z,97405.34
2023-02-14T16:49:42.072Z,97406.25
2023-02-14T16:52:27.165Z,97405.38
2023-02-14T16:54:54.026Z,97411.22
2023-02-14T16:57:27.827Z,97411.31
2023-02-14T16:59:58.006Z,97411.41
2023-02-14T17:02:28.308Z,97416.50
2023-02-14T17:04:55.349Z,97414.91
2023-02-14T17:07:22.268Z,97414.97
2023-02-14T17:09:53.563Z,97422.22
2023-02-14T17:12:24.712Z,97428.28
2023-02-14T17:14:53.989Z,97429.09
2023-02-14T17:17:20.703Z,97428.44
2023-02-14T17:19:47.401Z,97433.47
2023-02-14T17:22:14.995Z,97429.31
2023-02-14T17:24:41.745Z,97430.19
2023-02-14T17:27:08.572Z,97428.66
2023-02-14T17:29:35.248Z,97434.69
2023-02-14T17:32:02.355Z,97432.19
2023-02-14T17:34:33.442Z,97431.28
2023-02-14T17:37:00.005Z,97428.00
2023-02-14T17:39:26.840Z,97434.81
2023-02-14T17:41:53.522Z,97434.97
2023-02-14T17:44:20.212Z,97432.41
2023-02-14T17:46:46.918Z,97434.09
2023-02-14T17:49:13.694Z,97434.06
2023-02-14T17:51:40.235Z,97437.53
2023-02-14T17:54:06.870Z,97431.72
2023-02-14T17:56:33.534Z,97438.34
2023-02-14T17:59:00.133Z,97428.28
2023-02-14T18:01:28.545Z,97436.00
2023-02-14T18:03:55.667Z,97434.41
2023-02-14T18:06:22.467Z,97429.41
2023-02-14T18:08:51.765Z,97430.31
2023-02-14T18:11:19.825Z,97426.13
2023-02-14T18:13:46.642Z,97431.13
2023-02-14T18:16:16.130Z,97426.88
2023-02-14T18:18:42.766Z,97429.50
2023-02-14T18:21:11.052Z,97429.53
2023-02-14T18:23:37.925Z,97426.19
2023-02-14T18:26:07.498Z,97432.88
2023-02-14T18:28:34.918Z,97427.84
2023-02-14T18:31:10.646Z,97422.06
2023-02-14T18:33:37.782Z,97432.09
2023-02-14T18:36:07.400Z,97433.84
2023-02-14T18:38:34.692Z,97427.16
2023-02-14T18:41:05.609Z,97436.38
2023-02-14T18:43:32.357Z,97428.00
2023-02-14T18:46:07.603Z,97434.59
2023-02-14T18:48:34.871Z,97429.63
2023-02-14T18:51:09.442Z,97430.44
2023-02-14T18:53:37.014Z,97430.47
2023-02-14T18:56:10.136Z,97427.97
2023-02-14T18:58:36.821Z,97433.84
2023-02-14T19:01:16.988Z,97428.75
2023-02-14T19:03:44.199Z,97426.38
2023-02-14T19:06:11.945Z,97431.41
2023-02-14T19:08:39.676Z,97428.00
2023-02-14T19:11:16.393Z,97432.28
2023-02-14T19:13:47.402Z,97427.31
2023-02-14T19:16:16.500Z,97428.94
2023-02-14T19:18:43.457Z,97438.13
2023-02-14T19:21:13.682Z,97431.41
2023-02-14T19:23:40.565Z,97428.81
2023-02-14T19:26:18.678Z,97434.75
2023-02-14T19:28:46.407Z,97433.13
2023-02-14T19:31:13.231Z,97430.72
2023-02-14T19:33:45.514Z,97438.22
2023-02-14T19:36:14.453Z,97434.03
2023-02-14T19:38:42.973Z,97435.75
2023-02-14T19:41:31.252Z,97435.69
2023-02-14T19:43:58.905Z,97438.16
2023-02-14T19:46:25.945Z,97429.00
2023-02-14T19:48:52.640Z,97437.38
2023-02-14T19:51:31.505Z,97440.72
2023-02-14T19:54:00.321Z,97436.47
2023-02-14T19:56:29.667Z,97433.25
2023-02-14T19:58:56.605Z,97433.31
2023-02-14T20:01:29.885Z,97428.28
2023-02-14T20:03:58.172Z,97430.78
2023-02-14T20:06:26.312Z,97428.28
2023-02-14T20:08:53.171Z,97428.22
2023-02-14T20:11:29.845Z,97424.94
2023-02-14T20:13:57.906Z,97424.16
2023-02-14T20:16:25.718Z,97416.69
2023-02-14T20:18:52.593Z,97420.84
2023-02-14T20:21:25.509Z,97425.16
2023-02-14T20:23:52.397Z,97424.28
2023-02-14T20:26:19.366Z,97422.63
2023-02-14T20:28:46.352Z,97421.81
2023-02-14T20:31:15.095Z,97418.47
2023-02-14T20:33:41.980Z,97420.22
2023-02-14T20:36:08.836Z,97413.44
2023-02-14T20:38:35.467Z,97417.69
2023-02-14T20:41:09.443Z,97424.41
2023-02-14T20:43:36.351Z,97422.69
2023-02-14T20:46:04.290Z,97419.41
2023-02-14T20:48:31.565Z,97416.91
2023-02-14T20:50:58.433Z,97413.59
2023-02-14T20:53:25.084Z,97412.75
2023-02-14T20:55:52.736Z,97415.28
2023-02-14T20:58:22.248Z,97416.97
2023-02-14T21:00:49.023Z,97413.56
2023-02-14T21:03:15.522Z,97428.75
2023-02-14T21:05:42.300Z,97417.00
2023-02-14T21:08:08.738Z,97422.88
2023-02-14T21:10:35.201Z,97427.09
2023-02-14T21:13:01.743Z,97425.38
2023-02-14T21:15:28.278Z,97421.22
2023-02-14T21:17:54.886Z,97422.88
2023-02-14T21:20:21.456Z,97422.88
2023-02-14T21:22:47.977Z,97422.81
2023-02-14T21:25:14.556Z,97414.41
2023-02-14T21:27:41.339Z,97415.25
2023-02-14T21:30:08.512Z,97421.09
2023-02-14T21:32:35.033Z,97427.00
2023-02-14T21:35:01.516Z,97423.63
2023-02-14T21:37:27.975Z,97420.31
2023-02-14T21:39:54.441Z,97421.13
2023-02-14T21:42:21.212Z,97421.91
2023-02-14T21:45:06.403Z,97421.91
2023-02-14T21:47:36.986Z,97426.91
2023-02-14T21:50:22.473Z,97426.06
2023-02-14T21:52:49.008Z,97414.19
2023-02-14T21:55:16.076Z,97423.41
2023-02-14T21:57:42.549Z,97420.88
2023-02-14T22:00:09.607Z,97415.78
2023-02-14T22:02:38.175Z,97422.44
2023-02-14T22:05:05.141Z,97413.38
2023-02-14T22:07:31.784Z,97417.59
2023-02-14T22:09:58.253Z,97415.88
2023-02-14T22:12:24.779Z,97411.72
2023-02-14T22:14:51.516Z,97410.88
2023-02-14T22:17:18.209Z,97410.06
2023-02-14T22:19:44.872Z,97414.22
2023-02-14T22:22:11.519Z,97409.19
2023-02-14T22:24:38.055Z,97413.34
2023-02-14T22:27:04.566Z,97413.34
2023-02-14T22:29:31.033Z,97405.84
2023-02-14T22:31:57.983Z,97405.81
2023-02-14T22:34:25.007Z,97408.25
2023-02-14T22:36:51.593Z,97410.78
2023-02-14T22:39:18.273Z,97409.94
2023-02-14T22:41:44.890Z,97407.31
2023-02-14T22:44:12.403Z,97408.19
2023-02-14T22:46:39.261Z,97409.03
2023-02-14T22:49:06.495Z,97410.78
2023-02-14T22:51:34.489Z,97409.09
2023-02-14T22:54:20.700Z,97409.03
2023-02-14T22:56:49.066Z,97405.66
2023-02-14T22:59:18.035Z,97409.06
2023-02-14T23:01:45.233Z,97404.81
2023-02-14T23:04:12.007Z,97407.25
2023-02-14T23:06:39.004Z,97408.09
2023-02-14T23:09:07.570Z,97404.00
2023-02-14T23:11:36.017Z,97402.22
2023-02-14T23:14:21.402Z,97404.69
2023-02-14T23:17:06.576Z,97407.19
2023-02-14T23:19:52.989Z,97403.03
2023-02-14T23:22:25.344Z,97406.38
2023-02-14T23:24:54.074Z,97407.88
2023-02-14T23:27:22.762Z,97401.34
2023-02-14T23:29:49.440Z,97413.09
2023-02-14T23:32:16.345Z,97408.03
2023-02-14T23:34:44.319Z,97407.91
2023-02-14T23:37:12.055Z,97405.38
2023-02-14T23:39:38.557Z,97406.97
2023-02-14T23:42:10.702Z,97409.31
2023-02-14T23:44:37.454Z,97409.31
2023-02-14T23:47:05.849Z,97409.25
2023-02-14T23:49:33.539Z,97406.09
2023-02-14T23:52:00.138Z,97401.94
2023-02-14T23:54:26.751Z,97411.19
2023-02-14T23:56:54.087Z,97408.50
2023-02-14T23:59:21.563Z,97406.06
