createdAt,value
2023-04-10T00:00:13.770Z,99.40
2023-04-10T00:02:42.785Z,99.30
2023-04-10T00:05:11.850Z,99.80
2023-04-10T00:07:39.533Z,99.90
2023-04-10T00:10:07.430Z,99.90
2023-04-10T00:12:37.207Z,99.90
2023-04-10T00:15:05.506Z,99.90
2023-04-10T00:17:33.352Z,99.90
2023-04-10T00:20:01.429Z,99.90
2023-04-10T00:22:29.069Z,99.90
2023-04-10T00:24:56.668Z,99.90
2023-04-10T00:27:24.324Z,99.90
2023-04-10T00:29:52.078Z,99.90
2023-04-10T00:32:19.795Z,99.90
2023-04-10T00:34:47.465Z,99.90
2023-04-10T00:37:15.084Z,99.90
2023-04-10T00:39:42.731Z,99.90
2023-04-10T00:42:11.020Z,99.90
2023-04-10T00:44:38.628Z,99.90
2023-04-10T00:47:07.551Z,99.90
2023-04-10T00:49:35.684Z,99.90
2023-04-10T00:52:03.384Z,99.90
2023-04-10T00:54:31.834Z,99.90
2023-04-10T00:56:59.975Z,99.90
2023-04-10T00:59:27.725Z,99.90
2023-04-10T01:01:55.968Z,99.90
2023-04-10T01:04:26.757Z,99.90
2023-04-10T01:07:06.540Z,99.90
2023-04-10T01:09:54.277Z,99.90
2023-04-10T01:12:38.036Z,99.90
2023-04-10T01:15:11.610Z,99.90
2023-04-10T01:17:57.366Z,99.90
2023-04-10T01:20:30.436Z,99.90
2023-04-10T01:23:23.358Z,99.70
2023-04-10T01:25:54.196Z,99.40
2023-04-10T01:28:48.490Z,99.90
2023-04-10T01:31:34.863Z,99.90
2023-04-10T01:34:11.973Z,99.70
2023-04-10T01:36:55.483Z,99.90
2023-04-10T01:39:26.274Z,99.90
2023-04-10T01:41:56.698Z,99.70
2023-04-10T01:44:37.453Z,99.90
2023-04-10T01:47:08.029Z,99.90
2023-04-10T01:49:37.575Z,99.90
2023-04-10T01:52:07.567Z,99.90
2023-04-10T01:54:35.936Z,99.90
2023-04-10T01:57:05.684Z,99.90
2023-04-10T01:59:41.560Z,99.90
2023-04-10T02:02:11.932Z,99.90
2023-04-10T02:04:39.901Z,99.90
2023-04-10T02:07:18.506Z,99.90
2023-04-10T02:10:03.105Z,99.90
2023-04-10T02:12:36.974Z,99.90
2023-04-10T02:15:07.094Z,99.90
2023-04-10T02:17:36.742Z,99.90
2023-04-10T02:20:06.750Z,99.90
2023-04-10T02:22:34.977Z,99.90
2023-04-10T02:25:06.345Z,99.90
2023-04-10T02:27:35.540Z,99.70
2023-04-10T02:30:04.636Z,97.30
2023-04-10T02:32:35.031Z,98.40
2023-04-10T02:35:03.238Z,97.30
2023-04-10T02:37:31.512Z,97.10
2023-04-10T02:40:01.712Z,97.50
2023-04-10T02:42:37.108Z,99.10
2023-04-10T02:45:06.488Z,99.50
2023-04-10T02:47:39.393Z,99.60
2023-04-10T02:50:08.162Z,99.70
2023-04-10T02:52:38.954Z,99.70
2023-04-10T02:55:07.281Z,98.90
2023-04-10T02:57:37.722Z,99.20
2023-04-10T03:00:05.984Z,99.90
2023-04-10T03:02:53.968Z,99.90
2023-04-10T03:05:22.595Z,99.90
2023-04-10T03:07:50.440Z,99.90
2023-04-10T03:10:19.163Z,99.90
2023-04-10T03:12:48.910Z,99.90
2023-04-10T03:15:16.592Z,99.90
2023-04-10T03:17:44.313Z,99.90
2023-04-10T03:20:12.437Z,99.90
2023-04-10T03:22:41.120Z,99.90
2023-04-10T03:25:10.606Z,99.90
2023-04-10T03:27:39.093Z,99.90
2023-04-10T03:30:08.595Z,99.90
2023-04-10T03:32:43.126Z,99.90
2023-04-10T03:35:11.052Z,99.90
2023-04-10T03:37:39.074Z,99.90
2023-04-10T03:40:09.016Z,99.90
2023-04-10T03:42:36.727Z,99.90
2023-04-10T03:45:06.787Z,99.90
2023-04-10T03:47:34.739Z,99.90
2023-04-10T03:50:05.615Z,99.90
2023-04-10T03:52:40.602Z,99.90
2023-04-10T03:55:14.625Z,99.90
2023-04-10T03:57:42.982Z,99.90
2023-04-10T04:00:11.560Z,99.90
2023-04-10T04:02:52.167Z,99.90
2023-04-10T04:05:52.312Z,99.90
2023-04-10T04:08:40.364Z,99.90
2023-04-10T04:11:21.671Z,99.90
2023-04-10T04:14:01.959Z,99.90
2023-04-10T04:16:48.450Z,99.90
2023-04-10T04:19:54.421Z,99.90
2023-04-10T04:22:25.894Z,99.90
2023-04-10T04:25:12.299Z,99.90
2023-04-10T04:28:09.936Z,99.90
2023-04-10T04:30:56.578Z,99.90
2023-04-10T04:33:42.811Z,99.90
2023-04-10T04:36:27.886Z,99.90
2023-04-10T04:39:05.168Z,99.90
2023-04-10T04:41:52.964Z,99.90
2023-04-10T04:44:52.909Z,99.90
2023-04-10T04:47:39.669Z,99.90
2023-04-10T04:50:17.541Z,99.90
2023-04-10T04:53:04.962Z,99.90
2023-04-10T04:55:48.314Z,99.90
2023-04-10T04:58:35.142Z,99.90
2023-04-10T05:01:13.325Z,99.90
2023-04-10T05:03:56.412Z,99.90
2023-04-10T05:06:44.487Z,99.90
2023-04-10T05:09:17.882Z,99.90
2023-04-10T05:12:02.633Z,99.90
2023-04-10T05:15:02.543Z,99.90
2023-04-10T05:17:51.236Z,99.90
2023-04-10T05:20:39.314Z,99.90
2023-04-10T05:23:26.930Z,99.90
2023-04-10T05:26:15.441Z,99.90
2023-04-10T05:29:15.152Z,99.90
2023-04-10T05:32:18.038Z,99.90
2023-04-10T05:35:06.512Z,99.90
2023-04-10T05:37:40.967Z,99.90
2023-04-10T05:40:34.564Z,99.60
2023-04-10T05:43:31.102Z,98.40
2023-04-10T05:46:09.135Z,97.50
2023-04-10T05:49:08.824Z,96.10
2023-04-10T05:51:50.541Z,95.40
2023-04-10T05:54:30.034Z,95.50
2023-04-10T05:57:10.102Z,93.90
2023-04-10T06:00:01.873Z,94.50
2023-04-10T06:02:41.867Z,94.10
2023-04-10T06:05:17.501Z,94.20
2023-04-10T06:07:46.646Z,93.90
2023-04-10T06:10:15.724Z,93.90
2023-04-10T06:12:43.616Z,93.30
2023-04-10T06:15:12.114Z,93.10
2023-04-10T06:17:46.686Z,92.10
2023-04-10T06:20:14.393Z,93.20
2023-04-10T06:22:42.048Z,92.80
2023-04-10T06:25:10.131Z,91.80
2023-04-10T06:27:38.097Z,92.20
2023-04-10T06:30:09.956Z,91.90
2023-04-10T06:32:37.802Z,93.00
2023-04-10T06:35:06.457Z,93.70
2023-04-10T06:37:34.180Z,92.50
2023-04-10T06:40:08.050Z,93.20
2023-04-10T06:42:36.339Z,93.30
2023-04-10T06:45:29.971Z,93.50
2023-04-10T06:47:57.666Z,92.50
2023-04-10T06:50:25.351Z,92.40
2023-04-10T06:52:55.990Z,93.00
2023-04-10T06:55:23.962Z,92.90
2023-04-10T06:57:51.543Z,92.70
2023-04-10T07:00:20.209Z,92.40
2023-04-10T07:02:47.908Z,85.60
2023-04-10T07:05:16.235Z,77.50
2023-04-10T07:07:44.001Z,82.50
2023-04-10T07:10:11.836Z,81.10
2023-04-10T07:12:39.457Z,75.20
2023-04-10T07:15:08.244Z,73.80
2023-04-10T07:17:35.942Z,73.50
2023-04-10T07:20:04.028Z,71.10
2023-04-10T07:22:32.906Z,71.40
2023-04-10T07:25:00.897Z,76.50
2023-04-10T07:27:28.582Z,74.20
2023-04-10T07:29:57.402Z,71.70
2023-04-10T07:32:25.287Z,71.60
2023-04-10T07:34:53.112Z,73.50
2023-04-10T07:37:21.108Z,71.80
2023-04-10T07:39:48.718Z,69.80
2023-04-10T07:42:16.419Z,72.40
2023-04-10T07:44:44.311Z,70.00
2023-04-10T07:47:12.042Z,69.60
2023-04-10T07:49:40.168Z,72.10
2023-04-10T07:52:07.810Z,72.30
2023-04-10T07:54:36.468Z,69.00
2023-04-10T07:57:04.130Z,71.20
2023-04-10T07:59:31.689Z,66.50
2023-04-10T08:01:59.359Z,64.50
2023-04-10T08:04:27.385Z,64.30
2023-04-10T08:06:55.398Z,65.30
2023-04-10T08:09:23.164Z,65.70
2023-04-10T08:11:51.170Z,67.80
2023-04-10T08:14:18.834Z,67.40
2023-04-10T08:16:47.019Z,64.60
2023-04-10T08:19:14.692Z,67.10
2023-04-10T08:21:43.027Z,66.30
2023-04-10T08:24:11.280Z,68.20
2023-04-10T08:26:38.987Z,66.90
2023-04-10T08:29:06.768Z,60.20
2023-04-10T08:31:34.558Z,66.30
2023-04-10T08:34:04.326Z,59.70
2023-04-10T08:36:32.555Z,66.00
2023-04-10T08:39:00.853Z,61.20
2023-04-10T08:41:28.642Z,63.60
2023-04-10T08:43:57.719Z,61.20
2023-04-10T08:46:26.566Z,63.20
2023-04-10T08:49:05.092Z,59.30
2023-04-10T08:51:43.792Z,65.70
2023-04-10T08:54:18.391Z,64.60
2023-04-10T08:56:51.281Z,62.80
2023-04-10T08:59:19.332Z,65.60
2023-04-10T09:01:47.921Z,59.50
2023-04-10T09:04:18.078Z,60.10
2023-04-10T09:06:46.153Z,64.90
2023-04-10T09:09:13.910Z,63.40
2023-04-10T09:12:00.483Z,60.60
2023-04-10T09:14:29.666Z,59.80
2023-04-10T09:17:13.807Z,61.30
2023-04-10T09:19:42.886Z,61.30
2023-04-10T09:22:11.450Z,64.20
2023-04-10T09:24:40.253Z,61.30
2023-04-10T09:27:09.029Z,59.20
2023-04-10T09:29:45.303Z,60.70
2023-04-10T09:32:13.042Z,61.40
2023-04-10T09:34:54.850Z,62.60
2023-04-10T09:37:22.948Z,60.20
2023-04-10T09:39:51.485Z,61.90
2023-04-10T09:42:37.290Z,61.60
2023-04-10T09:45:06.166Z,62.50
2023-04-10T09:47:34.717Z,62.40
2023-04-10T09:50:02.546Z,59.60
2023-04-10T09:52:38.322Z,61.80
2023-04-10T09:55:10.145Z,62.30
2023-04-10T09:57:37.827Z,64.10
2023-04-10T10:00:08.610Z,63.70
2023-04-10T10:02:39.316Z,60.50
2023-04-10T10:05:08.872Z,60.50
2023-04-10T10:07:38.340Z,59.90
2023-04-10T10:10:09.169Z,62.80
2023-04-10T10:12:47.525Z,60.10
2023-04-10T10:15:44.789Z,62.20
2023-04-10T10:18:47.802Z,59.10
2023-04-10T10:21:17.157Z,63.50
2023-04-10T10:23:46.255Z,60.90
2023-04-10T10:26:15.484Z,64.30
2023-04-10T10:28:46.811Z,63.40
2023-04-10T10:31:17.804Z,63.30
2023-04-10T10:33:47.532Z,63.90
2023-04-10T10:36:17.218Z,62.10
2023-04-10T10:39:00.817Z,65.80
2023-04-10T10:41:40.935Z,65.40
2023-04-10T10:44:24.212Z,65.00
2023-04-10T10:47:05.711Z,61.50
2023-04-10T10:50:03.458Z,63.60
2023-04-10T10:52:44.308Z,63.00
2023-04-10T10:55:36.927Z,65.50
2023-04-10T10:58:06.469Z,63.10
2023-04-10T11:00:52.620Z,65.00
2023-04-10T11:03:21.072Z,61.70
2023-04-10T11:05:50.072Z,62.80
2023-04-10T11:08:18.026Z,63.10
2023-04-10T11:11:07.390Z,61.20
2023-04-10T11:13:37.018Z,64.30
2023-04-10T11:16:07.008Z,62.10
2023-04-10T11:18:56.209Z,60.50
2023-04-10T11:21:34.392Z,63.90
2023-04-10T11:24:06.069Z,63.60
2023-04-10T11:26:33.728Z,61.90
2023-04-10T11:29:27.046Z,61.90
2023-04-10T11:32:00.240Z,61.70
2023-04-10T11:34:28.669Z,63.10
2023-04-10T11:36:56.683Z,66.40
2023-04-10T11:39:26.531Z,62.50
2023-04-10T11:41:56.900Z,61.80
2023-04-10T11:44:35.398Z,65.90
2023-04-10T11:47:03.156Z,63.40
2023-04-10T11:49:32.962Z,60.70
2023-04-10T11:52:00.992Z,62.80
2023-04-10T11:54:29.657Z,64.30
2023-04-10T11:57:03.051Z,63.10
2023-04-10T11:59:32.350Z,65.40
2023-04-10T12:02:16.809Z,64.10
2023-04-10T12:04:45.138Z,62.00
2023-04-10T12:07:13.181Z,63.30
2023-04-10T12:09:41.079Z,65.60
2023-04-10T12:12:09.125Z,66.10
2023-04-10T12:14:42.246Z,66.10
2023-04-10T12:17:11.574Z,63.40
2023-04-10T12:19:39.826Z,66.40
2023-04-10T12:22:07.881Z,66.90
2023-04-10T12:24:49.910Z,64.10
2023-04-10T12:27:18.242Z,65.20
2023-04-10T12:29:47.523Z,63.90
2023-04-10T12:32:15.536Z,65.30
2023-04-10T12:34:49.897Z,64.20
2023-04-10T12:37:17.656Z,63.40
2023-04-10T12:39:45.420Z,63.80
2023-04-10T12:42:17.878Z,63.30
2023-04-10T12:44:56.382Z,63.50
2023-04-10T12:47:24.898Z,66.10
2023-04-10T12:50:11.936Z,60.40
2023-04-10T12:52:41.847Z,61.70
2023-04-10T12:55:16.797Z,62.50
2023-04-10T12:57:46.307Z,61.10
2023-04-10T13:00:17.233Z,63.20
2023-04-10T13:02:46.667Z,61.30
2023-04-10T13:05:14.909Z,62.50
2023-04-10T13:07:42.817Z,61.00
2023-04-10T13:10:10.775Z,62.50
2023-04-10T13:12:39.235Z,64.80
2023-04-10T13:15:08.079Z,64.50
2023-04-10T13:17:36.271Z,64.20
2023-04-10T13:20:04.742Z,61.40
2023-04-10T13:22:32.432Z,64.10
2023-04-10T13:25:00.201Z,62.30
2023-04-10T13:27:27.793Z,60.40
2023-04-10T13:29:55.846Z,63.40
2023-04-10T13:32:23.441Z,64.70
2023-04-10T13:34:51.028Z,63.70
2023-04-10T13:37:20.220Z,64.10
2023-04-10T13:39:47.848Z,60.80
2023-04-10T13:42:15.559Z,61.80
2023-04-10T13:44:43.118Z,63.00
2023-04-10T13:47:10.931Z,62.30
2023-04-10T13:49:38.854Z,63.20
2023-04-10T13:52:06.529Z,62.40
2023-04-10T13:54:34.209Z,62.90
2023-04-10T13:57:02.990Z,62.80
2023-04-10T13:59:30.858Z,64.30
2023-04-10T14:01:58.567Z,64.20
2023-04-10T14:04:26.522Z,62.40
2023-04-10T14:06:58.151Z,63.30
2023-04-10T14:09:25.952Z,63.60
2023-04-10T14:11:53.566Z,61.80
2023-04-10T14:14:25.391Z,62.80
2023-04-10T14:16:52.993Z,62.10
2023-04-10T14:19:20.757Z,62.60
2023-04-10T14:21:48.535Z,61.60
2023-04-10T14:24:16.514Z,59.50
2023-04-10T14:26:44.289Z,63.30
2023-04-10T14:29:12.673Z,60.50
2023-04-10T14:31:47.172Z,60.50
2023-04-10T14:34:22.472Z,63.00
2023-04-10T14:36:50.201Z,61.80
2023-04-10T14:39:17.853Z,64.20
2023-04-10T14:41:45.718Z,62.50
2023-04-10T14:44:13.281Z,62.80
2023-04-10T14:46:40.971Z,62.60
2023-04-10T14:49:09.851Z,64.40
2023-04-10T14:51:39.263Z,60.90
2023-04-10T14:54:07.915Z,62.80
2023-04-10T14:56:35.542Z,62.80
2023-04-10T14:59:03.177Z,62.50
2023-04-10T15:01:30.852Z,63.00
2023-04-10T15:04:01.109Z,63.20
2023-04-10T15:06:29.882Z,61.30
2023-04-10T15:08:57.402Z,62.00
2023-04-10T15:11:25.039Z,60.70
2023-04-10T15:13:53.070Z,61.10
2023-04-10T15:16:21.336Z,61.60
2023-04-10T15:18:52.179Z,61.00
2023-04-10T15:21:19.894Z,62.60
2023-04-10T15:23:47.999Z,62.70
2023-04-10T15:26:16.891Z,60.30
2023-04-10T15:28:44.785Z,61.90
2023-04-10T15:31:12.623Z,60.40
2023-04-10T15:33:40.410Z,60.10
2023-04-10T15:36:08.775Z,60.90
2023-04-10T15:38:36.775Z,59.50
2023-04-10T15:41:10.348Z,61.20
2023-04-10T15:43:38.319Z,62.00
2023-04-10T15:46:06.254Z,59.70
2023-04-10T15:48:34.183Z,61.00
2023-04-10T15:51:06.641Z,62.90
2023-04-10T15:53:34.977Z,60.60
2023-04-10T15:56:05.746Z,62.10
2023-04-10T15:58:35.069Z,60.10
2023-04-10T16:01:04.308Z,62.20
2023-04-10T16:03:32.176Z,62.70
2023-04-10T16:05:59.887Z,61.60
2023-04-10T16:08:27.686Z,62.10
2023-04-10T16:10:56.201Z,62.30
2023-04-10T16:13:23.945Z,63.90
2023-04-10T16:15:52.002Z,63.60
2023-04-10T16:18:19.671Z,64.70
2023-04-10T16:20:47.264Z,64.20
2023-04-10T16:23:14.877Z,63.40
2023-04-10T16:25:42.651Z,63.90
2023-04-10T16:28:10.579Z,64.90
2023-04-10T16:30:39.777Z,66.00
2023-04-10T16:33:07.576Z,64.20
2023-04-10T16:35:35.301Z,66.40
2023-04-10T16:38:02.985Z,65.30
2023-04-10T16:40:33.008Z,66.50
2023-04-10T16:43:01.983Z,66.60
2023-04-10T16:45:29.966Z,68.20
2023-04-10T16:47:57.668Z,67.90
2023-04-10T16:50:26.045Z,68.00
2023-04-10T16:52:54.019Z,68.00
2023-04-10T16:55:21.664Z,68.70
2023-04-10T16:57:49.557Z,69.30
2023-04-10T17:00:17.665Z,68.80
2023-04-10T17:02:45.570Z,69.10
2023-04-10T17:05:13.817Z,69.50
2023-04-10T17:07:43.652Z,69.30
2023-04-10T17:10:12.642Z,70.60
2023-04-10T17:12:40.698Z,69.80
2023-04-10T17:15:08.550Z,69.60
2023-04-10T17:17:36.371Z,70.90
2023-04-10T17:20:04.472Z,70.20
2023-04-10T17:22:32.190Z,70.50
2023-04-10T17:25:00.659Z,71.40
2023-04-10T17:27:28.451Z,71.60
2023-04-10T17:29:56.041Z,71.80
2023-04-10T17:32:23.663Z,72.30
2023-04-10T17:34:51.487Z,71.60
2023-04-10T17:37:19.907Z,71.80
2023-04-10T17:39:47.509Z,72.00
2023-04-10T17:42:16.011Z,72.80
2023-04-10T17:44:43.860Z,73.10
2023-04-10T17:47:11.583Z,73.00
2023-04-10T17:49:40.502Z,73.10
2023-04-10T17:52:08.039Z,73.10
2023-04-10T17:54:35.963Z,73.00
2023-04-10T17:57:05.204Z,73.10
2023-04-10T17:59:33.506Z,72.80
2023-04-10T18:02:01.745Z,73.40
2023-04-10T18:04:30.134Z,73.30
2023-04-10T18:06:57.831Z,73.70
2023-04-10T18:09:25.757Z,74.60
2023-04-10T18:11:53.488Z,74.10
2023-04-10T18:14:21.916Z,74.50
2023-04-10T18:16:49.679Z,74.90
2023-04-10T18:19:17.385Z,75.70
2023-04-10T18:21:46.283Z,75.10
2023-04-10T18:24:14.388Z,75.60
2023-04-10T18:26:42.120Z,75.30
2023-04-10T18:29:09.890Z,75.70
2023-04-10T18:31:39.243Z,75.50
2023-04-10T18:34:08.556Z,76.00
2023-04-10T18:36:36.669Z,76.20
2023-04-10T18:39:08.034Z,76.00
2023-04-10T18:41:36.020Z,75.80
2023-04-10T18:44:05.806Z,76.20
2023-04-10T18:46:34.712Z,76.30
2023-04-10T18:49:03.280Z,76.50
2023-04-10T18:51:34.955Z,76.30
2023-04-10T18:54:04.189Z,76.70
2023-04-10T18:56:32.663Z,76.70
2023-04-10T18:59:01.105Z,77.00
2023-04-10T19:01:29.704Z,77.80
2023-04-10T19:03:57.816Z,78.00
2023-04-10T19:06:26.967Z,78.30
2023-04-10T19:08:55.944Z,78.50
2023-04-10T19:11:23.585Z,78.40
2023-04-10T19:13:51.647Z,77.90
2023-04-10T19:16:20.490Z,78.20
2023-04-10T19:18:48.608Z,78.90
2023-04-10T19:21:16.280Z,79.40
2023-04-10T19:23:44.559Z,79.70
2023-04-10T19:26:12.794Z,80.20
2023-04-10T19:28:41.918Z,80.50
2023-04-10T19:31:09.938Z,80.30
2023-04-10T19:33:37.627Z,81.10
2023-04-10T19:36:08.187Z,81.90
2023-04-10T19:38:36.203Z,82.00
2023-04-10T19:41:12.995Z,81.60
2023-04-10T19:43:41.768Z,82.70
2023-04-10T19:46:18.731Z,82.90
2023-04-10T19:48:48.266Z,84.30
2023-04-10T19:51:16.193Z,84.50
2023-04-10T19:53:44.529Z,84.10
2023-04-10T19:56:12.356Z,84.20
2023-04-10T19:58:41.860Z,85.40
2023-04-10T20:01:12.318Z,85.50
2023-04-10T20:03:40.322Z,86.10
2023-04-10T20:06:08.621Z,86.80
2023-04-10T20:08:36.762Z,86.70
2023-04-10T20:11:06.675Z,88.00
2023-04-10T20:13:35.196Z,88.40
2023-04-10T20:16:03.989Z,88.30
2023-04-10T20:18:32.832Z,88.50
2023-04-10T20:21:00.714Z,89.40
2023-04-10T20:23:28.386Z,89.00
2023-04-10T20:25:56.013Z,89.50
2023-04-10T20:28:23.595Z,89.80
2023-04-10T20:30:51.214Z,90.00
2023-04-10T20:33:18.945Z,90.30
2023-04-10T20:35:46.607Z,90.40
2023-04-10T20:38:14.205Z,90.30
2023-04-10T20:40:41.809Z,90.70
2023-04-10T20:43:12.240Z,90.50
2023-04-10T20:45:40.978Z,90.60
2023-04-10T20:48:09.247Z,90.50
2023-04-10T20:50:37.317Z,91.00
2023-04-10T20:53:04.894Z,91.00
2023-04-10T20:55:32.497Z,92.00
2023-04-10T20:58:00.370Z,91.70
2023-04-10T21:00:31.340Z,91.80
2023-04-10T21:02:59.930Z,92.40
2023-04-10T21:05:27.664Z,92.60
2023-04-10T21:07:56.223Z,92.50
2023-04-10T21:10:23.951Z,92.00
2023-04-10T21:12:51.779Z,92.40
2023-04-10T21:15:19.700Z,92.40
2023-04-10T21:17:47.314Z,92.20
2023-04-10T21:20:14.967Z,92.10
2023-04-10T21:22:42.874Z,92.30
2023-04-10T21:25:11.117Z,92.70
2023-04-10T21:27:38.643Z,93.20
2023-04-10T21:30:06.852Z,93.30
2023-04-10T21:32:34.525Z,93.00
2023-04-10T21:35:02.118Z,93.30
2023-04-10T21:37:29.801Z,93.40
2023-04-10T21:39:57.459Z,93.20
2023-04-10T21:42:25.029Z,93.50
2023-04-10T21:44:54.571Z,93.80
2023-04-10T21:47:22.168Z,94.30
2023-04-10T21:49:51.206Z,94.20
2023-04-10T21:52:19.032Z,94.50
2023-04-10T21:54:46.594Z,94.50
2023-04-10T21:57:14.091Z,94.60
2023-04-10T21:59:41.676Z,94.10
2023-04-10T22:02:11.016Z,94.20
2023-04-10T22:04:44.612Z,94.30
2023-04-10T22:07:21.674Z,93.80
2023-04-10T22:09:49.278Z,94.70
2023-04-10T22:12:17.001Z,95.90
2023-04-10T22:14:44.600Z,96.10
2023-04-10T22:17:12.338Z,95.50
2023-04-10T22:19:39.955Z,94.90
2023-04-10T22:22:07.772Z,95.20
2023-04-10T22:24:35.770Z,95.90
2023-04-10T22:27:03.474Z,96.70
2023-04-10T22:29:31.260Z,97.20
2023-04-10T22:31:58.914Z,97.20
2023-04-10T22:34:26.547Z,96.40
2023-04-10T22:36:54.150Z,96.60
2023-04-10T22:39:21.735Z,96.80
2023-04-10T22:41:49.307Z,97.90
2023-04-10T22:44:17.136Z,98.10
2023-04-10T22:46:45.812Z,98.00
2023-04-10T22:49:17.065Z,98.10
2023-04-10T22:51:47.712Z,97.60
2023-04-10T22:54:16.232Z,98.50
2023-04-10T22:56:44.285Z,98.40
2023-04-10T22:59:11.944Z,99.50
2023-04-10T23:01:39.629Z,99.10
2023-04-10T23:04:07.347Z,98.90
2023-04-10T23:06:34.968Z,98.50
2023-04-10T23:09:02.633Z,98.40
2023-04-10T23:11:30.317Z,98.40
2023-04-10T23:13:57.917Z,98.80
2023-04-10T23:16:25.592Z,98.20
2023-04-10T23:18:53.441Z,98.80
2023-04-10T23:21:21.903Z,97.60
2023-04-10T23:23:49.533Z,99.00
2023-04-10T23:26:17.217Z,99.20
2023-04-10T23:28:44.872Z,99.40
2023-04-10T23:31:12.708Z,99.10
2023-04-10T23:33:40.289Z,99.10
2023-04-10T23:36:08.427Z,99.70
2023-04-10T23:38:36.016Z,99.70
2023-04-10T23:41:03.654Z,99.90
2023-04-10T23:43:31.264Z,99.90
2023-04-10T23:45:59.006Z,99.90
2023-04-10T23:48:26.591Z,99.90
2023-04-10T23:51:06.265Z,99.90
2023-04-10T23:53:34.523Z,99.90
2023-04-10T23:56:02.415Z,99.90
2023-04-10T23:58:30.115Z,99.40
