createdAt,value
2023-03-15T00:00:20.487Z,7.30
2023-03-15T00:02:47.262Z,7.30
2023-03-15T00:05:14.097Z,7.20
2023-03-15T00:07:40.922Z,7.20
2023-03-15T00:10:08.513Z,7.20
2023-03-15T00:12:36.579Z,7.20
2023-03-15T00:15:03.747Z,7.20
2023-03-15T00:17:30.597Z,7.20
2023-03-15T00:19:57.425Z,7.10
2023-03-15T00:22:24.132Z,7.10
2023-03-15T00:24:50.854Z,7.10
2023-03-15T00:27:17.663Z,7.10
2023-03-15T00:29:45.966Z,7.10
2023-03-15T00:32:13.033Z,7.10
2023-03-15T00:34:39.800Z,7.00
2023-03-15T00:37:06.519Z,7.00
2023-03-15T00:39:33.218Z,7.00
2023-03-15T00:42:00.105Z,7.00
2023-03-15T00:44:26.807Z,7.00
2023-03-15T00:46:54.889Z,7.00
2023-03-15T00:49:21.634Z,7.00
2023-03-15T00:51:48.465Z,6.90
2023-03-15T00:54:15.178Z,6.90
2023-03-15T00:56:41.874Z,6.90
2023-03-15T00:59:08.600Z,6.80
2023-03-15T01:01:35.408Z,6.80
2023-03-15T01:04:03.539Z,6.80
2023-03-15T01:06:30.427Z,6.70
2023-03-15T01:08:57.512Z,6.70
2023-03-15T01:11:26.054Z,6.70
2023-03-15T01:13:53.479Z,6.70
2023-03-15T01:16:21.415Z,6.70
2023-03-15T01:18:49.478Z,6.60
2023-03-15T01:21:18.108Z,6.60
2023-03-15T01:23:44.887Z,6.60
2023-03-15T01:26:13.143Z,6.50
2023-03-15T01:28:40.021Z,6.50
2023-03-15T01:31:06.864Z,6.50
2023-03-15T01:33:33.670Z,6.50
2023-03-15T01:36:01.479Z,6.40
2023-03-15T01:38:30.324Z,6.30
2023-03-15T01:40:57.055Z,6.30
2023-03-15T01:43:25.315Z,6.30
2023-03-15T01:46:02.913Z,6.20
2023-03-15T01:48:35.322Z,6.10
2023-03-15T01:51:07.085Z,6.00
2023-03-15T01:53:36.040Z,6.00
2023-03-15T01:56:05.463Z,6.00
2023-03-15T01:58:34.511Z,6.10
2023-03-15T02:01:03.043Z,6.00
2023-03-15T02:03:34.714Z,6.00
2023-03-15T02:06:05.977Z,5.90
2023-03-15T02:08:39.260Z,6.00
2023-03-15T02:11:06.558Z,5.80
2023-03-15T02:13:35.309Z,5.80
2023-03-15T02:16:02.660Z,5.70
2023-03-15T02:18:29.365Z,5.70
2023-03-15T02:21:01.322Z,5.60
2023-03-15T02:23:29.054Z,5.60
2023-03-15T02:26:07.322Z,5.60
2023-03-15T02:28:35.897Z,5.50
2023-03-15T02:31:02.982Z,5.60
2023-03-15T02:33:32.600Z,5.50
2023-03-15T02:36:08.181Z,5.50
2023-03-15T02:38:34.993Z,5.30
2023-03-15T02:41:01.760Z,5.20
2023-03-15T02:43:31.772Z,5.20
2023-03-15T02:46:00.198Z,5.20
2023-03-15T02:48:27.359Z,5.00
2023-03-15T02:50:54.182Z,4.90
2023-03-15T02:53:20.895Z,5.00
2023-03-15T02:55:47.593Z,5.10
2023-03-15T02:58:14.380Z,5.10
2023-03-15T03:00:41.109Z,5.20
2023-03-15T03:03:09.186Z,5.20
2023-03-15T03:05:35.915Z,5.30
2023-03-15T03:08:02.598Z,5.30
2023-03-15T03:10:29.750Z,5.30
2023-03-15T03:12:56.623Z,5.20
2023-03-15T03:15:23.351Z,5.20
2023-03-15T03:17:50.138Z,5.20
2023-03-15T03:20:18.368Z,5.30
2023-03-15T03:22:45.118Z,5.20
2023-03-15T03:25:12.758Z,5.20
2023-03-15T03:27:39.785Z,5.20
2023-03-15T03:30:08.645Z,5.10
2023-03-15T03:32:35.656Z,5.10
2023-03-15T03:35:02.783Z,5.10
2023-03-15T03:37:30.856Z,5.10
2023-03-15T03:39:57.628Z,5.00
2023-03-15T03:42:24.552Z,5.00
2023-03-15T03:44:51.331Z,5.00
2023-03-15T03:47:18.067Z,5.00
2023-03-15T03:49:44.761Z,5.10
2023-03-15T03:52:11.930Z,5.00
2023-03-15T03:54:40.027Z,5.00
2023-03-15T03:57:07.115Z,4.90
2023-03-15T03:59:33.846Z,4.90
2023-03-15T04:02:00.582Z,4.90
2023-03-15T04:04:27.355Z,4.90
2023-03-15T04:06:54.104Z,4.80
2023-03-15T04:09:20.972Z,4.90
2023-03-15T04:11:49.002Z,5.00
2023-03-15T04:14:15.810Z,4.90
2023-03-15T04:16:42.550Z,4.90
2023-03-15T04:19:09.487Z,4.90
2023-03-15T04:21:36.191Z,4.90
2023-03-15T04:24:03.068Z,4.90
2023-03-15T04:26:30.118Z,4.90
2023-03-15T04:28:59.110Z,5.00
2023-03-15T04:31:26.413Z,5.00
2023-03-15T04:33:53.322Z,5.00
2023-03-15T04:36:20.131Z,5.00
2023-03-15T04:38:46.997Z,5.00
2023-03-15T04:41:14.345Z,5.00
2023-03-15T04:43:41.629Z,4.90
2023-03-15T04:46:10.204Z,4.90
2023-03-15T04:48:37.062Z,4.80
2023-03-15T04:51:04.065Z,4.80
2023-03-15T04:53:30.940Z,4.80
2023-03-15T04:55:57.643Z,4.80
2023-03-15T04:58:24.614Z,4.80
2023-03-15T05:00:52.897Z,4.70
2023-03-15T05:03:21.005Z,4.80
2023-03-15T05:05:47.718Z,4.70
2023-03-15T05:08:14.452Z,4.80
2023-03-15T05:10:41.197Z,4.80
2023-03-15T05:13:07.925Z,4.80
2023-03-15T05:15:34.647Z,4.80
2023-03-15T05:18:02.057Z,4.70
2023-03-15T05:20:30.208Z,4.70
2023-03-15T05:22:56.905Z,4.70
2023-03-15T05:25:23.641Z,4.70
2023-03-15T05:27:50.515Z,4.70
2023-03-15T05:30:17.514Z,4.70
2023-03-15T05:32:44.312Z,4.70
2023-03-15T05:35:12.366Z,4.60
2023-03-15T05:37:40.663Z,4.60
2023-03-15T05:40:09.040Z,4.60
2023-03-15T05:42:35.841Z,4.60
2023-03-15T05:45:02.722Z,4.50
2023-03-15T05:47:29.450Z,4.50
2023-03-15T05:49:56.164Z,4.40
2023-03-15T05:52:22.907Z,4.50
2023-03-15T05:54:51.004Z,4.40
2023-03-15T05:57:17.841Z,4.40
2023-03-15T05:59:44.652Z,4.50
2023-03-15T06:02:11.372Z,4.50
2023-03-15T06:04:38.125Z,4.40
2023-03-15T06:07:05.210Z,4.40
2023-03-15T06:09:32.283Z,4.30
2023-03-15T06:12:00.323Z,4.30
2023-03-15T06:14:27.658Z,4.30
2023-03-15T06:16:54.515Z,4.40
2023-03-15T06:19:21.742Z,4.40
2023-03-15T06:21:48.804Z,4.40
2023-03-15T06:24:15.904Z,4.40
2023-03-15T06:26:43.206Z,4.50
2023-03-15T06:29:11.311Z,4.50
2023-03-15T06:31:38.025Z,4.60
2023-03-15T06:34:04.759Z,4.60
2023-03-15T06:36:31.475Z,4.70
2023-03-15T06:38:58.246Z,4.80
2023-03-15T06:41:25.224Z,4.70
2023-03-15T06:43:52.043Z,4.70
2023-03-15T06:46:20.112Z,4.70
2023-03-15T06:48:46.806Z,4.80
2023-03-15T06:51:13.539Z,4.80
2023-03-15T06:53:40.271Z,4.80
2023-03-15T06:56:07.520Z,4.80
2023-03-15T06:58:34.239Z,4.90
2023-03-15T07:01:01.057Z,4.90
2023-03-15T07:03:29.209Z,4.90
2023-03-15T07:05:55.941Z,4.90
2023-03-15T07:08:24.075Z,4.90
2023-03-15T07:10:51.133Z,5.00
2023-03-15T07:13:18.693Z,5.00
2023-03-15T07:15:45.459Z,5.00
2023-03-15T07:18:12.159Z,5.00
2023-03-15T07:20:40.203Z,5.00
2023-03-15T07:23:06.913Z,5.00
2023-03-15T07:25:44.986Z,5.10
2023-03-15T07:28:19.000Z,5.10
2023-03-15T07:30:53.352Z,5.10
2023-03-15T07:33:20.283Z,5.20
2023-03-15T07:35:48.526Z,5.20
2023-03-15T07:38:15.318Z,5.10
2023-03-15T07:40:42.037Z,5.20
2023-03-15T07:43:08.758Z,5.30
2023-03-15T07:45:35.501Z,5.30
2023-03-15T07:48:02.296Z,5.40
2023-03-15T07:50:29.081Z,5.40
2023-03-15T07:52:57.116Z,5.40
2023-03-15T07:55:24.047Z,5.40
2023-03-15T07:57:53.240Z,5.40
2023-03-15T08:00:21.145Z,5.40
2023-03-15T08:02:47.876Z,5.50
2023-03-15T08:05:14.620Z,5.50
2023-03-15T08:07:41.346Z,5.50
2023-03-15T08:10:10.730Z,5.50
2023-03-15T08:12:37.454Z,5.60
2023-03-15T08:15:04.832Z,5.60
2023-03-15T08:17:31.563Z,5.60
2023-03-15T08:19:58.256Z,5.60
2023-03-15T08:22:24.968Z,5.70
2023-03-15T08:24:51.674Z,5.70
2023-03-15T08:27:19.794Z,5.70
2023-03-15T08:29:46.509Z,5.70
2023-03-15T08:32:13.237Z,5.70
2023-03-15T08:34:39.960Z,5.70
2023-03-15T08:37:06.811Z,5.70
2023-03-15T08:39:33.643Z,5.70
2023-03-15T08:42:00.400Z,5.70
2023-03-15T08:44:28.430Z,5.70
2023-03-15T08:46:55.227Z,5.70
2023-03-15T08:49:22.120Z,5.70
2023-03-15T08:51:48.832Z,5.70
2023-03-15T08:54:15.609Z,5.70
2023-03-15T08:56:42.974Z,5.80
2023-03-15T08:59:12.801Z,5.80
2023-03-15T09:01:42.501Z,5.80
2023-03-15T09:04:09.234Z,5.70
2023-03-15T09:06:35.939Z,5.70
2023-03-15T09:09:02.716Z,5.70
2023-03-15T09:11:29.447Z,5.70
2023-03-15T09:13:56.214Z,5.80
2023-03-15T09:16:22.949Z,5.70
2023-03-15T09:18:51.009Z,5.80
2023-03-15T09:21:17.728Z,5.80
2023-03-15T09:23:44.429Z,5.80
2023-03-15T09:26:11.228Z,5.80
2023-03-15T09:28:37.941Z,5.90
2023-03-15T09:31:05.552Z,5.90
2023-03-15T09:33:32.426Z,5.90
2023-03-15T09:36:00.759Z,5.90
2023-03-15T09:38:27.752Z,6.00
2023-03-15T09:40:58.263Z,6.00
2023-03-15T09:43:48.636Z,6.00
2023-03-15T09:46:25.752Z,6.00
2023-03-15T09:48:56.494Z,6.00
2023-03-15T09:51:32.971Z,6.00
2023-03-15T09:54:03.347Z,6.00
2023-03-15T09:56:34.393Z,6.00
2023-03-15T09:59:02.184Z,6.00
2023-03-15T10:01:31.502Z,6.00
2023-03-15T10:04:02.843Z,6.00
2023-03-15T10:06:32.149Z,6.00
2023-03-15T10:09:00.504Z,6.00
2023-03-15T10:11:34.082Z,6.00
2023-03-15T10:14:23.984Z,6.00
2023-03-15T10:16:51.241Z,6.00
2023-03-15T10:19:25.349Z,6.00
2023-03-15T10:21:54.905Z,6.00
2023-03-15T10:24:28.090Z,6.10
2023-03-15T10:26:54.895Z,6.10
2023-03-15T10:29:25.174Z,6.10
2023-03-15T10:31:54.172Z,6.10
2023-03-15T10:34:21.497Z,6.20
2023-03-15T10:36:49.965Z,6.20
2023-03-15T10:39:18.039Z,6.20
2023-03-15T10:41:46.376Z,6.20
2023-03-15T10:44:15.872Z,6.20
2023-03-15T10:46:42.993Z,6.20
2023-03-15T10:49:11.777Z,6.20
2023-03-15T10:51:40.833Z,6.30
2023-03-15T10:54:11.947Z,6.30
2023-03-15T10:56:46.774Z,6.30
2023-03-15T10:59:19.305Z,6.30
2023-03-15T11:01:47.962Z,6.30
2023-03-15T11:04:18.240Z,6.30
2023-03-15T11:06:47.995Z,6.40
2023-03-15T11:09:16.485Z,6.40
2023-03-15T11:11:54.086Z,6.40
2023-03-15T11:14:21.750Z,6.40
2023-03-15T11:16:50.921Z,6.50
2023-03-15T11:19:20.778Z,6.50
2023-03-15T11:21:50.485Z,6.50
2023-03-15T11:24:24.120Z,6.50
2023-03-15T11:26:53.936Z,6.50
2023-03-15T11:29:24.070Z,6.50
2023-03-15T11:31:52.003Z,6.50
2023-03-15T11:34:27.281Z,6.60
2023-03-15T11:37:07.693Z,6.60
2023-03-15T11:39:40.938Z,6.60
2023-03-15T11:42:14.510Z,6.60
2023-03-15T11:44:45.679Z,6.60
2023-03-15T11:47:18.021Z,6.70
2023-03-15T11:49:51.320Z,6.70
2023-03-15T11:52:19.740Z,6.70
2023-03-15T11:54:47.428Z,6.70
2023-03-15T11:57:44.368Z,6.70
2023-03-15T12:00:25.665Z,6.70
2023-03-15T12:02:54.445Z,6.70
2023-03-15T12:05:45.094Z,6.80
2023-03-15T12:08:19.374Z,6.80
2023-03-15T12:10:47.819Z,6.70
2023-03-15T12:13:22.525Z,6.80
2023-03-15T12:15:50.141Z,6.80
2023-03-15T12:18:25.555Z,6.80
2023-03-15T12:21:08.526Z,6.90
2023-03-15T12:23:41.788Z,6.90
2023-03-15T12:26:23.670Z,6.90
2023-03-15T12:29:02.099Z,6.90
2023-03-15T12:31:44.453Z,6.80
2023-03-15T12:34:21.915Z,6.80
2023-03-15T12:36:53.236Z,6.80
2023-03-15T12:39:22.605Z,6.80
2023-03-15T12:41:50.983Z,6.80
2023-03-15T12:44:36.306Z,6.80
2023-03-15T12:47:04.125Z,6.80
2023-03-15T12:49:36.609Z,6.80
2023-03-15T12:52:06.606Z,6.80
2023-03-15T12:54:41.938Z,6.80
2023-03-15T12:57:11.685Z,6.80
2023-03-15T12:59:44.636Z,6.80
2023-03-15T13:02:41.729Z,6.80
2023-03-15T13:05:22.521Z,6.70
2023-03-15T13:08:06.365Z,6.70
2023-03-15T13:10:51.103Z,6.70
2023-03-15T13:13:29.005Z,6.70
2023-03-15T13:16:24.793Z,6.70
2023-03-15T13:18:59.118Z,6.70
2023-03-15T13:21:31.476Z,6.70
2023-03-15T13:23:59.041Z,6.70
2023-03-15T13:26:42.812Z,6.70
2023-03-15T13:29:13.424Z,6.80
2023-03-15T13:31:41.750Z,6.80
2023-03-15T13:34:13.900Z,6.80
2023-03-15T13:36:43.315Z,6.80
2023-03-15T13:39:18.197Z,6.80
2023-03-15T13:41:45.408Z,6.80
2023-03-15T13:44:18.935Z,6.80
2023-03-15T13:46:48.733Z,6.80
2023-03-15T13:49:15.602Z,6.80
2023-03-15T13:51:43.314Z,6.80
2023-03-15T13:54:16.602Z,6.80
2023-03-15T13:56:54.876Z,6.80
2023-03-15T13:59:23.516Z,6.80
2023-03-15T14:01:52.520Z,6.80
2023-03-15T14:04:19.750Z,6.80
2023-03-15T14:06:47.615Z,6.80
2023-03-15T14:09:19.928Z,6.80
2023-03-15T14:11:59.676Z,6.80
2023-03-15T14:14:28.877Z,6.80
2023-03-15T14:17:05.319Z,6.70
2023-03-15T14:19:34.724Z,6.80
2023-03-15T14:22:03.562Z,6.80
2023-03-15T14:24:34.129Z,6.70
2023-03-15T14:27:04.975Z,6.70
2023-03-15T14:29:33.588Z,6.70
2023-03-15T14:32:04.649Z,6.70
2023-03-15T14:34:34.275Z,6.70
2023-03-15T14:37:02.864Z,6.60
2023-03-15T14:39:31.635Z,6.70
2023-03-15T14:41:58.356Z,6.70
2023-03-15T14:44:25.084Z,6.70
2023-03-15T14:46:52.173Z,6.70
2023-03-15T14:49:24.959Z,6.70
2023-03-15T14:51:57.125Z,6.70
2023-03-15T14:54:24.412Z,6.70
2023-03-15T14:56:51.134Z,6.60
2023-03-15T14:59:17.861Z,6.70
2023-03-15T15:01:50.266Z,6.60
2023-03-15T15:04:17.554Z,6.70
2023-03-15T15:06:45.923Z,6.60
2023-03-15T15:09:12.665Z,6.60
2023-03-15T15:11:39.373Z,6.60
2023-03-15T15:14:12.716Z,6.70
2023-03-15T15:16:39.464Z,6.60
2023-03-15T15:19:06.215Z,6.70
2023-03-15T15:21:34.159Z,6.70
2023-03-15T15:24:04.134Z,6.70
2023-03-15T15:26:31.838Z,6.70
2023-03-15T15:28:59.114Z,6.70
2023-03-15T15:31:27.979Z,6.70
2023-03-15T15:33:55.622Z,6.70
2023-03-15T15:36:24.932Z,6.70
2023-03-15T15:38:52.079Z,6.70
2023-03-15T15:41:23.458Z,6.70
2023-03-15T15:43:50.318Z,6.60
2023-03-15T15:46:17.220Z,6.60
2023-03-15T15:48:44.304Z,6.60
2023-03-15T15:51:25.305Z,6.60
2023-03-15T15:53:52.431Z,6.60
2023-03-15T15:56:20.589Z,6.60
2023-03-15T15:58:48.582Z,6.50
2023-03-15T16:01:16.522Z,6.50
2023-03-15T16:03:43.433Z,6.50
2023-03-15T16:06:17.751Z,6.50
2023-03-15T16:08:45.658Z,6.50
2023-03-15T16:11:14.846Z,6.50
2023-03-15T16:13:44.106Z,6.50
2023-03-15T16:16:13.350Z,6.40
2023-03-15T16:18:40.231Z,6.40
2023-03-15T16:21:07.041Z,6.40
2023-03-15T16:23:34.141Z,6.40
2023-03-15T16:26:00.942Z,6.40
2023-03-15T16:28:28.244Z,6.30
2023-03-15T16:30:56.376Z,6.30
2023-03-15T16:33:23.229Z,6.30
2023-03-15T16:35:50.417Z,6.30
2023-03-15T16:38:19.363Z,6.20
2023-03-15T16:40:46.276Z,6.30
2023-03-15T16:43:13.601Z,6.30
2023-03-15T16:45:40.489Z,6.20
2023-03-15T16:48:08.583Z,6.20
2023-03-15T16:50:36.864Z,6.10
2023-03-15T16:53:06.566Z,6.10
2023-03-15T16:55:33.904Z,6.10
2023-03-15T16:58:04.198Z,6.00
2023-03-15T17:00:30.913Z,6.00
2023-03-15T17:02:58.099Z,6.00
2023-03-15T17:05:27.114Z,6.00
2023-03-15T17:07:55.072Z,5.90
2023-03-15T17:10:24.134Z,6.00
2023-03-15T17:12:51.546Z,5.90
2023-03-15T17:15:20.520Z,5.90
2023-03-15T17:17:47.644Z,5.90
2023-03-15T17:20:14.857Z,5.90
2023-03-15T17:22:43.674Z,5.90
2023-03-15T17:25:10.713Z,6.00
2023-03-15T17:27:39.970Z,5.90
2023-03-15T17:30:16.156Z,5.90
2023-03-15T17:32:43.195Z,5.90
2023-03-15T17:35:11.597Z,5.80
2023-03-15T17:37:38.561Z,5.90
2023-03-15T17:40:17.460Z,5.90
2023-03-15T17:42:44.369Z,5.80
2023-03-15T17:45:15.676Z,5.90
2023-03-15T17:47:42.391Z,5.90
2023-03-15T17:50:12.126Z,5.80
2023-03-15T17:52:41.186Z,5.80
2023-03-15T17:55:15.863Z,5.80
2023-03-15T17:57:45.817Z,5.80
2023-03-15T18:00:20.290Z,5.70
2023-03-15T18:02:55.002Z,5.70
2023-03-15T18:05:24.226Z,5.70
2023-03-15T18:07:58.697Z,5.60
2023-03-15T18:10:33.393Z,5.60
2023-03-15T18:13:01.120Z,5.60
2023-03-15T18:15:28.028Z,5.70
2023-03-15T18:17:54.933Z,5.70
2023-03-15T18:20:21.649Z,5.60
2023-03-15T18:22:48.811Z,5.60
2023-03-15T18:25:18.613Z,5.60
2023-03-15T18:27:47.692Z,5.60
2023-03-15T18:30:17.084Z,5.60
2023-03-15T18:32:43.950Z,5.60
2023-03-15T18:35:15.491Z,5.60
2023-03-15T18:37:42.437Z,5.60
2023-03-15T18:40:11.165Z,5.60
2023-03-15T18:42:37.879Z,5.60
2023-03-15T18:45:08.282Z,5.50
2023-03-15T18:47:35.166Z,5.50
2023-03-15T18:50:09.988Z,5.50
2023-03-15T18:52:37.257Z,5.50
2023-03-15T18:55:05.126Z,5.50
2023-03-15T18:57:32.180Z,5.50
2023-03-15T18:59:58.902Z,5.50
2023-03-15T19:02:27.455Z,5.50
2023-03-15T19:04:57.701Z,5.50
2023-03-15T19:07:24.830Z,5.50
2023-03-15T19:09:51.528Z,5.50
2023-03-15T19:12:18.230Z,5.50
2023-03-15T19:14:45.117Z,5.50
2023-03-15T19:17:11.891Z,5.50
2023-03-15T19:19:40.338Z,5.40
2023-03-15T19:22:07.054Z,5.50
2023-03-15T19:24:34.648Z,5.40
2023-03-15T19:27:01.358Z,5.40
2023-03-15T19:29:28.201Z,5.40
2023-03-15T19:31:55.488Z,5.40
2023-03-15T19:34:22.394Z,5.40
2023-03-15T19:36:51.257Z,5.40
2023-03-15T19:39:18.166Z,5.30
2023-03-15T19:41:44.892Z,5.30
2023-03-15T19:44:12.033Z,5.30
2023-03-15T19:46:38.783Z,5.20
2023-03-15T19:49:05.981Z,5.20
2023-03-15T19:51:32.694Z,5.20
2023-03-15T19:54:00.912Z,5.10
2023-03-15T19:56:27.639Z,5.10
2023-03-15T19:58:54.512Z,5.10
2023-03-15T20:01:21.548Z,5.10
2023-03-15T20:03:48.453Z,5.10
2023-03-15T20:06:15.327Z,5.00
2023-03-15T20:08:42.936Z,5.00
2023-03-15T20:11:11.178Z,4.90
2023-03-15T20:13:37.885Z,4.90
2023-03-15T20:16:05.674Z,4.90
2023-03-15T20:18:32.495Z,4.90
2023-03-15T20:20:59.555Z,4.90
2023-03-15T20:23:26.253Z,4.90
2023-03-15T20:26:02.678Z,4.90
2023-03-15T20:28:30.711Z,4.90
2023-03-15T20:30:57.914Z,4.90
2023-03-15T20:33:25.401Z,4.90
2023-03-15T20:35:52.611Z,5.00
2023-03-15T20:38:19.350Z,4.90
2023-03-15T20:40:46.509Z,5.00
2023-03-15T20:43:13.398Z,5.00
2023-03-15T20:45:42.118Z,4.90
2023-03-15T20:48:08.806Z,4.90
2023-03-15T20:50:36.429Z,4.90
2023-03-15T20:53:03.137Z,4.90
2023-03-15T20:55:30.133Z,4.90
2023-03-15T20:57:56.954Z,4.90
2023-03-15T21:00:24.307Z,4.70
2023-03-15T21:02:53.054Z,4.70
2023-03-15T21:05:19.901Z,4.70
2023-03-15T21:07:46.600Z,4.70
2023-03-15T21:10:14.036Z,4.70
2023-03-15T21:12:40.841Z,4.70
2023-03-15T21:15:08.232Z,4.70
2023-03-15T21:17:34.960Z,4.70
2023-03-15T21:20:03.254Z,4.60
2023-03-15T21:22:29.982Z,4.60
2023-03-15T21:24:56.679Z,4.60
2023-03-15T21:27:23.643Z,4.60
2023-03-15T21:29:50.360Z,4.50
2023-03-15T21:32:17.106Z,4.60
2023-03-15T21:34:43.794Z,4.60
2023-03-15T21:37:11.947Z,4.50
2023-03-15T21:39:38.669Z,4.50
2023-03-15T21:42:05.523Z,4.50
2023-03-15T21:44:32.430Z,4.50
2023-03-15T21:46:59.241Z,4.50
2023-03-15T21:49:26.549Z,4.50
2023-03-15T21:51:53.272Z,4.50
2023-03-15T21:54:21.340Z,4.40
2023-03-15T21:56:48.060Z,4.40
2023-03-15T21:59:14.766Z,4.40
2023-03-15T22:01:41.554Z,4.30
2023-03-15T22:04:08.274Z,4.30
2023-03-15T22:06:35.018Z,4.30
2023-03-15T22:09:01.868Z,4.30
2023-03-15T22:11:29.957Z,4.30
2023-03-15T22:13:56.670Z,4.20
2023-03-15T22:16:23.592Z,4.00
2023-03-15T22:18:50.346Z,3.80
2023-03-15T22:21:17.072Z,3.90
2023-03-15T22:23:43.774Z,4.00
2023-03-15T22:26:10.523Z,4.00
2023-03-15T22:28:38.735Z,4.10
2023-03-15T22:31:08.788Z,4.10
2023-03-15T22:33:35.519Z,4.10
2023-03-15T22:36:02.361Z,4.10
2023-03-15T22:38:29.612Z,4.00
2023-03-15T22:41:04.967Z,4.00
2023-03-15T22:43:31.703Z,3.90
2023-03-15T22:46:00.083Z,3.90
2023-03-15T22:48:27.433Z,3.90
2023-03-15T22:50:59.035Z,3.80
2023-03-15T22:53:26.173Z,3.90
2023-03-15T22:55:52.974Z,3.80
2023-03-15T22:58:19.852Z,3.80
2023-03-15T23:00:46.664Z,3.80
2023-03-15T23:03:14.959Z,3.80
2023-03-15T23:05:42.230Z,3.80
2023-03-15T23:08:11.238Z,3.80
2023-03-15T23:10:38.313Z,3.80
2023-03-15T23:13:05.032Z,3.80
2023-03-15T23:15:31.799Z,3.70
2023-03-15T23:17:58.826Z,3.70
2023-03-15T23:20:27.374Z,3.70
2023-03-15T23:22:54.294Z,3.70
2023-03-15T23:25:22.822Z,3.70
2023-03-15T23:27:50.187Z,3.70
2023-03-15T23:30:17.162Z,3.60
2023-03-15T23:32:44.051Z,3.60
2023-03-15T23:35:12.307Z,3.60
2023-03-15T23:37:40.800Z,3.60
2023-03-15T23:40:08.986Z,3.60
2023-03-15T23:42:35.700Z,3.60
2023-03-15T23:45:02.462Z,3.60
2023-03-15T23:47:29.206Z,3.60
2023-03-15T23:49:55.896Z,3.60
2023-03-15T23:52:25.449Z,3.60
2023-03-15T23:54:53.981Z,3.50
2023-03-15T23:57:21.112Z,3.50
2023-03-15T23:59:48.273Z,3.40
