createdAt,value
2022-08-05T00:02:35.000Z,100
2022-08-05T00:08:09.000Z,100
2022-08-05T00:12:35.000Z,100
2022-08-05T00:17:35.000Z,100
2022-08-05T00:22:34.000Z,100
2022-08-05T00:27:46.000Z,100
2022-08-05T00:32:35.000Z,100
2022-08-05T00:37:35.000Z,100
2022-08-05T00:42:42.000Z,100
2022-08-05T00:47:35.000Z,100
2022-08-05T00:52:38.000Z,100
2022-08-05T01:02:35.000Z,100
2022-08-05T01:07:42.000Z,100
2022-08-05T01:17:35.000Z,100
2022-08-05T01:22:38.000Z,100
2022-08-05T01:27:35.000Z,100
2022-08-05T01:32:37.000Z,100
2022-08-05T01:37:35.000Z,100
2022-08-05T01:42:36.000Z,100
2022-08-05T01:47:50.000Z,100
2022-08-05T01:52:35.000Z,100
2022-08-05T01:58:24.000Z,100
2022-08-05T02:07:40.000Z,100
2022-08-05T02:12:35.000Z,100
2022-08-05T02:18:42.000Z,100
2022-08-05T02:28:08.000Z,100
2022-08-05T02:32:41.000Z,100
2022-08-05T02:37:35.000Z,100
2022-08-05T02:42:38.000Z,100
2022-08-05T02:48:08.000Z,100
2022-08-05T02:52:40.000Z,100
2022-08-05T02:58:23.000Z,100
2022-08-05T03:02:37.000Z,100
2022-08-05T03:08:12.000Z,100
2022-08-05T03:12:35.000Z,100
2022-08-05T03:17:37.000Z,100
2022-08-05T03:22:42.000Z,100
2022-08-05T03:28:09.000Z,100
2022-08-05T03:32:41.000Z,100
2022-08-05T03:37:35.000Z,100
2022-08-05T03:42:39.000Z,100
2022-08-05T03:47:40.000Z,100
2022-08-05T03:55:03.000Z,100
2022-08-05T04:03:02.000Z,99.96
2022-08-05T04:07:35.000Z,99.15
2022-08-05T04:18:05.000Z,95.59
2022-08-05T04:22:36.000Z,93.35
2022-08-05T04:28:06.000Z,89.99
2022-08-05T04:32:43.000Z,88.41
2022-08-05T04:38:16.000Z,83.08
2022-08-05T04:42:35.000Z,81.26
2022-08-05T04:47:38.000Z,79.23
2022-08-05T04:52:37.000Z,78.06
2022-08-05T04:57:39.000Z,78.06
2022-08-05T05:02:52.000Z,75.57
2022-08-05T05:07:41.000Z,72.55
2022-08-05T05:12:37.000Z,66.7
2022-08-05T05:18:07.000Z,60.5
2022-08-05T05:22:36.000Z,56.63
2022-08-05T05:27:52.000Z,53.79
2022-08-05T05:32:35.000Z,47.97
2022-08-05T05:38:09.000Z,46.57
2022-08-05T05:42:35.000Z,46.57
2022-08-05T05:48:15.000Z,43.05
2022-08-05T05:52:42.000Z,38.46
2022-08-05T05:57:52.000Z,37.33
2022-08-05T06:02:47.000Z,37.24
2022-08-05T06:07:52.000Z,37.55
2022-08-05T06:12:37.000Z,37.55
2022-08-05T06:17:41.000Z,35.57
2022-08-05T06:22:35.000Z,30.09
2022-08-05T06:32:39.000Z,29.25
2022-08-05T06:38:08.000Z,29.62
2022-08-05T06:42:35.000Z,24.22
2022-08-05T06:48:47.000Z,19.94
2022-08-05T06:58:21.000Z,18.05
2022-08-05T07:02:39.000Z,17.22
2022-08-05T07:07:54.000Z,16.68
2022-08-05T07:18:17.000Z,15.8
2022-08-05T07:22:39.000Z,15.07
2022-08-05T07:28:06.000Z,14.83
2022-08-05T07:32:36.000Z,14.83
2022-08-05T07:37:47.000Z,14
2022-08-05T07:42:43.000Z,13.56
2022-08-05T07:47:35.000Z,13.76
2022-08-05T07:52:36.000Z,13.68
2022-08-05T07:58:13.000Z,13.35
2022-08-05T08:07:38.000Z,12.82
2022-08-05T08:12:51.000Z,12.68
2022-08-05T08:17:37.000Z,13.05
2022-08-05T08:22:37.000Z,13.27
2022-08-05T08:27:52.000Z,14.17
2022-08-05T08:32:38.000Z,14.77
2022-08-05T08:37:38.000Z,14.77
2022-08-05T08:42:48.000Z,15.64
2022-08-05T08:48:17.000Z,16.19
2022-08-05T08:57:52.000Z,15.47
2022-08-05T09:02:37.000Z,16.09
2022-08-05T09:12:40.000Z,20.96
2022-08-05T09:17:55.000Z,24.36
2022-08-05T09:22:43.000Z,27.35
2022-08-05T09:28:16.000Z,27.34
2022-08-05T09:32:56.000Z,27.34
2022-08-05T09:38:28.000Z,28.18
2022-08-05T09:42:38.000Z,28.62
2022-08-05T09:47:36.000Z,28.12
2022-08-05T09:52:35.000Z,27.93
2022-08-05T09:57:35.000Z,28.13
2022-08-05T10:02:37.000Z,28.4
2022-08-05T10:08:21.000Z,28.35
2022-08-05T10:12:44.000Z,28.35
2022-08-05T10:17:50.000Z,28.96
2022-08-05T10:22:44.000Z,28.25
2022-08-05T10:28:19.000Z,28.15
2022-08-05T10:33:10.000Z,28.02
2022-08-05T10:37:54.000Z,27.29
2022-08-05T10:42:44.000Z,27.74
2022-08-05T10:47:41.000Z,27.95
2022-08-05T10:52:35.000Z,27.95
2022-08-05T10:57:39.000Z,27.44
2022-08-05T11:02:53.000Z,27.6
2022-08-05T11:08:11.000Z,27.77
2022-08-05T11:12:36.000Z,27.78
2022-08-05T11:18:10.000Z,27.89
2022-08-05T11:22:34.000Z,28.42
2022-08-05T11:27:35.000Z,28.69
2022-08-05T11:32:35.000Z,28.69
2022-08-05T11:38:55.000Z,27.82
2022-08-05T11:48:00.000Z,27.58
2022-08-05T11:52:39.000Z,27.71
2022-08-05T11:57:37.000Z,27.83
2022-08-05T12:02:42.000Z,27.72
2022-08-05T12:08:20.000Z,28.38
2022-08-05T12:12:35.000Z,28.38
2022-08-05T12:22:37.000Z,29.41
2022-08-05T12:27:43.000Z,29.21
2022-08-05T12:32:35.000Z,28.91
2022-08-05T12:37:40.000Z,29.18
2022-08-05T12:42:35.000Z,29.72
2022-08-05T12:47:35.000Z,29.71
2022-08-05T12:52:45.000Z,29.94
2022-08-05T12:57:35.000Z,30.06
2022-08-05T13:08:09.000Z,28.89
2022-08-05T13:12:38.000Z,29.8
2022-08-05T13:17:51.000Z,30.33
2022-08-05T13:22:39.000Z,29.53
2022-08-05T13:27:49.000Z,29.52
2022-08-05T13:32:45.000Z,29.15
2022-08-05T13:37:44.000Z,29.15
2022-08-05T13:48:18.000Z,29.17
2022-08-05T13:57:35.000Z,29.85
2022-08-05T14:02:39.000Z,30.56
2022-08-05T14:08:15.000Z,30.56
2022-08-05T14:12:43.000Z,30.74
2022-08-05T14:17:38.000Z,30.43
2022-08-05T14:22:40.000Z,30.11
2022-08-05T14:27:38.000Z,30.73
2022-08-05T14:32:37.000Z,30.38
2022-08-05T14:37:57.000Z,30.46
2022-08-05T14:42:35.000Z,30.46
2022-08-05T14:48:15.000Z,30.96
2022-08-05T14:53:02.000Z,31.2
2022-08-05T14:58:04.000Z,31.48
2022-08-05T15:02:36.000Z,31.87
2022-08-05T15:08:28.000Z,32.23
2022-08-05T15:18:01.000Z,32.9
2022-08-05T15:22:37.000Z,32.57
2022-08-05T15:27:35.000Z,32.57
2022-08-05T15:32:39.000Z,31.99
2022-08-05T15:38:46.000Z,32.11
2022-08-05T15:47:35.000Z,33.37
2022-08-05T15:53:04.000Z,33.82
2022-08-05T15:57:43.000Z,33.97
2022-08-05T16:02:38.000Z,34.37
2022-08-05T16:07:39.000Z,34.68
2022-08-05T16:12:36.000Z,34.68
2022-08-05T16:17:35.000Z,35.11
2022-08-05T16:22:44.000Z,35.31
2022-08-05T16:28:09.000Z,35.92
2022-08-05T16:32:39.000Z,36.28
2022-08-05T16:38:26.000Z,36.83
2022-08-05T16:42:38.000Z,37.75
2022-08-05T16:47:50.000Z,38.33
2022-08-05T16:52:42.000Z,39.48
2022-08-05T16:58:04.000Z,40.65
2022-08-05T17:02:38.000Z,40.65
2022-08-05T17:08:04.000Z,41.57
2022-08-05T17:13:02.000Z,44.31
2022-08-05T17:17:52.000Z,46.28
2022-08-05T17:22:36.000Z,48.41
2022-08-05T17:27:37.000Z,49.48
2022-08-05T17:32:35.000Z,50.69
2022-08-05T17:37:55.000Z,52.08
2022-08-05T17:42:42.000Z,52.08
2022-08-05T17:47:35.000Z,53.87
2022-08-05T17:52:36.000Z,55.63
2022-08-05T17:57:37.000Z,58.08
2022-08-05T18:02:35.000Z,59.79
2022-08-05T18:07:42.000Z,60.51
2022-08-05T18:12:35.000Z,61.81
2022-08-05T18:18:12.000Z,63.98
2022-08-05T18:22:56.000Z,65.13
2022-08-05T18:27:35.000Z,65.13
2022-08-05T18:32:39.000Z,66.18
2022-08-05T18:37:44.000Z,68.18
2022-08-05T18:42:37.000Z,70.72
2022-08-05T18:47:37.000Z,73.48
2022-08-05T18:52:42.000Z,76.02
2022-08-05T18:57:35.000Z,77.47
2022-08-05T19:02:38.000Z,79.92
2022-08-05T19:07:39.000Z,81.47
2022-08-05T19:12:37.000Z,81.53
2022-08-05T19:17:43.000Z,81.53
2022-08-05T19:22:37.000Z,82.45
2022-08-05T19:27:40.000Z,83.31
2022-08-05T19:32:37.000Z,85.8
2022-08-05T19:37:57.000Z,88.09
2022-08-05T19:42:46.000Z,88.92
2022-08-05T19:47:38.000Z,88.34
2022-08-05T19:52:50.000Z,87.81
2022-08-05T19:57:59.000Z,89.29
2022-08-05T20:02:37.000Z,89.29
2022-08-05T20:07:58.000Z,90.63
2022-08-05T20:12:35.000Z,92.8
2022-08-05T20:17:34.000Z,93.3
2022-08-05T20:22:37.000Z,93.61
2022-08-05T20:27:37.000Z,93.47
2022-08-05T20:32:35.000Z,94.05
2022-08-05T20:38:18.000Z,93.81
2022-08-05T20:42:38.000Z,93.28
2022-08-05T20:47:42.000Z,93.93
2022-08-05T20:52:35.000Z,93.93
2022-08-05T20:57:54.000Z,95.11
2022-08-05T21:02:37.000Z,96.07
2022-08-05T21:07:55.000Z,96.24
2022-08-05T21:12:36.000Z,95.65
2022-08-05T21:17:38.000Z,96.07
2022-08-05T21:22:35.000Z,98.4
2022-08-05T21:27:37.000Z,100
2022-08-05T21:32:37.000Z,100
2022-08-05T21:37:36.000Z,100
2022-08-05T21:42:55.000Z,100
2022-08-05T21:48:07.000Z,100
2022-08-05T21:52:38.000Z,100
2022-08-05T21:57:42.000Z,100
2022-08-05T22:02:35.000Z,100
2022-08-05T22:08:04.000Z,100
2022-08-05T22:12:36.000Z,100
2022-08-05T22:17:35.000Z,100
2022-08-05T22:22:38.000Z,100
2022-08-05T22:28:20.000Z,100
2022-08-05T22:32:36.000Z,100
2022-08-05T22:38:08.000Z,100
2022-08-05T22:47:40.000Z,99.74
2022-08-05T22:52:44.000Z,99.74
2022-08-05T22:57:36.000Z,100
2022-08-05T23:02:40.000Z,100
2022-08-05T23:07:37.000Z,100
2022-08-05T23:12:38.000Z,100
2022-08-05T23:17:45.000Z,100
2022-08-05T23:22:37.000Z,100
2022-08-05T23:27:52.000Z,100
2022-08-05T23:32:37.000Z,100
2022-08-05T23:37:44.000Z,100
2022-08-05T23:42:39.000Z,100
2022-08-05T23:47:35.000Z,100
2022-08-05T23:52:35.000Z,100
2022-08-05T23:57:38.000Z,100
