createdAt,value
2019-04-06T00:11:42.745Z,44.90
2019-04-06T00:41:45.388Z,45.90
2019-04-06T01:11:48.070Z,47.30
2019-04-06T01:41:50.664Z,48.60
2019-04-06T02:11:53.280Z,49.40
2019-04-06T02:41:55.934Z,50.80
2019-04-06T03:11:58.544Z,51.50
2019-04-06T03:42:01.164Z,51.80
2019-04-06T04:12:06.980Z,53.10
2019-04-06T04:42:09.610Z,53.50
2019-04-06T05:12:12.308Z,53.70
2019-04-06T05:42:14.844Z,53.90
2019-04-06T06:12:17.453Z,53.60
2019-04-06T06:42:20.160Z,52.90
2019-04-06T07:12:22.877Z,52.20
2019-04-06T07:42:25.504Z,52.20
2019-04-06T08:12:28.140Z,51.60
2019-04-06T08:42:30.833Z,49.80
2019-04-06T09:12:33.512Z,48.70
2019-04-06T09:42:36.367Z,46.10
2019-04-06T10:12:38.966Z,46.00
2019-04-06T10:42:41.909Z,43.30
2019-04-06T11:12:44.528Z,41.90
2019-04-06T11:42:47.195Z,40.10
2019-04-06T12:12:49.824Z,37.60
2019-04-06T12:42:52.989Z,37.90
2019-04-06T13:12:55.635Z,34.80
2019-04-06T13:42:58.292Z,35.30
2019-04-06T14:13:01.242Z,34.00
2019-04-06T14:43:03.856Z,35.00
2019-04-06T15:13:06.497Z,34.80
2019-04-06T15:43:09.107Z,33.80
2019-04-06T16:13:12.097Z,34.70
2019-04-06T16:43:14.752Z,35.90
2019-04-06T17:13:17.689Z,40.50
2019-04-06T17:43:20.309Z,44.00
2019-04-06T18:13:22.944Z,46.00
2019-04-06T18:43:25.555Z,48.00
2019-04-06T19:13:28.616Z,48.00
2019-04-06T19:43:31.311Z,49.00
2019-04-06T20:13:34.376Z,49.20
2019-04-06T20:43:38.412Z,50.50
2019-04-06T21:13:41.024Z,51.30
2019-04-06T21:43:43.640Z,52.20
2019-04-06T22:13:49.283Z,52.90
2019-04-06T22:43:52.345Z,54.10
2019-04-06T23:13:55.171Z,55.50
2019-04-06T23:43:57.773Z,56.00
