createdAt,value
2022-09-27T00:01:14.801Z,65.97
2022-09-27T00:03:43.624Z,65.83
2022-09-27T00:06:16.317Z,65.42
2022-09-27T00:08:45.632Z,65.23
2022-09-27T00:11:21.040Z,65.47
2022-09-27T00:13:49.484Z,65.53
2022-09-27T00:16:18.075Z,65.54
2022-09-27T00:18:46.765Z,65.53
2022-09-27T00:21:16.901Z,65.72
2022-09-27T00:23:45.453Z,65.55
2022-09-27T00:26:14.986Z,65.27
2022-09-27T00:28:43.992Z,65.42
2022-09-27T00:31:21.278Z,65.43
2022-09-27T00:33:50.703Z,65.57
2022-09-27T00:36:22.093Z,65.62
2022-09-27T00:38:50.768Z,65.57
2022-09-27T00:41:21.836Z,65.53
2022-09-27T00:43:51.737Z,65.79
2022-09-27T00:46:24.654Z,65.81
2022-09-27T00:49:03.046Z,65.57
2022-09-27T00:51:35.637Z,65.51
2022-09-27T00:54:04.968Z,65.84
2022-09-27T00:56:35.128Z,65.46
2022-09-27T00:59:08.629Z,65.63
2022-09-27T01:01:37.409Z,65.95
2022-09-27T01:04:09.697Z,65.77
2022-09-27T01:06:40.005Z,66.18
2022-09-27T01:09:10.415Z,65.90
2022-09-27T01:11:45.267Z,65.95
2022-09-27T01:14:30.624Z,65.87
2022-09-27T01:17:06.519Z,66.07
2022-09-27T01:20:02.903Z,66.14
2022-09-27T01:22:42.230Z,66.14
2022-09-27T01:25:28.215Z,66.51
2022-09-27T01:28:15.797Z,66.50
2022-09-27T01:30:51.938Z,66.44
2022-09-27T01:33:31.356Z,66.46
2022-09-27T01:36:09.210Z,66.28
2022-09-27T01:38:47.056Z,66.11
2022-09-27T01:41:27.777Z,66.38
2022-09-27T01:44:02.535Z,66.62
2022-09-27T01:46:39.695Z,66.74
2022-09-27T01:49:13.729Z,66.56
2022-09-27T01:51:47.151Z,66.56
2022-09-27T01:54:20.861Z,66.53
2022-09-27T01:56:50.399Z,66.79
2022-09-27T01:59:22.625Z,66.71
2022-09-27T02:01:54.978Z,66.84
2022-09-27T02:04:28.923Z,66.85
2022-09-27T02:07:10.444Z,66.44
2022-09-27T02:09:44.118Z,66.70
2022-09-27T02:12:15.377Z,67.04
2022-09-27T02:14:48.533Z,67.02
2022-09-27T02:17:27.480Z,66.96
2022-09-27T02:20:04.982Z,66.74
2022-09-27T02:22:37.807Z,66.89
2022-09-27T02:25:15.681Z,66.85
2022-09-27T02:27:57.088Z,66.90
2022-09-27T02:30:25.574Z,67.02
2022-09-27T02:32:56.069Z,66.61
2022-09-27T02:35:29.742Z,67.05
2022-09-27T02:37:58.944Z,67.28
2022-09-27T02:40:33.056Z,66.89
2022-09-27T02:43:04.528Z,67.12
2022-09-27T02:45:41.377Z,67.02
2022-09-27T02:48:21.013Z,66.93
2022-09-27T02:51:21.924Z,67.04
2022-09-27T02:54:04.511Z,66.89
2022-09-27T02:56:40.808Z,67.04
2022-09-27T02:59:15.718Z,67.01
2022-09-27T03:01:53.895Z,66.94
2022-09-27T03:04:30.712Z,66.74
2022-09-27T03:07:01.916Z,66.84
2022-09-27T03:09:41.607Z,66.86
2022-09-27T03:12:10.476Z,66.79
2022-09-27T03:14:39.077Z,66.99
2022-09-27T03:17:07.648Z,66.98
2022-09-27T03:19:37.991Z,67.07
2022-09-27T03:22:06.490Z,66.86
2022-09-27T03:24:35.046Z,66.70
2022-09-27T03:27:03.847Z,66.88
2022-09-27T03:29:32.606Z,66.83
2022-09-27T03:32:01.194Z,66.78
2022-09-27T03:34:29.676Z,67.02
2022-09-27T03:36:59.963Z,66.91
2022-09-27T03:39:28.744Z,66.91
2022-09-27T03:41:57.635Z,66.68
2022-09-27T03:44:26.183Z,66.90
2022-09-27T03:46:54.751Z,66.97
2022-09-27T03:49:23.235Z,66.75
2022-09-27T03:51:52.098Z,66.70
2022-09-27T03:54:21.940Z,66.62
2022-09-27T03:56:50.455Z,67.10
2022-09-27T03:59:18.967Z,67.19
2022-09-27T04:01:47.463Z,66.99
2022-09-27T04:04:16.576Z,67.24
2022-09-27T04:06:45.036Z,67.47
2022-09-27T04:09:13.699Z,67.54
2022-09-27T04:11:43.716Z,67.35
2022-09-27T04:14:13.233Z,67.56
2022-09-27T04:16:42.010Z,67.19
2022-09-27T04:19:11.083Z,67.37
2022-09-27T04:21:39.663Z,67.52
2022-09-27T04:24:08.579Z,67.34
2022-09-27T04:26:37.319Z,67.44
2022-09-27T04:29:08.508Z,67.42
2022-09-27T04:31:38.095Z,67.20
2022-09-27T04:34:06.984Z,67.08
2022-09-27T04:36:34.553Z,67.21
2022-09-27T04:39:04.800Z,67.28
2022-09-27T04:41:34.320Z,67.37
2022-09-27T04:44:03.321Z,67.15
2022-09-27T04:46:34.365Z,67.05
2022-09-27T04:49:03.117Z,67.28
2022-09-27T04:51:31.939Z,67.20
2022-09-27T04:54:00.460Z,67.37
2022-09-27T04:56:28.984Z,66.99
2022-09-27T04:58:57.383Z,67.04
2022-09-27T05:01:25.977Z,66.78
2022-09-27T05:03:56.165Z,66.52
2022-09-27T05:06:24.780Z,66.06
2022-09-27T05:08:53.484Z,66.20
2022-09-27T05:11:22.527Z,66.27
2022-09-27T05:13:51.388Z,66.42
2022-09-27T05:16:20.708Z,66.16
2022-09-27T05:18:49.256Z,66.22
2022-09-27T05:21:19.520Z,66.13
2022-09-27T05:23:48.183Z,66.19
2022-09-27T05:26:16.712Z,65.79
2022-09-27T05:28:47.576Z,66.36
2022-09-27T05:31:16.446Z,66.57
2022-09-27T05:33:45.011Z,66.69
2022-09-27T05:36:13.886Z,66.59
2022-09-27T05:38:44.147Z,66.28
2022-09-27T05:41:12.792Z,65.95
2022-09-27T05:43:41.752Z,66.31
2022-09-27T05:46:10.375Z,66.19
2022-09-27T05:48:38.863Z,65.95
2022-09-27T05:51:07.819Z,66.13
2022-09-27T05:53:36.738Z,65.57
2022-09-27T05:56:07.044Z,65.80
2022-09-27T05:58:35.472Z,65.57
2022-09-27T06:01:04.083Z,65.67
2022-09-27T06:03:32.523Z,65.51
2022-09-27T06:06:06.112Z,65.65
2022-09-27T06:08:35.740Z,65.77
2022-09-27T06:11:06.931Z,65.91
2022-09-27T06:13:36.447Z,65.67
2022-09-27T06:16:05.776Z,65.43
2022-09-27T06:18:34.464Z,65.33
2022-09-27T06:21:04.299Z,64.91
2022-09-27T06:23:34.116Z,65.24
2022-09-27T06:26:05.134Z,64.92
2022-09-27T06:28:38.335Z,64.30
2022-09-27T06:31:08.431Z,64.57
2022-09-27T06:33:37.603Z,64.61
2022-09-27T06:36:07.552Z,64.95
2022-09-27T06:38:36.627Z,65.62
2022-09-27T06:41:07.065Z,65.17
2022-09-27T06:43:37.236Z,65.35
2022-09-27T06:46:06.363Z,65.49
2022-09-27T06:48:37.716Z,65.33
2022-09-27T06:51:06.551Z,65.21
2022-09-27T06:53:35.344Z,64.41
2022-09-27T06:56:04.451Z,63.15
2022-09-27T06:58:50.260Z,63.37
2022-09-27T07:01:20.646Z,64.07
2022-09-27T07:03:52.095Z,64.17
2022-09-27T07:06:23.029Z,63.91
2022-09-27T07:08:54.502Z,64.11
2022-09-27T07:11:24.289Z,64.35
2022-09-27T07:13:53.092Z,64.08
2022-09-27T07:16:23.011Z,64.27
2022-09-27T07:18:52.052Z,64.14
2022-09-27T07:21:21.823Z,63.97
2022-09-27T07:23:50.310Z,64.31
2022-09-27T07:26:18.781Z,64.37
2022-09-27T07:28:47.752Z,63.94
2022-09-27T07:31:17.365Z,64.44
2022-09-27T07:33:47.460Z,64.04
2022-09-27T07:36:16.218Z,64.17
2022-09-27T07:38:44.848Z,64.10
2022-09-27T07:41:15.408Z,64.05
2022-09-27T07:43:45.352Z,64.13
2022-09-27T07:46:15.423Z,64.14
2022-09-27T07:48:44.037Z,63.88
2022-09-27T07:51:13.924Z,63.77
2022-09-27T07:53:42.452Z,63.97
2022-09-27T07:56:11.521Z,63.92
2022-09-27T07:58:40.517Z,63.29
2022-09-27T08:01:09.087Z,63.72
2022-09-27T08:03:38.129Z,63.71
2022-09-27T08:06:06.848Z,63.74
2022-09-27T08:08:37.187Z,63.28
2022-09-27T08:11:15.382Z,63.44
2022-09-27T08:13:44.256Z,63.26
2022-09-27T08:16:14.291Z,63.63
2022-09-27T08:18:43.336Z,63.24
2022-09-27T08:21:11.999Z,63.19
2022-09-27T08:23:42.977Z,63.45
2022-09-27T08:26:11.444Z,63.32
2022-09-27T08:28:40.368Z,63.53
2022-09-27T08:31:08.851Z,63.61
2022-09-27T08:33:41.426Z,63.74
2022-09-27T08:36:13.120Z,64.11
2022-09-27T08:38:43.269Z,64.15
2022-09-27T08:41:17.896Z,63.91
2022-09-27T08:43:53.520Z,63.97
2022-09-27T08:46:37.732Z,63.46
2022-09-27T08:49:11.202Z,63.89
2022-09-27T08:51:42.202Z,64.29
2022-09-27T08:54:19.211Z,64.07
2022-09-27T08:56:49.460Z,63.69
2022-09-27T08:59:22.116Z,62.89
2022-09-27T09:01:52.070Z,62.67
2022-09-27T09:23:53.290Z,63.79
2022-09-27T09:26:34.284Z,63.62
2022-09-27T09:29:17.407Z,63.42
2022-09-27T09:31:53.220Z,63.73
2022-09-27T09:34:26.926Z,63.70
2022-09-27T09:36:58.641Z,63.68
2022-09-27T09:39:32.325Z,63.53
2022-09-27T09:42:06.463Z,63.20
2022-09-27T09:44:44.044Z,63.19
2022-09-27T09:47:24.585Z,63.48
2022-09-27T09:49:59.612Z,63.33
2022-09-27T09:52:36.802Z,63.23
2022-09-27T09:55:15.323Z,64.08
2022-09-27T09:57:54.857Z,63.55
2022-09-27T10:00:23.788Z,62.53
2022-09-27T10:03:00.104Z,62.29
2022-09-27T10:05:30.183Z,62.69
2022-09-27T10:08:02.135Z,63.16
2022-09-27T10:10:32.255Z,63.43
2022-09-27T10:13:04.108Z,62.78
2022-09-27T10:15:33.512Z,62.78
2022-09-27T10:18:02.627Z,63.02
2022-09-27T10:20:35.188Z,62.15
2022-09-27T10:23:12.594Z,61.48
2022-09-27T10:25:52.467Z,61.59
2022-09-27T10:28:45.003Z,60.67
2022-09-27T10:31:15.553Z,60.06
2022-09-27T10:33:55.407Z,60.55
2022-09-27T10:36:26.537Z,59.83
2022-09-27T10:38:57.120Z,60.01
2022-09-27T10:41:34.566Z,60.09
2022-09-27T10:44:25.742Z,59.40
2022-09-27T10:46:56.108Z,60.14
2022-09-27T10:49:29.572Z,59.78
2022-09-27T10:52:00.653Z,60.15
2022-09-27T10:54:31.117Z,60.36
2022-09-27T10:57:04.847Z,59.71
2022-09-27T10:59:35.376Z,59.38
2022-09-27T11:02:06.001Z,58.78
2022-09-27T11:04:38.402Z,58.51
2022-09-27T11:07:25.449Z,59.02
2022-09-27T11:09:55.943Z,59.12
2022-09-27T11:12:25.846Z,58.70
2022-09-27T11:14:58.975Z,58.34
2022-09-27T11:17:34.382Z,57.89
2022-09-27T11:20:26.395Z,57.05
2022-09-27T11:23:18.799Z,56.87
2022-09-27T11:26:04.511Z,56.78
2022-09-27T11:28:45.415Z,57.60
2022-09-27T11:31:28.605Z,58.15
2022-09-27T11:34:16.453Z,57.96
2022-09-27T11:36:59.863Z,57.47
2022-09-27T11:39:39.436Z,56.94
2022-09-27T11:42:25.217Z,56.04
2022-09-27T11:45:34.405Z,55.78
2022-09-27T11:48:16.451Z,55.07
2022-09-27T11:51:05.719Z,54.85
2022-09-27T11:53:48.200Z,55.71
2022-09-27T11:56:31.177Z,54.84
2022-09-27T11:59:22.516Z,55.00
2022-09-27T12:01:58.673Z,55.37
2022-09-27T12:04:53.314Z,55.42
2022-09-27T12:07:28.671Z,54.87
2022-09-27T12:10:03.989Z,55.01
2022-09-27T12:12:36.125Z,54.58
2022-09-27T12:15:07.538Z,54.61
2022-09-27T12:17:41.378Z,53.96
2022-09-27T12:20:16.262Z,54.63
2022-09-27T12:23:00.712Z,55.02
2022-09-27T12:25:33.262Z,55.19
2022-09-27T12:28:08.904Z,55.60
2022-09-27T12:30:41.500Z,55.46
2022-09-27T12:33:20.067Z,55.03
2022-09-27T12:35:53.223Z,54.78
2022-09-27T12:38:24.608Z,54.65
2022-09-27T12:40:56.941Z,53.47
2022-09-27T12:43:28.779Z,53.96
2022-09-27T12:46:09.715Z,54.62
2022-09-27T12:48:49.255Z,53.81
2022-09-27T12:51:20.171Z,54.23
2022-09-27T12:54:05.408Z,54.24
2022-09-27T12:56:49.968Z,55.06
2022-09-27T12:59:30.608Z,55.78
2022-09-27T13:02:33.692Z,55.89
2022-09-27T13:05:39.284Z,55.64
2022-09-27T13:08:26.560Z,55.95
2022-09-27T13:11:06.479Z,56.04
2022-09-27T13:13:36.783Z,56.03
2022-09-27T13:16:06.411Z,56.09
2022-09-27T13:18:54.228Z,56.64
2022-09-27T13:21:59.941Z,57.16
2022-09-27T13:24:42.151Z,56.86
2022-09-27T13:27:41.428Z,54.92
2022-09-27T13:30:48.947Z,55.07
2022-09-27T13:33:45.940Z,56.05
2022-09-27T13:36:22.956Z,56.41
2022-09-27T13:39:06.303Z,55.56
2022-09-27T13:41:56.165Z,56.25
2022-09-27T13:44:30.479Z,56.26
2022-09-27T13:47:02.414Z,56.40
2022-09-27T13:49:37.945Z,56.36
2022-09-27T13:52:22.066Z,56.29
2022-09-27T13:54:56.154Z,56.87
2022-09-27T13:57:44.131Z,56.90
2022-09-27T14:00:16.243Z,56.82
2022-09-27T14:02:55.997Z,57.76
2022-09-27T14:05:31.298Z,57.74
2022-09-27T14:08:02.859Z,57.70
2022-09-27T14:10:33.597Z,57.78
2022-09-27T14:13:06.008Z,57.92
2022-09-27T14:15:35.649Z,57.69
2022-09-27T14:18:04.315Z,57.60
2022-09-27T14:20:38.995Z,58.11
2022-09-27T14:23:08.583Z,58.47
2022-09-27T14:25:47.638Z,58.48
2022-09-27T14:28:24.743Z,58.58
2022-09-27T14:31:07.776Z,58.36
2022-09-27T14:33:37.149Z,58.72
2022-09-27T14:36:25.962Z,58.43
2022-09-27T14:38:54.557Z,57.93
2022-09-27T14:41:26.138Z,57.84
2022-09-27T14:43:56.522Z,56.80
2022-09-27T14:46:30.163Z,57.46
2022-09-27T14:48:59.511Z,57.88
2022-09-27T14:51:31.048Z,57.76
2022-09-27T14:54:04.507Z,57.71
2022-09-27T14:56:37.958Z,58.00
2022-09-27T14:59:12.728Z,58.17
2022-09-27T15:01:50.480Z,58.14
2022-09-27T15:04:20.405Z,58.79
2022-09-27T15:06:49.907Z,58.42
2022-09-27T15:09:20.068Z,58.27
2022-09-27T15:11:54.792Z,57.89
2022-09-27T15:14:29.615Z,58.68
2022-09-27T15:17:01.971Z,58.63
2022-09-27T15:19:31.752Z,58.52
2022-09-27T15:22:25.263Z,57.89
2022-09-27T15:24:53.952Z,58.18
2022-09-27T15:27:27.987Z,58.52
2022-09-27T15:29:58.541Z,58.36
2022-09-27T15:32:29.039Z,57.87
2022-09-27T15:34:58.827Z,58.51
2022-09-27T15:37:30.339Z,58.27
2022-09-27T15:40:30.345Z,58.37
2022-09-27T15:43:02.782Z,58.73
2022-09-27T15:45:33.947Z,59.08
2022-09-27T15:48:14.791Z,59.77
2022-09-27T15:50:43.527Z,59.88
2022-09-27T15:53:12.477Z,59.71
2022-09-27T15:55:43.793Z,59.56
2022-09-27T15:58:18.139Z,59.89
2022-09-27T16:00:55.902Z,59.56
2022-09-27T16:03:25.539Z,59.92
2022-09-27T16:05:56.212Z,60.22
2022-09-27T16:08:24.576Z,60.10
2022-09-27T16:10:55.954Z,60.32
2022-09-27T16:13:31.628Z,60.35
2022-09-27T16:16:01.540Z,60.45
2022-09-27T16:18:31.052Z,60.49
2022-09-27T16:20:59.641Z,60.43
2022-09-27T16:23:27.983Z,60.23
2022-09-27T16:25:56.436Z,59.96
2022-09-27T16:28:26.199Z,59.90
2022-09-27T16:30:54.627Z,59.69
2022-09-27T16:33:22.947Z,59.81
2022-09-27T16:35:51.947Z,59.72
2022-09-27T16:38:20.335Z,59.70
2022-09-27T16:40:48.761Z,59.68
2022-09-27T16:43:17.260Z,59.82
2022-09-27T16:45:47.089Z,60.18
2022-09-27T16:48:15.688Z,59.87
2022-09-27T16:51:01.322Z,59.73
2022-09-27T16:53:30.165Z,59.74
2022-09-27T16:56:00.680Z,59.56
2022-09-27T16:58:30.840Z,59.42
2022-09-27T17:01:01.317Z,59.38
2022-09-27T17:03:30.009Z,59.05
2022-09-27T17:06:07.391Z,58.79
2022-09-27T17:08:36.266Z,58.68
2022-09-27T17:11:04.796Z,58.68
2022-09-27T17:13:33.396Z,59.20
2022-09-27T17:16:06.596Z,59.14
2022-09-27T17:18:35.383Z,59.19
2022-09-27T17:21:04.304Z,59.24
2022-09-27T17:23:32.840Z,59.30
2022-09-27T17:26:06.684Z,59.33
2022-09-27T17:28:36.508Z,59.26
2022-09-27T17:31:10.665Z,59.28
2022-09-27T17:33:44.852Z,59.48
2022-09-27T17:36:15.194Z,59.80
2022-09-27T17:38:45.849Z,59.95
2022-09-27T17:41:16.903Z,59.75
2022-09-27T17:43:50.436Z,59.96
2022-09-27T17:46:22.978Z,59.93
2022-09-27T17:49:09.037Z,59.40
2022-09-27T17:51:39.880Z,59.73
2022-09-27T17:54:10.203Z,59.92
2022-09-27T17:56:39.023Z,60.02
2022-09-27T17:59:08.578Z,60.07
2022-09-27T18:01:39.640Z,59.71
2022-09-27T18:04:10.647Z,59.58
2022-09-27T18:06:40.724Z,59.58
2022-09-27T18:09:10.239Z,59.67
2022-09-27T18:11:40.045Z,59.83
2022-09-27T18:14:10.715Z,59.60
2022-09-27T18:16:43.279Z,59.37
2022-09-27T18:19:14.043Z,59.34
2022-09-27T18:21:42.638Z,59.71
2022-09-27T18:24:12.132Z,59.43
2022-09-27T18:26:40.881Z,59.62
2022-09-27T18:29:11.764Z,59.86
2022-09-27T18:31:47.986Z,59.36
2022-09-27T18:34:17.781Z,59.61
2022-09-27T18:36:46.752Z,59.75
2022-09-27T18:39:19.176Z,59.88
2022-09-27T18:41:49.415Z,60.03
2022-09-27T18:44:19.584Z,59.97
2022-09-27T18:46:50.459Z,59.97
2022-09-27T18:49:22.337Z,60.01
2022-09-27T18:51:53.535Z,60.40
2022-09-27T18:54:23.468Z,60.46
2022-09-27T18:56:52.879Z,60.53
2022-09-27T18:59:24.375Z,61.01
2022-09-27T19:01:55.624Z,60.95
2022-09-27T19:04:25.964Z,60.86
2022-09-27T19:06:55.783Z,60.71
2022-09-27T19:09:26.388Z,60.73
2022-09-27T19:11:55.389Z,61.11
2022-09-27T19:14:25.385Z,61.20
2022-09-27T19:16:55.341Z,61.29
2022-09-27T19:19:24.368Z,61.38
2022-09-27T19:21:52.703Z,61.22
2022-09-27T19:24:22.130Z,61.46
2022-09-27T19:26:53.777Z,61.41
2022-09-27T19:29:22.352Z,61.66
2022-09-27T19:31:51.140Z,61.49
2022-09-27T19:34:21.455Z,61.49
2022-09-27T19:36:50.355Z,61.70
2022-09-27T19:39:18.919Z,61.66
2022-09-27T19:41:47.750Z,61.44
2022-09-27T19:44:16.053Z,61.48
2022-09-27T19:46:45.767Z,61.68
2022-09-27T19:49:15.008Z,61.80
2022-09-27T19:51:45.218Z,61.90
2022-09-27T19:54:13.892Z,62.06
2022-09-27T19:56:42.775Z,62.13
2022-09-27T19:59:13.467Z,62.31
2022-09-27T20:01:42.939Z,62.26
2022-09-27T20:04:13.349Z,62.12
2022-09-27T20:06:41.752Z,62.01
2022-09-27T20:09:11.594Z,61.98
2022-09-27T20:11:40.337Z,62.12
2022-09-27T20:14:08.664Z,62.15
2022-09-27T20:16:41.097Z,61.93
2022-09-27T20:19:10.540Z,62.01
2022-09-27T20:21:39.196Z,61.94
2022-09-27T20:24:07.765Z,62.27
2022-09-27T20:26:38.215Z,62.33
2022-09-27T20:29:08.147Z,62.62
2022-09-27T20:31:38.382Z,62.49
2022-09-27T20:34:08.340Z,62.46
2022-09-27T20:36:38.256Z,61.98
2022-09-27T20:39:08.833Z,61.52
2022-09-27T20:41:40.983Z,61.85
2022-09-27T20:44:11.426Z,61.87
2022-09-27T20:46:41.387Z,62.18
2022-09-27T20:49:11.403Z,61.91
2022-09-27T20:51:41.767Z,61.81
2022-09-27T20:54:11.929Z,61.80
2022-09-27T20:56:43.690Z,61.76
2022-09-27T20:59:16.800Z,62.04
2022-09-27T21:01:46.670Z,61.88
2022-09-27T21:04:17.357Z,62.17
2022-09-27T21:06:46.212Z,62.02
2022-09-27T21:09:19.106Z,62.13
2022-09-27T21:11:51.907Z,62.28
2022-09-27T21:14:20.752Z,62.36
2022-09-27T21:16:49.495Z,62.50
2022-09-27T21:19:18.675Z,62.21
2022-09-27T21:21:47.111Z,62.08
2022-09-27T21:24:15.992Z,61.73
2022-09-27T21:26:44.635Z,61.79
2022-09-27T21:29:15.512Z,62.06
2022-09-27T21:31:44.130Z,62.07
2022-09-27T21:34:12.830Z,62.21
2022-09-27T21:36:41.455Z,62.38
2022-09-27T21:39:11.037Z,62.32
2022-09-27T21:41:39.559Z,62.26
2022-09-27T21:44:09.097Z,62.22
2022-09-27T21:46:42.018Z,62.24
2022-09-27T21:49:11.315Z,62.06
2022-09-27T21:51:41.340Z,61.98
2022-09-27T21:54:11.518Z,61.96
2022-09-27T21:56:41.089Z,62.06
2022-09-27T21:59:12.267Z,61.92
2022-09-27T22:01:44.671Z,62.15
2022-09-27T22:04:13.381Z,61.78
2022-09-27T22:06:42.160Z,61.80
2022-09-27T22:09:14.590Z,62.00
2022-09-27T22:11:47.545Z,62.17
2022-09-27T22:14:17.057Z,62.21
2022-09-27T22:16:47.101Z,62.08
2022-09-27T22:19:16.889Z,62.33
2022-09-27T22:21:45.383Z,61.62
2022-09-27T22:24:16.087Z,61.86
2022-09-27T22:26:48.088Z,61.95
2022-09-27T22:29:17.174Z,62.22
2022-09-27T22:31:47.349Z,62.32
2022-09-27T22:34:19.003Z,62.00
2022-09-27T22:36:47.546Z,62.62
2022-09-27T22:39:16.163Z,62.87
2022-09-27T22:41:44.860Z,62.39
2022-09-27T22:44:13.576Z,62.34
2022-09-27T22:46:42.604Z,62.06
2022-09-27T22:49:12.823Z,62.05
2022-09-27T22:51:42.047Z,61.93
2022-09-27T22:54:10.679Z,61.99
2022-09-27T22:56:39.085Z,62.15
2022-09-27T22:59:07.715Z,61.76
2022-09-27T23:01:37.213Z,61.76
2022-09-27T23:04:05.702Z,61.57
2022-09-27T23:06:37.346Z,61.39
2022-09-27T23:09:06.790Z,61.96
2022-09-27T23:11:35.196Z,62.01
2022-09-27T23:14:07.189Z,62.09
2022-09-27T23:16:37.106Z,62.21
2022-09-27T23:19:08.349Z,62.09
2022-09-27T23:21:38.177Z,62.59
2022-09-27T23:24:06.806Z,62.50
2022-09-27T23:26:35.178Z,62.62
2022-09-27T23:29:04.482Z,62.69
2022-09-27T23:31:33.995Z,62.86
2022-09-27T23:34:05.430Z,62.58
2022-09-27T23:36:33.764Z,62.71
2022-09-27T23:39:03.587Z,62.61
2022-09-27T23:41:31.980Z,62.95
2022-09-27T23:44:00.660Z,63.06
2022-09-27T23:46:29.453Z,63.20
2022-09-27T23:48:59.125Z,63.35
2022-09-27T23:51:27.621Z,63.45
2022-09-27T23:53:57.904Z,63.43
2022-09-27T23:56:27.758Z,63.68
2022-09-27T23:58:56.264Z,63.94
