createdAt,value
2022-11-01T00:01:46.905Z,13.30
2022-11-01T00:04:14.889Z,13.30
2022-11-01T00:06:42.836Z,13.30
2022-11-01T00:09:10.993Z,13.30
2022-11-01T00:11:40.319Z,13.30
2022-11-01T00:14:09.406Z,13.30
2022-11-01T00:16:37.318Z,13.10
2022-11-01T00:19:05.278Z,13.30
2022-11-01T00:21:33.201Z,13.30
2022-11-01T00:24:01.118Z,13.30
2022-11-01T00:26:29.118Z,13.20
2022-11-01T00:28:58.449Z,13.30
2022-11-01T00:31:26.428Z,13.30
2022-11-01T00:33:54.423Z,13.20
2022-11-01T00:36:22.489Z,13.20
2022-11-01T00:38:51.286Z,13.20
2022-11-01T00:41:20.753Z,13.20
2022-11-01T00:43:49.142Z,13.20
2022-11-01T00:46:18.495Z,13.20
2022-11-01T00:48:46.421Z,13.20
2022-11-01T00:51:14.338Z,13.20
2022-11-01T00:53:42.292Z,13.20
2022-11-01T00:56:10.357Z,13.20
2022-11-01T00:58:38.289Z,13.20
2022-11-01T01:01:06.507Z,13.20
2022-11-01T01:03:35.951Z,13.20
2022-11-01T01:06:03.873Z,13.20
2022-11-01T01:08:31.800Z,13.20
2022-11-01T01:10:59.792Z,13.20
2022-11-01T01:13:27.757Z,13.20
2022-11-01T01:15:55.970Z,13.20
2022-11-01T01:18:24.202Z,13.20
2022-11-01T01:21:00.498Z,13.20
2022-11-01T01:23:28.516Z,13.20
2022-11-01T01:25:56.413Z,13.20
2022-11-01T01:28:24.435Z,13.20
2022-11-01T01:30:52.441Z,13.20
2022-11-01T01:33:20.675Z,13.20
2022-11-01T01:35:48.820Z,13.30
2022-11-01T01:38:18.149Z,13.20
2022-11-01T01:40:46.164Z,13.30
2022-11-01T01:43:14.117Z,13.30
2022-11-01T01:45:43.937Z,13.30
2022-11-01T01:48:16.083Z,13.30
2022-11-01T01:50:47.242Z,13.30
2022-11-01T01:53:18.638Z,13.30
2022-11-01T01:55:49.593Z,13.30
2022-11-01T01:58:20.014Z,13.30
2022-11-01T02:00:48.027Z,13.30
2022-11-01T02:03:16.381Z,13.30
2022-11-01T02:05:45.978Z,13.30
2022-11-01T02:08:15.362Z,13.30
2022-11-01T02:10:43.765Z,13.30
2022-11-01T02:13:14.458Z,13.30
2022-11-01T02:15:46.180Z,13.30
2022-11-01T02:18:18.660Z,13.30
2022-11-01T02:20:54.527Z,13.30
2022-11-01T02:23:32.110Z,13.30
2022-11-01T02:26:06.122Z,13.30
2022-11-01T02:28:42.060Z,13.30
2022-11-01T02:31:16.013Z,13.30
2022-11-01T02:33:47.922Z,13.30
2022-11-01T02:36:18.257Z,13.30
2022-11-01T02:38:49.285Z,13.30
2022-11-01T02:41:19.606Z,13.30
2022-11-01T02:43:50.245Z,13.30
2022-11-01T02:46:36.463Z,13.30
2022-11-01T02:49:06.400Z,13.30
2022-11-01T02:51:35.640Z,13.30
2022-11-01T02:54:06.512Z,13.30
2022-11-01T02:56:34.472Z,13.30
2022-11-01T02:59:02.596Z,13.40
2022-11-01T03:01:31.797Z,13.40
2022-11-01T03:04:01.179Z,13.40
2022-11-01T03:06:34.574Z,13.40
2022-11-01T03:09:04.489Z,13.40
2022-11-01T03:11:55.605Z,13.40
2022-11-01T03:14:25.809Z,13.40
2022-11-01T03:16:55.711Z,13.40
2022-11-01T03:19:38.716Z,13.40
2022-11-01T03:22:11.144Z,13.40
2022-11-01T03:24:41.922Z,13.40
2022-11-01T03:27:12.253Z,13.40
2022-11-01T03:29:40.783Z,13.40
2022-11-01T03:32:09.535Z,13.40
2022-11-01T03:34:38.573Z,13.40
2022-11-01T03:37:09.366Z,13.40
2022-11-01T03:39:42.429Z,13.40
2022-11-01T03:42:13.189Z,13.40
2022-11-01T03:44:43.087Z,13.50
2022-11-01T03:47:11.819Z,13.40
2022-11-01T03:49:39.784Z,13.50
2022-11-01T03:52:07.966Z,13.40
2022-11-01T03:54:36.007Z,13.50
2022-11-01T03:57:05.412Z,13.50
2022-11-01T03:59:33.427Z,13.50
2022-11-01T04:02:01.680Z,13.50
2022-11-01T04:04:29.828Z,13.50
2022-11-01T04:06:57.723Z,13.50
2022-11-01T04:09:25.656Z,13.50
2022-11-01T04:11:53.562Z,13.50
2022-11-01T04:14:40.311Z,13.60
2022-11-01T04:17:27.433Z,13.60
2022-11-01T04:20:13.163Z,13.60
2022-11-01T04:22:41.206Z,13.60
2022-11-01T04:25:09.244Z,13.60
2022-11-01T04:27:37.141Z,13.60
2022-11-01T04:30:07.118Z,13.60
2022-11-01T04:32:35.220Z,13.70
2022-11-01T04:35:03.200Z,13.70
2022-11-01T04:37:31.604Z,13.70
2022-11-01T04:39:59.683Z,13.70
2022-11-01T04:42:27.715Z,13.70
2022-11-01T04:44:55.753Z,13.70
2022-11-01T04:47:25.255Z,13.70
2022-11-01T04:49:53.493Z,13.70
2022-11-01T04:52:33.333Z,13.80
2022-11-01T04:55:01.178Z,13.80
2022-11-01T04:57:29.249Z,13.80
2022-11-01T04:59:58.211Z,13.80
2022-11-01T05:02:27.581Z,13.80
2022-11-01T05:04:55.503Z,13.80
2022-11-01T05:07:23.725Z,13.80
2022-11-01T05:09:51.657Z,13.80
2022-11-01T05:12:20.032Z,13.80
2022-11-01T05:14:49.887Z,13.80
2022-11-01T05:17:20.960Z,13.90
2022-11-01T05:19:50.262Z,13.80
2022-11-01T05:22:21.261Z,13.80
2022-11-01T05:24:49.200Z,13.90
2022-11-01T05:27:17.124Z,13.90
2022-11-01T05:29:45.028Z,13.90
2022-11-01T05:32:13.042Z,13.90
2022-11-01T05:34:41.225Z,13.90
2022-11-01T05:37:11.065Z,13.80
2022-11-01T05:39:39.054Z,13.90
2022-11-01T05:42:07.147Z,13.90
2022-11-01T05:44:35.089Z,14.00
2022-11-01T05:47:03.656Z,14.00
2022-11-01T05:49:31.592Z,14.00
2022-11-01T05:51:59.551Z,14.00
2022-11-01T05:54:29.023Z,14.00
2022-11-01T05:56:56.984Z,14.10
2022-11-01T05:59:24.940Z,14.10
2022-11-01T06:01:52.928Z,14.80
2022-11-01T06:04:23.046Z,14.10
2022-11-01T06:06:51.045Z,14.10
2022-11-01T06:09:19.122Z,14.20
2022-11-01T06:11:48.425Z,14.20
2022-11-01T06:14:16.583Z,14.20
2022-11-01T06:16:45.194Z,14.30
2022-11-01T06:19:13.107Z,14.30
2022-11-01T06:21:41.059Z,14.30
2022-11-01T06:26:19.731Z,14.30
2022-11-01T06:28:47.929Z,14.40
2022-11-01T06:31:16.043Z,14.40
2022-11-01T06:33:44.062Z,14.50
2022-11-01T06:36:11.913Z,14.60
2022-11-01T06:38:40.281Z,14.60
2022-11-01T06:41:08.568Z,14.60
2022-11-01T06:43:37.856Z,14.60
2022-11-01T06:46:05.992Z,14.70
2022-11-01T06:48:34.031Z,15.30
2022-11-01T06:51:03.557Z,14.80
2022-11-01T06:53:31.577Z,14.80
2022-11-01T06:55:59.818Z,14.80
2022-11-01T06:58:27.793Z,14.90
2022-11-01T07:00:57.132Z,14.90
2022-11-01T07:03:25.139Z,15.00
2022-11-01T07:05:53.204Z,15.00
2022-11-01T07:08:21.917Z,15.00
2022-11-01T07:10:51.319Z,15.00
2022-11-01T07:13:19.367Z,15.10
2022-11-01T07:15:47.454Z,15.10
2022-11-01T07:18:16.779Z,15.10
2022-11-01T07:23:18.551Z,15.20
2022-11-01T07:25:51.479Z,15.20
2022-11-01T07:28:19.580Z,15.30
2022-11-01T07:30:48.398Z,15.30
2022-11-01T07:33:17.799Z,15.40
2022-11-01T07:35:45.765Z,15.40
2022-11-01T07:38:14.087Z,15.50
2022-11-01T07:40:42.163Z,15.50
2022-11-01T07:43:10.041Z,15.50
2022-11-01T07:45:39.625Z,15.50
2022-11-01T07:48:10.352Z,15.60
2022-11-01T07:50:40.736Z,15.60
2022-11-01T07:53:09.592Z,15.60
2022-11-01T07:55:37.626Z,15.60
2022-11-01T07:58:06.200Z,15.50
2022-11-01T08:03:04.436Z,15.50
2022-11-01T08:05:33.196Z,15.50
2022-11-01T08:08:03.194Z,15.50
2022-11-01T08:10:31.859Z,15.50
2022-11-01T08:13:04.142Z,15.40
2022-11-01T08:15:32.117Z,15.40
2022-11-01T08:18:00.676Z,15.40
2022-11-01T08:20:28.907Z,15.30
2022-11-01T08:22:56.915Z,15.30
2022-11-01T08:25:26.389Z,15.30
2022-11-01T08:27:54.383Z,15.20
2022-11-01T08:30:22.785Z,15.10
2022-11-01T08:32:50.860Z,15.00
2022-11-01T08:35:18.948Z,15.00
2022-11-01T08:37:50.338Z,15.00
2022-11-01T08:40:18.484Z,14.90
2022-11-01T08:42:47.937Z,14.90
2022-11-01T08:45:16.290Z,14.90
2022-11-01T08:47:44.743Z,14.90
2022-11-01T08:50:14.147Z,14.90
2022-11-01T08:52:42.504Z,14.90
2022-11-01T08:55:11.021Z,14.90
2022-11-01T08:57:39.097Z,14.90
2022-11-01T09:00:10.065Z,14.90
2022-11-01T09:02:38.181Z,15.00
2022-11-01T09:05:07.621Z,15.00
2022-11-01T09:07:35.784Z,15.10
2022-11-01T09:10:06.315Z,15.10
2022-11-01T09:12:34.638Z,15.10
2022-11-01T09:15:02.700Z,15.20
2022-11-01T09:17:31.986Z,15.20
2022-11-01T09:19:59.894Z,15.30
2022-11-01T09:22:28.934Z,15.30
2022-11-01T09:24:58.634Z,15.30
2022-11-01T09:27:26.593Z,15.30
2022-11-01T09:29:54.506Z,15.30
2022-11-01T09:32:22.647Z,15.30
2022-11-01T09:34:51.930Z,15.30
2022-11-01T09:37:19.836Z,15.30
2022-11-01T09:39:53.878Z,15.30
2022-11-01T09:42:24.053Z,15.30
2022-11-01T09:44:53.499Z,15.30
2022-11-01T09:47:22.864Z,15.40
2022-11-01T09:49:53.759Z,15.40
2022-11-01T09:52:23.395Z,15.40
2022-11-01T09:54:51.563Z,15.40
2022-11-01T09:57:22.123Z,15.40
2022-11-01T09:59:55.111Z,15.40
2022-11-01T10:02:34.648Z,15.40
2022-11-01T10:05:19.203Z,15.40
2022-11-01T10:07:54.951Z,15.40
2022-11-01T10:10:32.414Z,15.40
2022-11-01T10:13:11.860Z,15.40
2022-11-01T10:15:46.809Z,15.40
2022-11-01T10:18:20.460Z,15.40
2022-11-01T10:20:49.846Z,15.50
2022-11-01T10:23:19.101Z,15.50
2022-11-01T10:25:52.925Z,15.50
2022-11-01T10:28:23.809Z,15.80
2022-11-01T10:30:54.425Z,15.60
2022-11-01T10:33:25.832Z,15.60
2022-11-01T10:35:57.416Z,15.60
2022-11-01T10:38:49.973Z,15.60
2022-11-01T10:41:21.898Z,15.70
2022-11-01T10:43:52.252Z,15.70
2022-11-01T10:46:24.171Z,15.70
2022-11-01T10:48:54.032Z,15.80
2022-11-01T10:51:27.800Z,15.80
2022-11-01T10:54:00.000Z,15.80
2022-11-01T10:56:29.988Z,15.80
2022-11-01T10:59:00.552Z,15.90
2022-11-01T11:01:30.510Z,15.90
2022-11-01T11:04:01.299Z,16.00
2022-11-01T11:06:33.698Z,16.00
2022-11-01T11:09:02.945Z,16.00
2022-11-01T11:11:33.457Z,16.10
2022-11-01T11:14:03.103Z,16.10
2022-11-01T11:16:32.582Z,16.20
2022-11-01T11:19:01.216Z,16.30
2022-11-01T11:21:35.092Z,16.30
2022-11-01T11:24:03.530Z,16.40
2022-11-01T11:26:38.887Z,16.30
2022-11-01T11:29:08.083Z,16.30
2022-11-01T11:31:36.152Z,16.20
2022-11-01T11:34:06.408Z,16.20
2022-11-01T11:36:37.067Z,16.20
2022-11-01T11:39:05.450Z,16.20
2022-11-01T11:41:35.305Z,16.20
2022-11-01T11:44:03.244Z,16.20
2022-11-01T11:46:31.152Z,16.20
2022-11-01T11:49:01.335Z,16.20
2022-11-01T11:51:30.000Z,16.30
2022-11-01T11:54:22.826Z,16.40
2022-11-01T11:56:52.628Z,16.50
2022-11-01T11:59:26.193Z,16.70
2022-11-01T12:02:00.151Z,16.80
2022-11-01T12:04:31.992Z,16.90
2022-11-01T12:07:00.013Z,17.70
2022-11-01T12:09:38.704Z,17.00
2022-11-01T12:12:07.681Z,17.10
2022-11-01T12:14:38.214Z,16.90
2022-11-01T12:17:21.139Z,16.90
2022-11-01T12:19:49.281Z,16.80
2022-11-01T12:22:17.386Z,16.70
2022-11-01T12:24:48.499Z,16.60
2022-11-01T12:27:18.941Z,16.50
2022-11-01T12:29:50.823Z,16.50
2022-11-01T12:32:20.051Z,16.50
2022-11-01T12:34:52.709Z,17.10
2022-11-01T12:37:23.654Z,16.40
2022-11-01T12:39:55.674Z,16.30
2022-11-01T12:42:25.303Z,16.60
2022-11-01T12:44:55.483Z,17.00
2022-11-01T12:47:26.578Z,17.50
2022-11-01T12:49:58.195Z,17.80
2022-11-01T12:52:29.123Z,18.20
2022-11-01T12:55:04.178Z,18.60
2022-11-01T12:57:32.750Z,18.80
2022-11-01T13:00:01.156Z,19.20
2022-11-01T13:02:45.695Z,19.30
2022-11-01T13:05:16.599Z,19.50
2022-11-01T13:07:50.841Z,19.40
2022-11-01T13:10:23.119Z,19.40
2022-11-01T13:12:59.757Z,19.20
2022-11-01T13:15:32.295Z,18.90
2022-11-01T13:18:03.950Z,18.90
2022-11-01T13:20:36.324Z,18.80
2022-11-01T13:23:09.608Z,18.60
2022-11-01T13:25:41.900Z,19.50
2022-11-01T13:28:17.137Z,18.50
2022-11-01T13:30:49.177Z,18.50
2022-11-01T13:33:20.198Z,18.60
2022-11-01T13:35:52.303Z,18.80
2022-11-01T13:38:24.693Z,19.00
2022-11-01T13:40:58.709Z,19.20
2022-11-01T13:43:29.890Z,19.30
2022-11-01T13:46:15.002Z,19.40
2022-11-01T13:48:53.241Z,19.50
2022-11-01T13:51:30.566Z,19.90
2022-11-01T13:54:00.711Z,19.80
2022-11-01T13:56:32.074Z,19.30
2022-11-01T13:59:00.836Z,19.70
2022-11-01T14:01:31.208Z,19.70
2022-11-01T14:04:09.370Z,19.70
2022-11-01T14:06:37.471Z,19.70
2022-11-01T14:09:29.552Z,19.70
2022-11-01T14:11:59.432Z,19.70
2022-11-01T14:14:46.187Z,19.70
2022-11-01T14:17:32.717Z,19.70
2022-11-01T14:20:15.600Z,19.60
2022-11-01T14:22:45.064Z,19.70
2022-11-01T14:25:27.874Z,19.50
2022-11-01T14:28:20.483Z,20.10
2022-11-01T14:30:50.326Z,19.40
2022-11-01T14:33:19.891Z,19.30
2022-11-01T14:35:51.615Z,19.30
2022-11-01T14:38:22.232Z,19.50
2022-11-01T14:40:51.352Z,19.50
2022-11-01T14:43:21.330Z,19.40
2022-11-01T14:45:55.276Z,19.30
2022-11-01T14:48:26.615Z,19.20
2022-11-01T14:50:58.629Z,19.20
2022-11-01T14:53:27.868Z,19.10
2022-11-01T14:56:06.284Z,19.00
2022-11-01T14:58:34.272Z,19.60
2022-11-01T15:01:07.448Z,18.60
2022-11-01T15:03:35.478Z,18.50
2022-11-01T15:06:04.738Z,18.50
2022-11-01T15:08:33.894Z,18.50
2022-11-01T15:11:04.092Z,18.30
2022-11-01T15:13:33.822Z,18.20
2022-11-01T15:16:11.225Z,18.00
2022-11-01T15:18:42.223Z,17.90
2022-11-01T15:21:15.883Z,17.80
2022-11-01T15:23:45.756Z,17.60
2022-11-01T15:26:16.384Z,17.40
2022-11-01T15:28:47.442Z,18.10
2022-11-01T15:31:16.950Z,17.30
2022-11-01T15:33:53.003Z,17.20
2022-11-01T15:36:23.407Z,17.10
2022-11-01T15:38:52.634Z,16.90
2022-11-01T15:41:21.232Z,16.80
2022-11-01T15:43:53.247Z,16.70
2022-11-01T15:46:23.797Z,16.60
2022-11-01T15:48:52.723Z,16.50
2022-11-01T15:51:22.912Z,16.30
2022-11-01T15:53:54.978Z,16.30
2022-11-01T15:56:24.978Z,16.20
2022-11-01T15:58:55.377Z,16.10
2022-11-01T16:01:25.332Z,16.00
2022-11-01T16:03:55.892Z,15.90
2022-11-01T16:06:25.453Z,15.90
2022-11-01T16:08:54.265Z,15.80
2022-11-01T16:11:23.445Z,15.80
2022-11-01T16:13:52.889Z,15.70
2022-11-01T16:16:21.036Z,15.60
2022-11-01T16:18:50.340Z,15.50
2022-11-01T16:21:36.247Z,15.40
2022-11-01T16:24:11.544Z,15.40
2022-11-01T16:26:54.584Z,15.30
2022-11-01T16:29:42.677Z,15.30
2022-11-01T16:32:18.052Z,15.20
2022-11-01T16:34:47.651Z,15.20
2022-11-01T16:37:20.660Z,15.10
2022-11-01T16:39:48.612Z,15.00
2022-11-01T16:42:17.124Z,15.00
2022-11-01T16:44:45.194Z,15.00
2022-11-01T16:47:14.857Z,15.00
2022-11-01T16:49:48.075Z,14.90
2022-11-01T16:52:16.209Z,14.80
2022-11-01T16:54:44.213Z,14.80
2022-11-01T16:57:18.683Z,14.70
2022-11-01T16:59:46.984Z,14.70
2022-11-01T17:02:17.653Z,14.60
2022-11-01T17:04:49.105Z,14.50
2022-11-01T17:07:17.423Z,14.50
2022-11-01T17:09:45.384Z,14.40
2022-11-01T17:12:13.393Z,14.40
2022-11-01T17:17:15.817Z,14.40
2022-11-01T17:19:45.526Z,14.30
2022-11-01T17:22:17.607Z,14.30
2022-11-01T17:24:46.103Z,14.30
2022-11-01T17:27:15.417Z,14.20
2022-11-01T17:29:43.654Z,14.20
2022-11-01T17:32:12.509Z,14.20
2022-11-01T17:34:40.542Z,14.20
2022-11-01T17:37:08.556Z,14.10
2022-11-01T17:39:37.859Z,14.10
2022-11-01T17:42:05.833Z,14.40
2022-11-01T17:44:33.834Z,14.10
2022-11-01T17:47:01.847Z,14.00
2022-11-01T17:49:29.811Z,14.00
2022-11-01T17:51:57.840Z,14.00
2022-11-01T17:57:00.140Z,13.90
2022-11-01T17:59:28.602Z,13.80
2022-11-01T18:01:57.556Z,13.90
2022-11-01T18:04:25.870Z,13.80
2022-11-01T18:06:53.845Z,13.80
2022-11-01T18:09:24.589Z,13.80
2022-11-01T18:11:54.577Z,13.80
2022-11-01T18:14:29.131Z,13.80
2022-11-01T18:17:01.205Z,13.70
2022-11-01T18:19:34.548Z,13.70
2022-11-01T18:22:06.042Z,13.70
2022-11-01T18:24:36.700Z,13.70
2022-11-01T18:27:09.580Z,13.70
2022-11-01T18:29:40.349Z,13.70
2022-11-01T18:32:13.280Z,13.70
2022-11-01T18:34:44.062Z,13.70
2022-11-01T18:37:17.743Z,13.70
2022-11-01T18:39:48.650Z,13.70
2022-11-01T18:42:17.305Z,13.70
2022-11-01T18:44:46.663Z,13.70
2022-11-01T18:47:17.614Z,14.20
2022-11-01T18:49:46.340Z,13.70
2022-11-01T18:52:16.759Z,13.70
2022-11-01T18:54:48.405Z,13.70
2022-11-01T18:57:18.774Z,13.70
2022-11-01T18:59:51.149Z,13.70
2022-11-01T19:02:20.457Z,13.80
2022-11-01T19:04:49.424Z,13.70
2022-11-01T19:07:19.098Z,13.70
2022-11-01T19:09:51.195Z,13.70
2022-11-01T19:12:24.118Z,13.70
2022-11-01T19:15:00.019Z,13.70
2022-11-01T19:17:32.295Z,13.70
2022-11-01T19:20:00.483Z,13.70
2022-11-01T19:22:38.099Z,13.80
2022-11-01T19:25:16.128Z,13.70
2022-11-01T19:27:44.203Z,13.70
2022-11-01T19:30:21.820Z,13.70
2022-11-01T19:32:51.854Z,13.70
2022-11-01T19:35:22.180Z,13.70
2022-11-01T19:37:51.626Z,13.70
2022-11-01T19:40:27.521Z,13.70
2022-11-01T19:42:56.304Z,13.70
2022-11-01T19:45:34.550Z,13.70
2022-11-01T19:48:04.255Z,13.70
2022-11-01T19:50:38.204Z,13.70
2022-11-01T19:53:15.946Z,13.70
2022-11-01T19:55:47.556Z,13.70
2022-11-01T19:58:25.252Z,13.70
2022-11-01T20:01:03.145Z,13.70
2022-11-01T20:03:35.190Z,13.60
2022-11-01T20:06:03.383Z,13.60
2022-11-01T20:08:33.058Z,13.60
2022-11-01T20:11:01.075Z,13.60
2022-11-01T20:13:29.040Z,13.60
2022-11-01T20:15:57.074Z,13.50
2022-11-01T20:18:26.900Z,13.50
2022-11-01T20:20:55.927Z,13.50
2022-11-01T20:23:26.743Z,13.50
2022-11-01T20:25:55.305Z,13.40
2022-11-01T20:28:23.312Z,13.40
2022-11-01T20:30:51.370Z,13.40
2022-11-01T20:33:19.410Z,13.40
2022-11-01T20:35:48.889Z,13.40
2022-11-01T20:38:16.863Z,13.30
2022-11-01T20:40:45.072Z,13.30
2022-11-01T20:43:31.879Z,13.30
2022-11-01T20:46:00.053Z,13.30
2022-11-01T20:48:28.169Z,13.20
2022-11-01T20:50:58.891Z,13.20
2022-11-01T20:53:29.689Z,13.20
2022-11-01T20:55:58.113Z,12.30
2022-11-01T20:58:26.240Z,13.40
2022-11-01T21:00:54.871Z,13.20
2022-11-01T21:03:24.453Z,13.20
2022-11-01T21:05:52.613Z,13.20
2022-11-01T21:08:23.881Z,13.20
2022-11-01T21:10:52.862Z,13.20
2022-11-01T21:13:23.379Z,13.20
2022-11-01T21:15:51.640Z,13.10
2022-11-01T21:18:32.921Z,13.10
2022-11-01T21:21:04.682Z,13.10
2022-11-01T21:23:35.655Z,13.10
2022-11-01T21:26:08.136Z,13.10
2022-11-01T21:28:39.974Z,13.10
2022-11-01T21:31:16.808Z,13.10
2022-11-01T21:33:49.755Z,13.00
2022-11-01T21:36:22.525Z,13.00
2022-11-01T21:38:52.634Z,13.00
2022-11-01T21:41:38.842Z,13.00
2022-11-01T21:44:17.170Z,13.00
2022-11-01T21:46:46.468Z,12.90
2022-11-01T21:49:25.323Z,12.90
2022-11-01T21:51:53.887Z,12.90
2022-11-01T21:54:23.364Z,12.90
2022-11-01T21:56:51.355Z,12.80
2022-11-01T21:59:19.479Z,12.80
2022-11-01T22:01:48.949Z,12.80
2022-11-01T22:04:17.472Z,12.80
2022-11-01T22:06:45.824Z,12.70
2022-11-01T22:09:13.983Z,12.70
2022-11-01T22:11:43.299Z,12.70
2022-11-01T22:14:11.579Z,12.70
2022-11-01T22:16:39.888Z,12.70
2022-11-01T22:19:08.249Z,12.70
2022-11-01T22:21:36.228Z,12.70
2022-11-01T22:24:04.514Z,12.70
2022-11-01T22:26:32.516Z,12.70
2022-11-01T22:29:01.951Z,12.60
2022-11-01T22:31:30.055Z,12.60
2022-11-01T22:33:58.976Z,12.60
2022-11-01T22:36:27.798Z,12.60
2022-11-01T22:38:56.717Z,12.60
2022-11-01T22:41:29.996Z,12.60
2022-11-01T22:44:03.531Z,12.60
2022-11-01T22:46:33.540Z,12.50
2022-11-01T22:49:02.853Z,12.50
2022-11-01T22:51:35.717Z,12.60
2022-11-01T22:54:04.940Z,12.50
2022-11-01T22:56:32.869Z,12.50
2022-11-01T22:59:02.116Z,12.50
2022-11-01T23:01:34.356Z,12.50
2022-11-01T23:04:02.733Z,12.50
2022-11-01T23:06:34.320Z,12.50
2022-11-01T23:09:10.646Z,12.40
2022-11-01T23:11:58.722Z,12.40
2022-11-01T23:14:39.218Z,12.40
2022-11-01T23:17:19.260Z,12.40
2022-11-01T23:19:47.290Z,12.40
2022-11-01T23:22:16.399Z,12.40
2022-11-01T23:24:44.392Z,12.40
2022-11-01T23:27:12.306Z,12.30
2022-11-01T23:29:42.026Z,12.40
2022-11-01T23:32:10.002Z,12.30
2022-11-01T23:34:37.975Z,12.30
2022-11-01T23:37:07.030Z,12.30
2022-11-01T23:39:35.144Z,12.30
2022-11-01T23:42:03.012Z,12.30
2022-11-01T23:44:32.351Z,12.30
2022-11-01T23:47:03.738Z,12.30
2022-11-01T23:49:32.793Z,12.30
2022-11-01T23:52:01.038Z,12.30
2022-11-01T23:54:31.655Z,12.30
2022-11-01T23:56:59.717Z,12.70
2022-11-01T23:59:27.810Z,12.30
