createdAt,value
2019-05-12T00:00:35.336Z,88.17
2019-05-12T00:03:08.251Z,88.27
2019-05-12T00:05:38.318Z,88.14
2019-05-12T00:08:08.465Z,88.32
2019-05-12T00:10:38.713Z,88.23
2019-05-12T00:13:09.493Z,88.36
2019-05-12T00:15:39.498Z,87.70
2019-05-12T00:18:09.426Z,87.56
2019-05-12T00:20:41.683Z,87.62
2019-05-12T00:23:24.057Z,87.70
2019-05-12T00:25:43.450Z,88.07
2019-05-12T00:28:13.704Z,87.53
2019-05-12T00:30:48.741Z,87.87
2019-05-12T00:33:19.397Z,87.89
2019-05-12T00:35:51.988Z,87.52
2019-05-12T00:38:22.292Z,86.96
2019-05-12T00:40:52.164Z,87.01
2019-05-12T00:43:22.538Z,86.79
2019-05-12T00:45:52.269Z,86.63
2019-05-12T00:48:22.421Z,87.04
2019-05-12T00:50:52.023Z,86.94
2019-05-12T00:53:34.827Z,86.29
2019-05-12T00:55:53.562Z,86.61
2019-05-12T00:58:23.140Z,86.75
2019-05-12T01:00:52.512Z,86.98
2019-05-12T01:03:22.079Z,87.12
2019-05-12T01:05:52.395Z,86.96
2019-05-12T01:08:22.005Z,86.56
2019-05-12T01:10:51.545Z,87.15
2019-05-12T01:13:21.551Z,87.09
2019-05-12T01:15:51.593Z,87.01
2019-05-12T01:18:21.469Z,86.90
2019-05-12T01:20:51.559Z,87.01
2019-05-12T01:23:23.536Z,87.00
2019-05-12T01:25:53.405Z,87.08
2019-05-12T01:28:25.186Z,87.41
2019-05-12T01:31:00.055Z,87.74
2019-05-12T01:33:30.506Z,87.75
2019-05-12T01:36:00.290Z,88.00
2019-05-12T01:38:30.261Z,88.00
2019-05-12T01:40:59.888Z,88.41
2019-05-12T01:43:29.439Z,88.33
2019-05-12T01:45:59.970Z,88.37
2019-05-12T01:48:29.812Z,88.54
2019-05-12T01:51:05.635Z,88.52
2019-05-12T01:53:48.161Z,88.44
2019-05-12T01:56:19.588Z,88.92
2019-05-12T01:58:49.532Z,88.96
2019-05-12T02:01:20.308Z,89.12
2019-05-12T02:03:50.790Z,89.08
2019-05-12T02:06:21.349Z,89.28
2019-05-12T02:08:58.080Z,89.41
2019-05-12T02:11:33.841Z,89.57
2019-05-12T02:14:15.584Z,89.81
2019-05-12T02:16:47.959Z,89.73
2019-05-12T02:19:17.950Z,89.66
2019-05-12T02:21:48.876Z,89.89
2019-05-12T02:24:26.601Z,89.87
2019-05-12T02:26:50.079Z,89.79
2019-05-12T02:29:19.730Z,89.88
2019-05-12T02:31:50.146Z,89.85
2019-05-12T02:34:19.874Z,89.76
2019-05-12T02:36:49.301Z,89.52
2019-05-12T02:39:24.727Z,89.09
2019-05-12T02:41:55.239Z,89.04
2019-05-12T02:44:25.018Z,88.88
2019-05-12T02:46:55.195Z,88.92
2019-05-12T02:49:25.056Z,88.80
2019-05-12T02:51:57.710Z,88.85
2019-05-12T02:54:49.579Z,88.69
2019-05-12T02:56:59.727Z,88.56
2019-05-12T02:59:34.636Z,88.57
2019-05-12T03:02:06.153Z,88.44
2019-05-12T03:04:38.604Z,88.38
2019-05-12T03:07:15.304Z,88.07
2019-05-12T03:09:45.084Z,88.03
2019-05-12T03:12:15.129Z,88.27
2019-05-12T03:14:44.945Z,88.48
2019-05-12T03:17:18.151Z,88.53
2019-05-12T03:19:48.021Z,88.53
2019-05-12T03:22:25.301Z,88.52
2019-05-12T03:25:07.819Z,88.60
2019-05-12T03:27:30.844Z,87.65
2019-05-12T03:30:00.747Z,87.50
2019-05-12T03:32:30.234Z,87.55
2019-05-12T03:35:08.099Z,87.47
2019-05-12T03:37:35.375Z,87.73
2019-05-12T03:40:06.085Z,87.72
2019-05-12T03:42:35.723Z,86.89
2019-05-12T03:45:08.613Z,86.34
2019-05-12T03:47:37.909Z,86.55
2019-05-12T03:50:07.910Z,86.73
2019-05-12T03:52:37.370Z,86.63
2019-05-12T03:55:30.890Z,86.61
2019-05-12T03:57:45.043Z,86.54
2019-05-12T04:00:16.120Z,86.37
2019-05-12T04:02:45.810Z,86.37
2019-05-12T04:05:15.871Z,86.58
2019-05-12T04:07:45.670Z,85.84
2019-05-12T04:10:16.044Z,86.15
2019-05-12T04:12:46.121Z,86.22
2019-05-12T04:15:15.899Z,86.30
2019-05-12T04:17:46.369Z,86.45
2019-05-12T04:20:16.312Z,86.76
2019-05-12T04:22:45.956Z,86.54
2019-05-12T04:25:15.661Z,86.59
2019-05-12T04:27:47.361Z,86.79
2019-05-12T04:30:17.576Z,86.39
2019-05-12T04:32:47.377Z,86.15
2019-05-12T04:35:17.645Z,85.80
2019-05-12T04:37:47.592Z,85.78
2019-05-12T04:40:20.744Z,85.97
2019-05-12T04:42:50.263Z,85.95
2019-05-12T04:45:21.474Z,85.71
2019-05-12T04:47:55.304Z,86.10
2019-05-12T04:50:34.892Z,86.25
2019-05-12T04:53:08.277Z,86.12
2019-05-12T04:55:45.718Z,85.50
2019-05-12T04:58:18.469Z,85.91
2019-05-12T05:00:47.954Z,85.79
2019-05-12T05:03:18.775Z,85.75
2019-05-12T05:05:54.747Z,85.71
2019-05-12T05:15:47.201Z,85.80
2019-05-12T05:18:20.305Z,85.59
2019-05-12T05:20:50.048Z,85.41
2019-05-12T05:23:21.574Z,84.73
2019-05-12T05:25:53.949Z,84.48
2019-05-12T05:28:25.473Z,84.64
2019-05-12T05:30:56.906Z,84.41
2019-05-12T05:33:28.750Z,84.30
2019-05-12T05:36:03.461Z,84.49
2019-05-12T05:38:36.245Z,83.87
2019-05-12T05:41:10.385Z,84.01
2019-05-12T05:43:43.913Z,83.54
2019-05-12T05:46:14.793Z,83.63
2019-05-12T05:48:47.366Z,83.27
2019-05-12T05:51:18.918Z,83.38
2019-05-12T05:53:51.944Z,83.45
2019-05-12T05:56:38.895Z,83.97
2019-05-12T05:58:58.000Z,84.16
2019-05-12T06:01:27.739Z,83.18
2019-05-12T06:03:58.367Z,83.20
2019-05-12T06:06:34.184Z,83.40
2019-05-12T06:09:10.039Z,83.68
2019-05-12T06:11:43.615Z,83.14
2019-05-12T06:14:16.359Z,82.66
2019-05-12T06:16:46.331Z,82.25
2019-05-12T06:19:23.485Z,82.00
2019-05-12T06:21:57.726Z,82.61
2019-05-12T06:24:28.175Z,81.66
2019-05-12T06:27:14.654Z,81.72
2019-05-12T06:29:35.014Z,81.75
2019-05-12T06:32:10.845Z,81.05
2019-05-12T06:34:38.081Z,79.64
2019-05-12T06:37:16.954Z,78.87
2019-05-12T06:39:44.451Z,78.86
2019-05-12T06:42:17.058Z,78.66
2019-05-12T06:44:48.989Z,79.05
2019-05-12T06:47:19.821Z,78.33
2019-05-12T06:49:56.443Z,78.38
2019-05-12T06:52:25.042Z,78.00
2019-05-12T06:54:56.836Z,78.32
2019-05-12T06:57:28.877Z,76.59
2019-05-12T06:59:57.773Z,77.26
2019-05-12T07:02:30.431Z,76.17
2019-05-12T07:04:59.585Z,77.17
2019-05-12T07:07:35.864Z,77.15
2019-05-12T07:10:10.443Z,75.65
2019-05-12T07:12:36.529Z,76.10
2019-05-12T07:15:09.782Z,75.54
2019-05-12T07:17:55.800Z,75.15
2019-05-12T07:24:35.045Z,75.03
2019-05-12T07:27:09.172Z,74.71
2019-05-12T07:29:38.541Z,74.81
2019-05-12T07:32:16.576Z,74.76
2019-05-12T07:34:43.747Z,73.83
2019-05-12T07:37:15.258Z,73.50
2019-05-12T07:39:49.462Z,72.55
2019-05-12T07:42:25.022Z,73.34
2019-05-12T07:44:54.726Z,73.46
2019-05-12T07:47:29.212Z,73.73
2019-05-12T07:49:57.256Z,72.91
2019-05-12T07:52:27.059Z,72.68
2019-05-12T07:54:56.737Z,72.21
2019-05-12T07:57:27.643Z,71.02
2019-05-12T07:59:57.988Z,70.71
2019-05-12T08:02:32.029Z,71.00
2019-05-12T08:05:00.305Z,71.28
2019-05-12T08:07:30.247Z,69.38
2019-05-12T08:09:59.797Z,69.87
2019-05-12T08:12:29.565Z,67.02
2019-05-12T08:15:05.422Z,64.23
2019-05-12T08:17:33.677Z,63.69
2019-05-12T08:20:06.638Z,66.17
2019-05-12T08:22:40.857Z,63.89
2019-05-12T08:25:13.215Z,65.66
2019-05-12T08:27:45.282Z,64.87
2019-05-12T08:30:14.024Z,63.94
2019-05-12T08:32:44.567Z,65.16
2019-05-12T08:35:25.419Z,65.15
2019-05-12T08:37:46.017Z,63.62
2019-05-12T08:40:17.304Z,63.82
2019-05-12T08:42:47.443Z,64.79
2019-05-12T08:45:25.100Z,64.17
2019-05-12T08:47:49.412Z,64.79
2019-05-12T08:50:23.178Z,62.82
2019-05-12T08:52:50.979Z,62.69
2019-05-12T08:55:25.194Z,61.97
2019-05-12T08:57:54.065Z,61.41
2019-05-12T09:00:46.533Z,60.59
2019-05-12T09:03:14.122Z,59.27
2019-05-12T09:05:44.510Z,60.58
2019-05-12T09:08:14.712Z,60.22
2019-05-12T09:10:45.153Z,59.10
2019-05-12T09:13:14.798Z,57.62
2019-05-12T09:15:44.265Z,57.02
2019-05-12T09:18:14.555Z,56.69
2019-05-12T09:20:51.351Z,56.05
2019-05-12T09:23:19.969Z,56.13
2019-05-12T09:25:53.055Z,55.76
2019-05-12T09:28:27.054Z,55.56
2019-05-12T09:30:58.578Z,54.19
2019-05-12T09:33:32.490Z,51.74
2019-05-12T09:36:04.326Z,51.68
2019-05-12T09:38:40.916Z,51.51
2019-05-12T09:41:15.748Z,53.51
2019-05-12T09:43:50.427Z,52.01
2019-05-12T09:46:19.554Z,48.44
2019-05-12T09:48:52.271Z,48.25
2019-05-12T09:51:23.341Z,48.25
2019-05-12T09:53:55.513Z,46.09
2019-05-12T09:56:24.744Z,46.64
2019-05-12T09:59:01.549Z,45.81
2019-05-12T10:01:29.154Z,42.93
2019-05-12T10:04:03.647Z,43.38
2019-05-12T10:06:34.038Z,43.97
2019-05-12T10:09:08.821Z,45.21
2019-05-12T10:11:40.365Z,47.61
2019-05-12T10:14:11.102Z,45.06
2019-05-12T10:16:45.585Z,44.59
2019-05-12T10:19:14.454Z,45.91
2019-05-12T10:21:49.097Z,45.69
2019-05-12T10:24:17.669Z,41.57
2019-05-12T10:26:50.541Z,44.52
2019-05-12T10:29:20.726Z,44.32
2019-05-12T10:31:49.715Z,44.12
2019-05-12T10:34:24.214Z,42.35
2019-05-12T10:36:55.290Z,42.97
2019-05-12T10:39:25.057Z,42.91
2019-05-12T10:41:58.178Z,43.19
2019-05-12T10:44:36.188Z,42.86
2019-05-12T10:58:25.003Z,41.92
2019-05-12T11:00:58.978Z,43.47
2019-05-12T11:03:27.068Z,43.77
2019-05-12T11:06:02.753Z,41.63
2019-05-12T11:08:33.171Z,42.89
2019-05-12T11:11:04.065Z,42.95
2019-05-12T11:13:35.149Z,44.71
2019-05-12T11:16:06.654Z,43.81
2019-05-12T11:18:38.215Z,44.57
2019-05-12T11:21:08.724Z,43.85
2019-05-12T11:23:43.572Z,43.28
2019-05-12T11:26:16.783Z,41.68
2019-05-12T11:28:48.194Z,42.41
2019-05-12T11:31:19.706Z,41.63
2019-05-12T11:33:50.496Z,43.14
2019-05-12T15:12:57.521Z,34.09
2019-05-12T15:14:32.607Z,33.78
2019-05-12T15:16:57.177Z,34.04
2019-05-12T15:19:30.710Z,34.10
2019-05-12T15:22:07.848Z,33.74
2019-05-12T15:24:33.653Z,33.19
2019-05-12T15:27:06.784Z,33.91
2019-05-12T15:29:36.447Z,33.96
2019-05-12T15:32:06.285Z,32.43
2019-05-12T15:34:35.978Z,33.42
2019-05-12T15:37:05.732Z,33.20
2019-05-12T15:39:36.537Z,32.20
2019-05-12T15:45:38.342Z,33.27
2019-05-12T15:48:10.882Z,33.33
2019-05-12T15:50:45.661Z,33.83
2019-05-12T15:53:22.097Z,34.03
2019-05-12T15:55:45.126Z,32.93
2019-05-12T15:58:15.217Z,32.17
2019-05-12T16:00:49.923Z,31.73
2019-05-12T16:03:19.975Z,31.89
2019-05-12T16:05:50.461Z,32.52
2019-05-12T16:08:27.918Z,33.45
2019-05-12T16:10:58.614Z,33.39
2019-05-12T16:13:30.682Z,32.84
2019-05-12T16:16:04.218Z,33.50
2019-05-12T16:18:31.424Z,33.36
2019-05-12T16:21:07.308Z,32.58
2019-05-12T16:23:37.692Z,32.83
2019-05-12T16:26:12.500Z,32.72
2019-05-12T16:28:40.613Z,32.87
2019-05-12T16:31:10.442Z,32.50
2019-05-12T16:33:40.869Z,32.83
2019-05-12T16:36:16.892Z,33.22
2019-05-12T16:38:50.228Z,33.00
2019-05-12T16:41:26.414Z,32.64
2019-05-12T16:43:54.887Z,32.92
2019-05-12T16:46:26.301Z,32.50
2019-05-12T16:48:57.603Z,32.74
2019-05-12T16:51:33.131Z,32.86
2019-05-12T16:54:03.799Z,32.85
2019-05-12T16:56:35.886Z,32.84
2019-05-12T16:59:15.660Z,33.19
2019-05-12T17:01:38.922Z,32.84
2019-05-12T17:04:09.002Z,32.99
2019-05-12T17:06:39.325Z,32.84
2019-05-12T17:09:09.530Z,32.70
2019-05-12T17:11:47.331Z,32.91
2019-05-12T17:14:12.404Z,32.39
2019-05-12T17:16:46.580Z,32.84
2019-05-12T17:19:15.535Z,33.40
2019-05-12T17:21:49.581Z,33.18
2019-05-12T17:24:18.959Z,33.17
2019-05-12T17:26:50.556Z,33.83
2019-05-12T17:29:24.299Z,33.80
2019-05-12T17:31:57.959Z,34.17
2019-05-12T17:34:35.271Z,33.96
2019-05-12T17:37:05.308Z,33.84
2019-05-12T17:39:39.146Z,33.88
2019-05-12T17:42:07.145Z,34.08
2019-05-12T17:44:39.075Z,33.90
2019-05-12T17:47:14.883Z,34.72
2019-05-12T17:49:43.722Z,34.71
2019-05-12T17:52:18.464Z,35.23
2019-05-12T17:54:45.495Z,35.42
2019-05-12T17:57:19.731Z,35.75
2019-05-12T17:59:48.039Z,36.00
2019-05-12T18:02:18.343Z,36.54
2019-05-12T18:04:49.883Z,36.87
2019-05-12T18:07:23.691Z,37.35
2019-05-12T18:09:56.823Z,37.07
2019-05-12T18:12:36.648Z,37.48
2019-05-12T18:15:14.672Z,37.89
2019-05-12T18:17:49.639Z,38.39
2019-05-12T18:20:16.828Z,38.33
2019-05-12T18:22:48.444Z,37.78
2019-05-12T18:25:22.003Z,37.90
2019-05-12T18:27:54.190Z,37.97
2019-05-12T18:30:24.158Z,38.29
2019-05-12T18:33:04.079Z,38.50
2019-05-12T18:35:25.585Z,38.38
2019-05-12T18:37:55.679Z,38.88
2019-05-12T18:40:28.155Z,38.91
2019-05-12T18:43:00.143Z,39.37
2019-05-12T18:45:29.954Z,39.90
2019-05-12T18:48:01.207Z,40.15
2019-05-12T18:50:34.262Z,40.64
2019-05-12T18:53:07.881Z,41.22
2019-05-12T18:55:41.305Z,41.61
2019-05-12T18:58:14.888Z,42.02
2019-05-12T19:00:44.340Z,42.45
2019-05-12T19:03:15.142Z,42.96
2019-05-12T19:05:45.574Z,43.25
2019-05-12T19:08:15.211Z,44.03
2019-05-12T19:10:48.750Z,44.35
2019-05-12T19:13:16.731Z,44.72
2019-05-12T19:15:46.665Z,44.95
2019-05-12T19:18:18.437Z,45.12
2019-05-12T19:20:50.329Z,45.70
2019-05-12T19:23:27.830Z,45.87
2019-05-12T19:25:54.249Z,46.14
2019-05-12T19:28:24.115Z,46.48
2019-05-12T19:31:00.786Z,46.67
2019-05-12T19:33:26.790Z,47.04
2019-05-12T19:36:04.528Z,47.40
2019-05-12T19:38:34.551Z,48.11
2019-05-12T19:41:06.079Z,48.49
2019-05-12T19:43:39.337Z,48.84
2019-05-12T19:46:13.629Z,49.26
2019-05-12T19:48:49.653Z,49.67
2019-05-12T19:51:24.635Z,49.87
2019-05-12T19:53:51.824Z,50.14
2019-05-12T19:56:34.608Z,50.36
2019-05-12T19:58:56.532Z,50.37
2019-05-12T20:01:32.871Z,50.43
2019-05-12T20:04:03.576Z,50.53
2019-05-12T20:06:33.749Z,50.77
2019-05-12T20:09:10.764Z,50.83
2019-05-12T20:11:39.210Z,51.02
2019-05-12T20:14:19.065Z,51.05
2019-05-12T20:16:44.916Z,51.09
2019-05-12T20:19:19.812Z,51.27
2019-05-12T20:21:48.916Z,51.40
2019-05-12T20:24:20.725Z,51.34
2019-05-12T20:26:53.951Z,51.37
2019-05-12T20:29:33.001Z,51.64
2019-05-12T20:31:55.449Z,51.93
2019-05-12T20:34:26.375Z,52.15
2019-05-12T20:36:59.157Z,52.15
2019-05-12T20:39:27.848Z,52.20
2019-05-12T20:42:00.652Z,52.16
2019-05-12T20:44:30.150Z,52.35
2019-05-12T20:47:06.443Z,52.44
2019-05-12T20:49:36.349Z,52.69
2019-05-12T20:52:09.493Z,52.92
2019-05-12T20:54:38.581Z,53.13
2019-05-12T20:57:08.748Z,53.26
2019-05-12T20:59:39.975Z,53.33
2019-05-12T21:02:11.258Z,53.40
2019-05-12T21:04:41.325Z,53.64
2019-05-12T21:07:21.217Z,53.76
2019-05-12T21:09:44.993Z,53.88
2019-05-12T21:12:16.069Z,54.12
2019-05-12T21:14:52.072Z,54.43
2019-05-12T21:17:38.966Z,54.17
2019-05-12T21:19:59.235Z,54.07
2019-05-12T21:22:34.225Z,54.14
2019-05-12T21:25:10.662Z,53.74
2019-05-12T21:27:39.812Z,53.66
2019-05-12T21:30:14.937Z,53.41
2019-05-12T21:32:56.455Z,52.91
2019-05-12T21:35:26.049Z,52.97
2019-05-12T21:38:03.944Z,53.00
2019-05-12T21:40:35.227Z,52.62
2019-05-12T21:43:07.570Z,52.43
2019-05-12T21:45:40.433Z,52.26
2019-05-12T21:48:15.245Z,51.67
2019-05-12T21:50:44.521Z,51.89
2019-05-12T21:53:20.603Z,51.85
2019-05-12T21:55:55.175Z,51.33
2019-05-12T21:58:25.127Z,51.64
2019-05-12T22:01:04.485Z,51.64
2019-05-12T22:03:33.512Z,51.59
2019-05-12T22:06:14.835Z,51.57
2019-05-12T22:08:35.431Z,51.81
2019-05-12T22:11:11.202Z,51.52
2019-05-12T22:13:37.138Z,51.77
2019-05-12T22:16:09.038Z,51.89
2019-05-12T22:18:39.615Z,52.02
2019-05-12T22:21:09.272Z,52.40
2019-05-12T22:23:44.498Z,52.48
2019-05-12T22:26:11.579Z,52.47
2019-05-12T22:28:46.715Z,53.13
2019-05-12T22:31:17.078Z,52.98
2019-05-12T22:33:52.043Z,53.40
2019-05-12T22:36:25.732Z,53.77
2019-05-12T22:38:54.331Z,54.13
2019-05-12T22:41:24.304Z,54.30
2019-05-12T22:43:55.099Z,54.52
2019-05-12T22:46:31.759Z,54.73
2019-05-12T22:48:56.585Z,54.86
2019-05-12T22:51:29.664Z,55.05
2019-05-12T22:54:08.740Z,55.50
2019-05-12T22:56:34.292Z,55.60
2019-05-12T22:59:04.764Z,56.01
2019-05-12T23:07:43.931Z,57.43
2019-05-12T23:10:14.347Z,58.11
2019-05-12T23:12:45.331Z,58.28
2019-05-12T23:15:15.854Z,58.98
2019-05-12T23:17:49.407Z,59.30
2019-05-12T23:20:18.589Z,59.48
2019-05-12T23:22:49.370Z,59.89
2019-05-12T23:25:21.475Z,60.30
2019-05-12T23:27:50.573Z,60.82
2019-05-12T23:30:24.024Z,61.02
2019-05-12T23:32:53.103Z,61.60
2019-05-12T23:35:28.261Z,61.76
2019-05-12T23:37:54.417Z,62.21
2019-05-12T23:40:23.941Z,62.64
2019-05-12T23:42:53.994Z,62.51
2019-05-12T23:45:38.412Z,62.57
2019-05-12T23:48:08.830Z,63.00
2019-05-12T23:50:39.573Z,63.18
2019-05-12T23:53:08.971Z,63.33
2019-05-12T23:55:43.651Z,63.56
2019-05-12T23:58:14.579Z,63.64
