createdAt,value
2018-10-07T00:01:56.492Z,59.94
2018-10-07T00:04:02.580Z,59.61
2018-10-07T00:06:08.740Z,60.15
2018-10-07T00:08:14.868Z,59.48
2018-10-07T00:10:21.528Z,60.30
2018-10-07T00:12:27.703Z,59.21
2018-10-07T00:14:33.796Z,59.55
2018-10-07T00:16:39.897Z,59.50
2018-10-07T00:18:46.033Z,60.19
2018-10-07T00:20:52.146Z,59.48
2018-10-07T00:22:58.258Z,59.53
2018-10-07T00:25:04.393Z,59.97
2018-10-07T00:27:10.584Z,59.80
2018-10-07T00:29:16.851Z,59.90
2018-10-07T00:31:22.983Z,60.25
2018-10-07T00:33:29.150Z,59.94
2018-10-07T00:35:35.264Z,60.10
2018-10-07T00:37:41.379Z,60.63
2018-10-07T00:39:47.520Z,60.27
2018-10-07T00:41:53.668Z,60.11
2018-10-07T00:43:59.736Z,59.50
2018-10-07T00:46:05.869Z,60.44
2018-10-07T00:48:12.053Z,60.26
2018-10-07T00:50:18.156Z,60.58
2018-10-07T00:52:24.304Z,59.74
2018-10-07T00:54:30.406Z,60.22
2018-10-07T00:56:36.497Z,59.65
2018-10-07T00:58:42.605Z,60.03
2018-10-07T01:00:48.714Z,59.88
2018-10-07T01:02:55.046Z,59.79
2018-10-07T01:05:01.132Z,60.43
2018-10-07T01:07:07.224Z,59.89
2018-10-07T01:09:13.827Z,60.41
2018-10-07T01:11:19.920Z,59.58
2018-10-07T01:13:26.911Z,60.23
2018-10-07T01:15:33.024Z,59.95
2018-10-07T01:17:39.114Z,60.20
2018-10-07T01:19:45.212Z,60.06
2018-10-07T01:21:51.332Z,60.51
2018-10-07T01:23:57.497Z,59.84
2018-10-07T01:26:03.842Z,59.97
2018-10-07T01:28:09.920Z,60.77
2018-10-07T01:30:17.571Z,60.71
2018-10-07T01:32:23.705Z,60.60
2018-10-07T01:34:29.816Z,60.62
2018-10-07T01:36:35.878Z,60.89
2018-10-07T01:38:41.952Z,60.03
2018-10-07T01:40:48.095Z,60.13
2018-10-07T01:42:55.091Z,60.92
2018-10-07T01:45:01.201Z,60.79
2018-10-07T01:47:07.419Z,60.20
2018-10-07T01:49:13.471Z,60.44
2018-10-07T01:51:19.683Z,60.72
2018-10-07T01:53:26.055Z,59.87
2018-10-07T01:55:32.176Z,60.09
2018-10-07T01:57:38.299Z,59.98
2018-10-07T01:59:44.382Z,59.92
2018-10-07T02:01:50.526Z,60.37
2018-10-07T02:03:56.664Z,60.82
2018-10-07T02:06:02.780Z,60.62
2018-10-07T02:08:08.926Z,60.85
2018-10-07T02:10:15.082Z,60.41
2018-10-07T02:12:21.176Z,60.82
2018-10-07T02:14:27.245Z,60.24
2018-10-07T02:16:33.997Z,60.34
2018-10-07T02:18:40.060Z,60.53
2018-10-07T02:20:46.236Z,60.81
2018-10-07T02:22:52.308Z,61.00
2018-10-07T02:24:58.449Z,60.95
2018-10-07T02:27:04.545Z,60.10
2018-10-07T02:29:10.661Z,60.62
2018-10-07T02:31:16.720Z,60.37
2018-10-07T02:33:22.820Z,60.53
2018-10-07T02:35:29.291Z,60.48
2018-10-07T02:37:35.404Z,60.85
2018-10-07T02:39:41.483Z,61.07
2018-10-07T02:41:47.551Z,60.70
2018-10-07T02:43:53.646Z,60.18
2018-10-07T02:45:59.742Z,60.34
2018-10-07T02:48:06.067Z,60.91
2018-10-07T02:50:20.021Z,60.82
2018-10-07T02:52:31.149Z,60.68
2018-10-07T02:54:37.341Z,60.60
2018-10-07T02:56:43.765Z,60.93
2018-10-07T02:58:50.013Z,60.67
2018-10-07T03:00:56.132Z,61.07
2018-10-07T03:03:02.328Z,61.30
2018-10-07T03:05:08.508Z,61.22
2018-10-07T03:07:15.276Z,60.82
2018-10-07T03:09:21.520Z,60.56
2018-10-07T03:11:27.584Z,60.95
2018-10-07T03:13:33.675Z,61.09
2018-10-07T03:15:39.777Z,61.38
2018-10-07T03:17:45.936Z,61.21
2018-10-07T03:19:52.280Z,61.21
2018-10-07T03:21:58.499Z,61.37
2018-10-07T03:24:04.781Z,61.05
2018-10-07T03:26:12.350Z,61.35
2018-10-07T03:28:18.537Z,60.42
2018-10-07T03:30:25.180Z,60.42
2018-10-07T03:32:31.261Z,60.66
2018-10-07T03:34:37.433Z,60.51
2018-10-07T03:36:43.566Z,61.10
2018-10-07T03:38:49.651Z,60.82
2018-10-07T03:40:55.813Z,61.30
2018-10-07T03:43:02.448Z,61.08
2018-10-07T03:45:08.708Z,60.91
2018-10-07T03:47:14.824Z,61.04
2018-10-07T03:49:20.909Z,61.10
2018-10-07T03:51:27.031Z,61.29
2018-10-07T03:53:33.148Z,61.23
2018-10-07T03:55:39.263Z,61.43
2018-10-07T03:57:45.380Z,61.01
2018-10-07T03:59:52.027Z,61.53
2018-10-07T04:01:58.373Z,61.04
2018-10-07T04:04:04.509Z,60.91
2018-10-07T04:06:10.615Z,61.39
2018-10-07T04:08:16.741Z,61.37
2018-10-07T04:10:22.809Z,61.02
2018-10-07T04:12:28.890Z,61.04
2018-10-07T04:14:35.017Z,60.38
2018-10-07T04:16:41.132Z,60.83
2018-10-07T04:18:47.231Z,61.09
2018-10-07T04:20:53.406Z,60.97
2018-10-07T04:22:59.548Z,60.65
2018-10-07T04:25:05.696Z,60.89
2018-10-07T04:27:11.800Z,60.77
2018-10-07T04:29:17.887Z,60.77
2018-10-07T04:31:24.296Z,61.00
2018-10-07T04:33:30.412Z,61.12
2018-10-07T04:35:36.539Z,61.24
2018-10-07T04:37:42.598Z,61.32
2018-10-07T04:39:48.697Z,61.09
2018-10-07T04:41:54.811Z,61.13
2018-10-07T04:44:00.947Z,61.52
2018-10-07T04:46:07.090Z,61.72
2018-10-07T04:48:13.175Z,61.73
2018-10-07T04:50:19.219Z,61.80
2018-10-07T04:52:25.333Z,61.08
2018-10-07T04:54:31.453Z,61.24
2018-10-07T04:56:37.555Z,61.76
2018-10-07T04:58:43.658Z,61.11
2018-10-07T05:00:49.729Z,61.73
2018-10-07T05:02:55.870Z,61.46
2018-10-07T05:05:01.996Z,61.51
2018-10-07T05:07:08.223Z,61.20
2018-10-07T05:09:14.345Z,61.50
2018-10-07T05:11:20.524Z,61.75
2018-10-07T05:13:28.313Z,61.29
2018-10-07T05:15:34.441Z,61.21
2018-10-07T05:17:40.590Z,61.11
2018-10-07T05:19:46.729Z,60.90
2018-10-07T05:21:52.931Z,61.53
2018-10-07T05:23:59.624Z,61.60
2018-10-07T05:26:05.812Z,61.17
2018-10-07T05:28:11.911Z,61.52
2018-10-07T05:30:18.019Z,62.06
2018-10-07T05:32:24.128Z,61.65
2018-10-07T05:34:30.249Z,61.99
2018-10-07T05:36:36.424Z,61.47
2018-10-07T05:38:42.615Z,61.45
2018-10-07T05:40:48.693Z,61.74
2018-10-07T05:42:55.456Z,61.58
2018-10-07T05:45:01.595Z,62.05
2018-10-07T05:47:07.776Z,61.93
2018-10-07T05:49:13.885Z,61.59
2018-10-07T05:51:20.049Z,62.27
2018-10-07T05:53:26.117Z,61.78
2018-10-07T05:55:32.707Z,61.96
2018-10-07T05:57:38.780Z,61.93
2018-10-07T05:59:44.913Z,62.25
2018-10-07T06:01:51.731Z,61.47
2018-10-07T06:04:43.310Z,62.17
2018-10-07T06:06:49.580Z,61.65
2018-10-07T06:08:56.714Z,62.19
2018-10-07T06:11:02.866Z,61.47
2018-10-07T06:13:09.027Z,61.50
2018-10-07T06:15:30.870Z,61.75
2018-10-07T06:17:37.071Z,62.12
2018-10-07T06:19:43.266Z,62.04
2018-10-07T06:21:49.426Z,62.06
2018-10-07T06:23:55.597Z,62.17
2018-10-07T06:26:01.692Z,61.64
2018-10-07T06:28:07.859Z,62.30
2018-10-07T06:30:14.006Z,62.60
2018-10-07T06:32:22.079Z,62.28
2018-10-07T06:34:28.949Z,62.57
2018-10-07T06:36:35.064Z,62.65
2018-10-07T06:38:41.252Z,62.17
2018-10-07T06:40:47.340Z,62.53
2018-10-07T06:42:53.561Z,62.30
2018-10-07T06:44:59.699Z,62.06
2018-10-07T06:47:05.842Z,62.82
2018-10-07T06:49:11.961Z,62.86
2018-10-07T06:51:18.176Z,62.46
2018-10-07T06:53:24.334Z,62.70
2018-10-07T06:55:30.511Z,62.46
2018-10-07T06:57:36.696Z,62.58
2018-10-07T06:59:42.846Z,63.20
2018-10-07T07:01:49.003Z,62.45
2018-10-07T07:03:55.539Z,62.50
2018-10-07T07:06:01.662Z,63.10
2018-10-07T07:08:08.468Z,63.29
2018-10-07T07:10:14.625Z,63.12
2018-10-07T07:12:20.755Z,63.13
2018-10-07T07:14:26.881Z,62.97
2018-10-07T07:16:33.093Z,62.82
2018-10-07T07:18:39.760Z,63.43
2018-10-07T07:20:45.986Z,63.21
2018-10-07T07:22:52.128Z,62.66
2018-10-07T07:24:58.201Z,63.54
2018-10-07T07:27:04.328Z,62.66
2018-10-07T07:29:10.559Z,63.15
2018-10-07T07:31:16.826Z,63.49
2018-10-07T07:33:23.130Z,62.94
2018-10-07T07:35:29.436Z,63.52
2018-10-07T07:37:35.580Z,63.59
2018-10-07T07:39:41.818Z,63.46
2018-10-07T07:41:48.020Z,62.92
2018-10-07T07:43:54.133Z,63.27
2018-10-07T07:46:00.339Z,63.51
2018-10-07T07:48:07.137Z,63.56
2018-10-07T07:50:13.289Z,63.29
2018-10-07T07:52:19.520Z,63.47
2018-10-07T07:54:25.669Z,62.74
2018-10-07T07:56:31.836Z,63.50
2018-10-07T07:58:38.025Z,62.70
2018-10-07T08:00:44.205Z,62.96
2018-10-07T08:02:50.368Z,62.67
2018-10-07T08:04:57.152Z,63.08
2018-10-07T08:07:03.334Z,62.66
2018-10-07T08:09:10.665Z,63.46
2018-10-07T08:11:16.876Z,63.43
2018-10-07T08:13:23.129Z,62.44
2018-10-07T08:15:29.336Z,63.08
2018-10-07T08:17:35.615Z,62.45
2018-10-07T08:19:41.735Z,62.50
2018-10-07T08:21:47.940Z,63.20
2018-10-07T08:23:54.135Z,63.00
2018-10-07T08:26:00.367Z,62.95
2018-10-07T08:28:06.791Z,62.04
2018-10-07T08:30:13.376Z,62.74
2018-10-07T08:32:23.391Z,61.82
2018-10-07T08:34:29.869Z,62.41
2018-10-07T08:36:36.039Z,62.11
2018-10-07T08:38:42.184Z,61.86
2018-10-07T08:40:48.378Z,62.11
2018-10-07T08:42:54.620Z,61.96
2018-10-07T08:45:00.807Z,61.73
2018-10-07T08:47:07.056Z,61.36
2018-10-07T08:49:13.221Z,61.55
2018-10-07T08:51:20.767Z,62.03
2018-10-07T08:53:26.985Z,61.80
2018-10-07T08:55:33.323Z,61.91
2018-10-07T08:57:39.496Z,61.85
2018-10-07T08:59:46.242Z,61.14
2018-10-07T09:01:52.391Z,61.29
2018-10-07T09:03:58.635Z,60.55
2018-10-07T09:06:05.058Z,61.01
2018-10-07T09:08:11.425Z,60.74
2018-10-07T09:10:17.590Z,60.29
2018-10-07T09:12:23.841Z,60.09
2018-10-07T09:14:30.015Z,60.22
2018-10-07T09:16:36.557Z,60.06
2018-10-07T09:18:42.836Z,60.67
2018-10-07T09:20:49.035Z,60.60
2018-10-07T09:22:55.153Z,59.62
2018-10-07T09:25:01.309Z,60.40
2018-10-07T09:27:07.596Z,59.69
2018-10-07T09:29:13.783Z,59.59
2018-10-07T09:31:20.144Z,59.53
2018-10-07T09:33:26.260Z,59.35
2018-10-07T09:35:32.427Z,59.59
2018-10-07T09:37:38.547Z,59.84
2018-10-07T09:39:45.015Z,59.25
2018-10-07T09:41:51.240Z,59.71
2018-10-07T09:43:57.448Z,59.68
2018-10-07T09:46:03.675Z,59.11
2018-10-07T09:48:10.176Z,60.00
2018-10-07T09:50:16.324Z,59.14
2018-10-07T09:52:22.568Z,59.42
2018-10-07T09:54:28.695Z,59.38
2018-10-07T09:56:34.880Z,58.99
2018-10-07T09:58:41.180Z,59.61
2018-10-07T10:00:47.346Z,59.69
2018-10-07T10:02:53.551Z,59.70
2018-10-07T10:04:59.793Z,58.74
2018-10-07T10:07:05.959Z,58.81
2018-10-07T10:09:12.353Z,59.36
2018-10-07T10:11:18.599Z,59.17
2018-10-07T10:13:24.601Z,59.20
2018-10-07T10:15:30.775Z,59.03
2018-10-07T10:17:37.021Z,58.77
2018-10-07T10:20:08.221Z,59.04
2018-10-07T10:22:29.845Z,58.58
2018-10-07T10:25:32.815Z,59.25
2018-10-07T10:29:58.520Z,58.73
2018-10-07T10:32:46.159Z,58.30
2018-10-07T10:37:04.365Z,59.10
2018-10-07T10:39:21.159Z,58.37
2018-10-07T10:41:49.137Z,58.27
2018-10-07T10:44:03.674Z,58.37
2018-10-07T10:46:27.281Z,58.45
2018-10-07T10:49:48.266Z,58.82
2018-10-07T10:52:09.499Z,58.38
2018-10-07T10:54:23.417Z,57.95
2018-10-07T10:56:38.563Z,58.74
2018-10-07T11:00:03.348Z,57.92
2018-10-07T11:02:20.137Z,58.49
2018-10-07T11:04:33.911Z,57.97
2018-10-07T11:09:00.831Z,57.47
2018-10-07T11:12:19.218Z,57.34
2018-10-07T11:14:38.488Z,57.89
2018-10-07T11:19:00.446Z,57.78
2018-10-07T11:21:22.105Z,57.74
2018-10-07T11:24:10.634Z,57.59
2018-10-07T11:26:24.418Z,57.49
2018-10-07T11:29:46.277Z,56.53
2018-10-07T11:32:11.632Z,56.59
2018-10-07T11:35:35.281Z,56.88
2018-10-07T11:38:01.385Z,57.06
2018-10-07T11:40:20.201Z,56.97
2018-10-07T11:42:32.145Z,56.44
2018-10-07T11:45:52.803Z,56.01
2018-10-07T11:48:48.292Z,55.98
2018-10-07T11:51:06.401Z,56.56
2018-10-07T11:53:28.220Z,55.65
2018-10-07T11:55:34.443Z,56.26
2018-10-07T11:57:40.624Z,55.54
2018-10-07T11:59:46.730Z,55.30
2018-10-07T12:01:52.861Z,55.96
2018-10-07T12:03:59.029Z,54.80
2018-10-07T12:06:05.116Z,55.11
2018-10-07T12:08:11.379Z,54.95
2018-10-07T12:10:17.683Z,54.60
2018-10-07T12:12:23.865Z,54.56
2018-10-07T12:14:29.978Z,54.37
2018-10-07T12:16:36.201Z,54.27
2018-10-07T12:18:42.357Z,54.21
2018-10-07T12:20:48.538Z,54.17
2018-10-07T12:22:54.700Z,54.86
2018-10-07T12:25:00.888Z,54.57
2018-10-07T12:27:07.866Z,54.13
2018-10-07T12:29:14.040Z,53.91
2018-10-07T12:31:20.180Z,54.66
2018-10-07T12:33:27.057Z,54.21
2018-10-07T12:35:33.247Z,53.97
2018-10-07T12:37:39.486Z,53.33
2018-10-07T12:39:45.614Z,54.23
2018-10-07T12:41:51.805Z,53.27
2018-10-07T12:43:57.998Z,53.35
2018-10-07T12:46:04.225Z,53.19
2018-10-07T12:48:10.464Z,53.95
2018-10-07T12:50:16.697Z,53.03
2018-10-07T12:52:22.867Z,52.81
2018-10-07T12:54:30.028Z,53.05
2018-10-07T12:56:36.072Z,53.15
2018-10-07T12:58:42.276Z,52.26
2018-10-07T13:00:48.378Z,53.11
2018-10-07T13:02:54.554Z,52.18
2018-10-07T13:05:00.782Z,52.75
2018-10-07T13:07:07.272Z,52.56
2018-10-07T13:09:14.449Z,52.01
2018-10-07T13:11:21.336Z,52.31
2018-10-07T13:13:27.533Z,51.85
2018-10-07T13:15:33.709Z,51.71
2018-10-07T13:17:39.925Z,52.42
2018-10-07T13:19:46.141Z,51.91
2018-10-07T13:21:52.327Z,51.53
2018-10-07T13:23:58.477Z,52.27
2018-10-07T13:26:04.738Z,51.26
2018-10-07T13:28:10.879Z,51.93
2018-10-07T13:30:17.056Z,51.24
2018-10-07T13:32:23.238Z,51.26
2018-10-07T13:34:29.473Z,51.37
2018-10-07T13:36:35.689Z,51.46
2018-10-07T13:38:41.974Z,51.61
2018-10-07T13:40:48.100Z,51.17
2018-10-07T13:42:54.245Z,51.23
2018-10-07T13:45:00.466Z,51.15
2018-10-07T13:47:06.615Z,51.74
2018-10-07T13:49:13.338Z,50.96
2018-10-07T13:51:19.630Z,51.76
2018-10-07T13:53:26.121Z,50.87
2018-10-07T13:55:32.434Z,50.70
2018-10-07T13:57:38.654Z,51.26
2018-10-07T13:59:46.565Z,51.42
2018-10-07T14:01:52.785Z,50.95
2018-10-07T14:03:59.067Z,51.47
2018-10-07T14:06:05.224Z,50.86
2018-10-07T14:08:11.531Z,50.58
2018-10-07T14:10:17.889Z,51.09
2018-10-07T14:12:24.095Z,51.25
2018-10-07T14:14:30.370Z,51.13
2018-10-07T14:16:36.618Z,51.02
2018-10-07T14:18:42.805Z,51.29
2018-10-07T14:20:49.024Z,51.38
2018-10-07T14:22:55.206Z,51.27
2018-10-07T14:25:01.390Z,50.42
2018-10-07T14:27:07.683Z,50.41
2018-10-07T14:29:13.904Z,51.21
2018-10-07T14:31:21.177Z,50.22
2018-10-07T14:33:27.365Z,50.24
2018-10-07T14:35:34.408Z,50.44
2018-10-07T14:37:41.579Z,51.03
2018-10-07T14:39:47.887Z,50.92
2018-10-07T14:41:54.299Z,50.92
2018-10-07T14:44:00.655Z,50.75
2018-10-07T14:46:07.577Z,49.94
2018-10-07T14:48:13.804Z,50.55
2018-10-07T14:50:19.992Z,49.90
2018-10-07T14:52:26.252Z,50.10
2018-10-07T14:54:33.159Z,50.63
2018-10-07T14:56:39.777Z,49.87
2018-10-07T14:58:46.022Z,49.76
2018-10-07T15:00:52.300Z,49.76
2018-10-07T15:02:58.612Z,49.88
2018-10-07T15:05:04.924Z,50.58
2018-10-07T15:07:11.125Z,50.59
2018-10-07T15:09:17.298Z,50.56
2018-10-07T15:11:23.430Z,50.61
2018-10-07T15:13:29.683Z,49.81
2018-10-07T15:15:35.943Z,50.13
2018-10-07T15:17:42.156Z,49.61
2018-10-07T15:19:48.425Z,49.71
2018-10-07T15:21:54.621Z,50.31
2018-10-07T15:24:00.845Z,50.12
2018-10-07T15:26:07.120Z,49.65
2018-10-07T15:28:13.341Z,49.68
2018-10-07T15:30:19.538Z,49.87
2018-10-07T15:32:25.729Z,50.53
2018-10-07T15:34:31.926Z,49.65
2018-10-07T15:36:38.038Z,49.75
2018-10-07T15:38:44.443Z,50.07
2018-10-07T15:40:50.611Z,50.54
2018-10-07T15:42:56.761Z,50.43
2018-10-07T15:45:03.056Z,49.67
2018-10-07T15:47:09.335Z,50.33
2018-10-07T15:49:15.715Z,49.59
2018-10-07T15:51:21.903Z,50.31
2018-10-07T15:53:28.047Z,49.66
2018-10-07T15:55:34.392Z,50.20
2018-10-07T15:57:40.539Z,50.28
2018-10-07T15:59:46.760Z,50.48
2018-10-07T16:01:54.495Z,49.67
2018-10-07T16:04:00.644Z,50.56
2018-10-07T16:06:06.962Z,49.69
2018-10-07T16:08:13.161Z,50.48
2018-10-07T16:10:19.460Z,50.52
2018-10-07T16:12:25.715Z,50.53
2018-10-07T16:14:31.889Z,50.73
2018-10-07T16:16:38.270Z,50.56
2018-10-07T16:18:44.559Z,49.85
2018-10-07T16:20:50.794Z,50.11
2018-10-07T16:22:57.181Z,49.90
2018-10-07T16:25:03.397Z,50.49
2018-10-07T16:27:10.658Z,49.83
2018-10-07T16:29:16.965Z,50.38
2018-10-07T16:31:23.180Z,50.63
2018-10-07T16:33:29.364Z,49.60
2018-10-07T16:35:36.586Z,49.86
2018-10-07T16:37:42.804Z,50.30
2018-10-07T16:39:49.026Z,50.59
2018-10-07T16:41:55.232Z,50.77
2018-10-07T16:44:01.543Z,50.61
2018-10-07T16:46:08.105Z,50.72
2018-10-07T16:48:14.418Z,50.33
2018-10-07T16:50:20.729Z,50.35
2018-10-07T16:52:26.979Z,50.10
2018-10-07T16:54:33.197Z,50.83
2018-10-07T16:56:39.500Z,50.70
2018-10-07T16:58:45.630Z,50.43
2018-10-07T17:00:51.847Z,50.06
2018-10-07T17:02:58.087Z,50.07
2018-10-07T17:05:04.375Z,50.11
2018-10-07T17:07:10.573Z,50.93
2018-10-07T17:09:17.834Z,50.86
2018-10-07T17:11:24.013Z,51.21
2018-10-07T17:13:30.298Z,50.01
2018-10-07T17:15:36.433Z,50.79
2018-10-07T17:17:42.776Z,50.20
2018-10-07T17:19:49.164Z,51.05
2018-10-07T17:21:55.565Z,50.96
2018-10-07T17:24:01.852Z,51.22
2018-10-07T17:26:08.230Z,50.79
2018-10-07T17:28:14.504Z,50.53
2018-10-07T17:30:20.855Z,50.79
2018-10-07T17:32:27.088Z,50.57
2018-10-07T17:34:33.421Z,50.87
2018-10-07T17:36:39.672Z,50.63
2018-10-07T17:38:45.839Z,51.43
2018-10-07T17:40:52.158Z,51.50
2018-10-07T17:42:58.381Z,50.61
2018-10-07T17:45:04.671Z,51.07
2018-10-07T17:47:10.955Z,51.57
2018-10-07T17:49:17.153Z,51.36
2018-10-07T17:51:23.567Z,51.49
2018-10-07T17:53:29.849Z,51.04
2018-10-07T17:55:36.141Z,51.59
2018-10-07T17:57:42.417Z,51.72
2018-10-07T17:59:48.635Z,51.90
2018-10-07T18:01:54.823Z,51.14
2018-10-07T18:04:01.114Z,51.29
2018-10-07T18:06:08.295Z,51.60
2018-10-07T18:08:14.564Z,51.96
2018-10-07T18:10:20.852Z,51.47
2018-10-07T18:12:27.039Z,51.76
2018-10-07T18:14:33.282Z,52.36
2018-10-07T18:16:39.625Z,51.98
2018-10-07T18:18:45.911Z,52.25
2018-10-07T18:20:52.329Z,52.52
2018-10-07T18:22:58.567Z,51.87
2018-10-07T18:25:04.746Z,52.43
2018-10-07T18:27:11.132Z,52.50
2018-10-07T18:29:17.425Z,52.17
2018-10-07T18:31:23.693Z,52.28
2018-10-07T18:33:30.303Z,52.30
2018-10-07T18:35:36.512Z,52.32
2018-10-07T18:37:42.723Z,52.13
2018-10-07T18:39:48.923Z,52.27
2018-10-07T18:41:55.081Z,53.02
2018-10-07T18:44:01.301Z,52.92
2018-10-07T18:46:07.572Z,53.15
2018-10-07T18:48:13.800Z,52.80
2018-10-07T18:50:20.088Z,52.85
2018-10-07T18:52:26.345Z,52.27
2018-10-07T18:54:32.780Z,52.61
2018-10-07T18:56:38.978Z,52.96
2018-10-07T18:58:45.325Z,52.55
2018-10-07T19:00:51.678Z,52.38
2018-10-07T19:02:58.065Z,52.63
2018-10-07T19:05:04.335Z,52.27
2018-10-07T19:07:11.610Z,52.46
2018-10-07T19:09:18.005Z,52.28
2018-10-07T19:11:24.584Z,52.46
2018-10-07T19:13:30.815Z,53.14
2018-10-07T19:15:37.054Z,53.22
2018-10-07T19:17:43.363Z,52.67
2018-10-07T19:19:49.700Z,52.62
2018-10-07T19:21:56.786Z,52.96
2018-10-07T19:24:03.221Z,52.36
2018-10-07T19:26:10.275Z,53.03
2018-10-07T19:28:16.604Z,52.22
2018-10-07T19:30:22.948Z,52.68
2018-10-07T19:32:29.395Z,53.26
2018-10-07T19:34:35.691Z,53.25
2018-10-07T19:36:42.140Z,53.23
2018-10-07T19:38:48.375Z,52.65
2018-10-07T19:40:54.860Z,52.36
2018-10-07T19:43:01.279Z,52.58
2018-10-07T19:45:07.761Z,52.45
2018-10-07T19:47:14.108Z,52.28
2018-10-07T19:49:20.556Z,52.39
2018-10-07T19:51:26.826Z,53.23
2018-10-07T19:53:33.095Z,53.11
2018-10-07T19:55:39.350Z,52.73
2018-10-07T19:57:45.632Z,52.69
2018-10-07T19:59:52.010Z,52.57
2018-10-07T20:01:58.408Z,53.38
2018-10-07T20:04:05.060Z,52.61
2018-10-07T20:06:11.371Z,52.49
2018-10-07T20:08:17.895Z,52.66
2018-10-07T20:10:24.139Z,53.09
2018-10-07T20:12:30.978Z,53.21
2018-10-07T20:14:37.800Z,53.19
2018-10-07T20:16:44.421Z,53.12
2018-10-07T20:18:50.745Z,53.27
2018-10-07T20:20:57.068Z,53.27
2018-10-07T20:23:03.630Z,52.61
2018-10-07T20:25:10.076Z,53.37
2018-10-07T20:27:16.379Z,52.50
2018-10-07T20:29:22.890Z,52.49
2018-10-07T20:31:28.441Z,53.17
2018-10-07T20:33:34.988Z,53.43
2018-10-07T20:35:41.309Z,53.55
2018-10-07T20:37:47.744Z,52.92
2018-10-07T20:39:53.960Z,53.58
2018-10-07T20:42:00.268Z,53.38
2018-10-07T20:44:06.708Z,53.30
2018-10-07T20:46:13.000Z,53.64
2018-10-07T20:48:19.126Z,53.68
2018-10-07T20:50:25.590Z,53.05
2018-10-07T20:52:31.740Z,53.54
2018-10-07T20:54:38.059Z,53.06
2018-10-07T20:56:44.280Z,53.30
2018-10-07T20:58:50.477Z,53.74
2018-10-07T21:00:56.709Z,53.02
2018-10-07T21:03:03.020Z,52.61
2018-10-07T21:05:09.296Z,53.01
2018-10-07T21:07:15.552Z,53.77
2018-10-07T21:09:21.803Z,54.06
2018-10-07T21:11:28.024Z,53.85
2018-10-07T21:13:34.173Z,53.07
2018-10-07T21:15:40.438Z,54.26
2018-10-07T21:17:46.613Z,54.09
2018-10-07T21:19:52.781Z,53.38
2018-10-07T21:21:58.936Z,54.52
2018-10-07T21:24:05.140Z,53.99
2018-10-07T21:26:11.266Z,54.01
2018-10-07T21:28:17.458Z,54.10
2018-10-07T21:30:24.310Z,54.99
2018-10-07T21:32:30.551Z,55.00
2018-10-07T21:34:36.700Z,54.30
2018-10-07T21:36:42.855Z,54.33
2018-10-07T21:38:48.955Z,54.01
2018-10-07T21:40:55.146Z,54.25
2018-10-07T21:43:01.339Z,54.21
2018-10-07T21:45:07.679Z,54.36
2018-10-07T21:47:13.981Z,54.40
2018-10-07T21:49:20.168Z,54.18
2018-10-07T21:51:26.374Z,54.42
2018-10-07T21:53:32.666Z,54.66
2018-10-07T21:55:38.945Z,55.00
2018-10-07T21:57:45.153Z,54.07
2018-10-07T21:59:51.365Z,54.86
2018-10-07T22:01:57.782Z,54.27
2018-10-07T22:04:03.993Z,55.27
2018-10-07T22:06:11.000Z,55.36
2018-10-07T22:08:17.184Z,55.39
2018-10-07T22:10:23.360Z,55.23
2018-10-07T22:12:29.675Z,54.94
2018-10-07T22:14:35.851Z,54.92
2018-10-07T22:16:41.988Z,54.90
2018-10-07T22:18:48.187Z,55.48
2018-10-07T22:20:54.389Z,55.27
2018-10-07T22:23:00.623Z,55.56
2018-10-07T22:25:06.856Z,55.38
2018-10-07T22:27:12.971Z,54.72
2018-10-07T22:29:19.038Z,54.88
2018-10-07T22:31:25.201Z,55.07
2018-10-07T22:33:31.344Z,54.74
2018-10-07T22:35:38.488Z,55.56
2018-10-07T22:37:44.597Z,55.17
2018-10-07T22:39:50.716Z,55.68
2018-10-07T22:41:56.833Z,56.04
2018-10-07T22:44:03.023Z,55.71
2018-10-07T22:46:09.480Z,56.53
2018-10-07T22:48:15.605Z,56.52
2018-10-07T22:50:21.772Z,56.01
2018-10-07T22:52:27.909Z,56.35
2018-10-07T22:54:34.013Z,56.53
2018-10-07T22:56:40.702Z,56.35
2018-10-07T22:58:46.860Z,56.91
2018-10-07T23:00:52.941Z,56.32
2018-10-07T23:02:59.091Z,55.99
2018-10-07T23:05:06.210Z,56.90
2018-10-07T23:07:12.360Z,56.68
2018-10-07T23:09:18.521Z,57.00
2018-10-07T23:11:25.522Z,56.65
2018-10-07T23:13:31.756Z,56.14
2018-10-07T23:15:37.967Z,56.44
2018-10-07T23:17:44.089Z,56.51
2018-10-07T23:19:50.236Z,56.71
2018-10-07T23:21:56.333Z,57.09
2018-10-07T23:24:02.421Z,56.65
2018-10-07T23:26:08.520Z,56.29
2018-10-07T23:28:14.694Z,57.16
2018-10-07T23:30:20.936Z,56.60
2018-10-07T23:32:27.112Z,56.31
2018-10-07T23:34:33.237Z,57.00
2018-10-07T23:36:39.407Z,56.69
2018-10-07T23:38:45.541Z,56.35
2018-10-07T23:40:53.203Z,56.11
2018-10-07T23:42:59.325Z,56.74
2018-10-07T23:45:05.863Z,56.88
2018-10-07T23:47:12.014Z,56.76
2018-10-07T23:49:18.153Z,56.81
2018-10-07T23:51:24.210Z,56.53
2018-10-07T23:53:30.325Z,56.54
2018-10-07T23:55:36.484Z,56.94
2018-10-07T23:57:42.576Z,56.70
2018-10-07T23:59:48.833Z,56.39
