createdAt,value
2023-02-09T00:00:17.122Z,7.80
2023-02-09T00:01:17.166Z,8.30
2023-02-09T00:02:17.202Z,8.00
2023-02-09T00:03:17.160Z,8.50
2023-02-09T00:04:17.087Z,8.20
2023-02-09T00:05:17.133Z,8.00
2023-02-09T00:06:17.069Z,7.80
2023-02-09T00:07:17.089Z,7.80
2023-02-09T00:08:17.059Z,8.00
2023-02-09T00:09:17.090Z,8.60
2023-02-09T00:10:17.026Z,8.10
2023-02-09T00:11:17.040Z,7.70
2023-02-09T00:12:17.002Z,8.20
2023-02-09T00:13:17.031Z,8.40
2023-02-09T00:14:17.923Z,8.60
2023-02-09T00:15:17.037Z,8.50
2023-02-09T00:16:17.006Z,8.10
2023-02-09T00:17:17.003Z,8.00
2023-02-09T00:18:16.949Z,8.40
2023-02-09T00:19:16.968Z,8.50
2023-02-09T00:20:16.931Z,8.70
2023-02-09T00:21:16.969Z,9.00
2023-02-09T00:22:16.905Z,8.60
2023-02-09T00:23:16.985Z,7.90
2023-02-09T00:24:16.899Z,8.90
2023-02-09T00:25:16.901Z,9.10
2023-02-09T00:26:16.869Z,8.30
2023-02-09T00:27:16.920Z,8.50
2023-02-09T00:28:16.913Z,9.20
2023-02-09T00:29:16.870Z,8.70
2023-02-09T00:30:16.828Z,8.80
2023-02-09T00:31:16.967Z,8.10
2023-02-09T00:32:16.819Z,8.50
2023-02-09T00:33:16.838Z,9.10
2023-02-09T00:34:16.832Z,8.30
2023-02-09T00:35:16.815Z,8.90
2023-02-09T00:36:16.791Z,9.10
2023-02-09T00:37:16.802Z,9.00
2023-02-09T00:38:16.751Z,9.20
2023-02-09T00:39:16.779Z,9.30
2023-02-09T00:40:16.740Z,9.70
2023-02-09T00:41:16.745Z,9.20
2023-02-09T00:42:16.709Z,9.40
2023-02-09T00:43:16.728Z,9.20
2023-02-09T00:44:16.695Z,9.90
2023-02-09T00:45:16.731Z,9.50
2023-02-09T00:46:16.723Z,9.10
2023-02-09T00:47:16.707Z,9.10
2023-02-09T00:48:16.655Z,10.00
2023-02-09T00:49:16.672Z,10.00
2023-02-09T00:50:16.641Z,9.70
2023-02-09T00:51:16.668Z,9.50
2023-02-09T00:52:16.608Z,9.40
2023-02-09T00:53:16.630Z,9.50
2023-02-09T00:54:16.597Z,9.90
2023-02-09T00:55:16.600Z,9.60
2023-02-09T00:56:16.569Z,9.40
2023-02-09T00:57:16.608Z,10.30
2023-02-09T00:58:16.554Z,9.70
2023-02-09T00:59:16.587Z,10.10
2023-02-09T01:00:16.553Z,10.00
2023-02-09T01:01:16.615Z,9.90
2023-02-09T01:02:16.515Z,10.00
2023-02-09T01:03:16.550Z,9.70
2023-02-09T01:04:16.512Z,9.80
2023-02-09T01:05:16.506Z,10.00
2023-02-09T01:06:16.473Z,10.80
2023-02-09T01:07:16.502Z,10.10
2023-02-09T01:08:16.453Z,10.10
2023-02-09T01:09:16.492Z,9.60
2023-02-09T01:10:16.438Z,9.20
2023-02-09T01:11:16.458Z,10.40
2023-02-09T01:12:16.427Z,9.60
2023-02-09T01:13:16.452Z,9.70
2023-02-09T01:14:16.390Z,10.10
2023-02-09T01:15:16.429Z,10.10
2023-02-09T01:16:16.437Z,10.20
2023-02-09T01:17:16.362Z,9.80
2023-02-09T01:18:16.369Z,9.80
2023-02-09T01:19:16.343Z,10.40
2023-02-09T01:20:16.355Z,9.80
2023-02-09T01:21:16.333Z,10.60
2023-02-09T01:22:16.384Z,10.80
2023-02-09T01:23:16.306Z,10.20
2023-02-09T01:24:16.312Z,10.50
2023-02-09T01:25:16.283Z,10.60
2023-02-09T01:26:16.292Z,10.80
2023-02-09T01:27:16.289Z,11.40
2023-02-09T01:28:16.331Z,11.60
2023-02-09T01:29:16.250Z,11.10
2023-02-09T01:30:16.276Z,10.80
2023-02-09T01:31:16.347Z,10.80
2023-02-09T01:32:16.236Z,11.40
2023-02-09T01:33:16.226Z,11.90
2023-02-09T01:34:16.220Z,11.40
2023-02-09T01:35:16.188Z,11.00
2023-02-09T01:36:16.195Z,11.10
2023-02-09T01:37:16.166Z,11.90
2023-02-09T01:38:16.184Z,11.80
2023-02-09T01:39:16.170Z,12.10
2023-02-09T01:40:16.169Z,12.20
2023-02-09T01:41:16.130Z,12.60
2023-02-09T01:42:16.151Z,12.50
2023-02-09T01:43:16.105Z,12.60
2023-02-09T01:44:16.234Z,12.30
2023-02-09T01:45:16.110Z,12.00
2023-02-09T01:46:16.124Z,12.20
2023-02-09T01:47:16.077Z,13.00
2023-02-09T01:48:16.082Z,12.10
2023-02-09T01:49:16.050Z,12.90
2023-02-09T01:50:16.065Z,12.70
2023-02-09T01:51:16.049Z,13.00
2023-02-09T01:52:16.055Z,12.50
2023-02-09T01:53:16.009Z,13.70
2023-02-09T01:54:16.024Z,14.50
2023-02-09T01:55:15.993Z,15.60
2023-02-09T01:56:16.016Z,13.90
2023-02-09T01:57:15.996Z,13.70
2023-02-09T01:58:15.984Z,13.00
2023-02-09T01:59:15.953Z,14.00
2023-02-09T02:00:16.008Z,13.30
2023-02-09T02:01:15.953Z,13.50
2023-02-09T02:02:16.011Z,13.40
2023-02-09T02:03:15.943Z,13.50
2023-02-09T02:04:15.934Z,13.70
2023-02-09T02:05:15.895Z,14.00
2023-02-09T02:06:15.905Z,13.20
2023-02-09T02:07:15.876Z,12.90
2023-02-09T02:08:15.884Z,13.30
2023-02-09T02:09:15.866Z,13.10
2023-02-09T02:10:15.868Z,13.20
2023-02-09T02:11:15.853Z,13.40
2023-02-09T02:12:15.846Z,13.70
2023-02-09T02:13:15.812Z,12.90
2023-02-09T02:14:15.827Z,13.60
2023-02-09T02:15:15.834Z,13.00
2023-02-09T02:16:15.957Z,12.60
2023-02-09T02:17:15.784Z,13.60
2023-02-09T02:18:15.789Z,13.70
2023-02-09T02:19:15.770Z,14.10
2023-02-09T02:20:15.762Z,13.30
2023-02-09T02:21:15.748Z,13.60
2023-02-09T02:22:15.745Z,13.30
2023-02-09T02:23:15.711Z,13.60
2023-02-09T02:24:15.729Z,13.90
2023-02-09T02:25:15.697Z,13.60
2023-02-09T02:26:15.702Z,13.60
2023-02-09T02:27:15.687Z,13.70
2023-02-09T02:28:15.741Z,13.70
2023-02-09T02:29:15.669Z,13.30
2023-02-09T02:30:15.672Z,13.50
2023-02-09T02:31:15.819Z,14.10
2023-02-09T02:32:15.642Z,13.80
2023-02-09T02:33:15.700Z,14.10
2023-02-09T02:34:15.623Z,13.60
2023-02-09T02:35:15.605Z,13.20
2023-02-09T02:36:15.601Z,13.90
2023-02-09T02:37:15.583Z,14.00
2023-02-09T02:38:15.583Z,13.90
2023-02-09T02:39:15.577Z,13.00
2023-02-09T02:40:15.569Z,14.20
2023-02-09T02:41:15.545Z,13.90
2023-02-09T02:42:15.563Z,14.30
2023-02-09T02:43:15.515Z,13.60
2023-02-09T02:44:15.521Z,14.40
2023-02-09T02:45:15.515Z,13.70
2023-02-09T02:46:15.668Z,13.20
2023-02-09T02:47:15.487Z,13.50
2023-02-09T02:48:15.500Z,13.60
2023-02-09T02:49:15.459Z,13.40
2023-02-09T02:50:15.474Z,13.60
2023-02-09T02:51:15.462Z,14.30
2023-02-09T02:52:15.462Z,13.30
2023-02-09T02:53:15.418Z,13.50
2023-02-09T02:54:15.441Z,13.30
2023-02-09T02:55:15.403Z,14.60
2023-02-09T02:56:15.416Z,13.10
2023-02-09T02:57:15.409Z,13.20
2023-02-09T02:58:15.415Z,13.60
2023-02-09T02:59:15.364Z,13.60
2023-02-09T03:00:15.374Z,14.00
2023-02-09T03:01:15.412Z,13.40
2023-02-09T03:02:15.381Z,14.60
2023-02-09T03:03:15.363Z,14.30
2023-02-09T03:04:15.351Z,13.80
2023-02-09T03:05:15.371Z,13.30
2023-02-09T03:06:15.344Z,13.30
2023-02-09T03:07:15.286Z,12.70
2023-02-09T03:08:15.300Z,12.90
2023-02-09T03:09:15.278Z,13.60
2023-02-09T03:10:15.277Z,13.30
2023-02-09T03:11:15.258Z,12.70
2023-02-09T03:12:15.252Z,13.50
2023-02-09T03:13:15.224Z,13.20
2023-02-09T03:14:15.258Z,13.80
2023-02-09T03:15:15.222Z,13.60
2023-02-09T03:16:15.307Z,13.70
2023-02-09T03:17:15.184Z,13.70
2023-02-09T03:18:15.217Z,14.00
2023-02-09T03:19:15.168Z,14.20
2023-02-09T03:20:15.216Z,13.30
2023-02-09T03:21:15.192Z,14.00
2023-02-09T03:22:15.160Z,14.30
2023-02-09T03:23:15.126Z,13.90
2023-02-09T03:24:15.139Z,12.80
2023-02-09T03:25:15.111Z,13.60
2023-02-09T03:26:15.118Z,13.50
2023-02-09T03:27:15.104Z,13.70
2023-02-09T03:28:15.155Z,13.90
2023-02-09T03:29:15.081Z,13.70
2023-02-09T03:30:15.078Z,14.40
2023-02-09T03:31:15.249Z,13.30
2023-02-09T03:32:15.064Z,13.20
2023-02-09T03:33:15.053Z,13.50
2023-02-09T03:34:15.047Z,13.70
2023-02-09T03:35:15.016Z,14.10
2023-02-09T03:36:15.025Z,13.60
2023-02-09T03:37:14.991Z,13.50
2023-02-09T03:38:14.998Z,13.70
2023-02-09T03:39:15.004Z,14.20
2023-02-09T03:40:14.987Z,13.60
2023-02-09T03:41:14.961Z,13.60
2023-02-09T03:42:14.960Z,13.90
2023-02-09T03:43:14.929Z,13.50
2023-02-09T03:44:14.948Z,13.90
2023-02-09T03:45:14.956Z,12.90
2023-02-09T03:46:14.977Z,13.60
2023-02-09T03:47:14.901Z,13.80
2023-02-09T03:48:14.902Z,14.60
2023-02-09T03:49:15.111Z,13.10
2023-02-09T03:50:14.888Z,13.20
2023-02-09T03:51:14.868Z,13.30
2023-02-09T03:52:14.864Z,13.80
2023-02-09T03:53:14.838Z,14.00
2023-02-09T03:54:14.852Z,13.10
2023-02-09T03:55:14.815Z,13.40
2023-02-09T03:56:14.824Z,14.00
2023-02-09T03:57:14.823Z,13.10
2023-02-09T03:58:14.808Z,13.20
2023-02-09T03:59:14.776Z,13.50
2023-02-09T04:00:14.801Z,13.00
2023-02-09T04:01:14.839Z,13.50
2023-02-09T04:02:14.853Z,13.50
2023-02-09T04:03:14.762Z,14.00
2023-02-09T04:04:14.757Z,13.70
2023-02-09T04:05:14.716Z,13.70
2023-02-09T04:06:14.727Z,14.30
2023-02-09T04:07:14.702Z,13.10
2023-02-09T04:08:14.706Z,13.60
2023-02-09T04:09:14.690Z,13.30
2023-02-09T04:10:14.686Z,13.30
2023-02-09T04:11:14.657Z,13.30
2023-02-09T04:12:14.666Z,13.90
2023-02-09T04:13:14.631Z,13.70
2023-02-09T04:14:14.657Z,13.50
2023-02-09T04:15:14.629Z,13.90
2023-02-09T04:16:14.678Z,14.00
2023-02-09T04:17:14.591Z,13.10
2023-02-09T04:18:14.603Z,13.30
2023-02-09T04:19:14.582Z,14.70
2023-02-09T04:20:14.586Z,13.80
2023-02-09T04:21:14.580Z,13.70
2023-02-09T04:22:14.564Z,13.70
2023-02-09T04:23:14.531Z,14.30
2023-02-09T04:24:14.549Z,14.30
2023-02-09T04:25:14.523Z,13.40
2023-02-09T04:26:14.535Z,14.70
2023-02-09T04:27:14.523Z,13.40
2023-02-09T04:28:14.538Z,14.40
2023-02-09T04:29:14.502Z,13.60
2023-02-09T04:30:14.473Z,13.50
2023-02-09T04:31:14.646Z,14.00
2023-02-09T04:32:14.456Z,13.20
2023-02-09T04:33:14.495Z,13.50
2023-02-09T04:34:14.427Z,13.70
2023-02-09T04:35:14.447Z,13.40
2023-02-09T04:36:14.431Z,13.60
2023-02-09T04:37:14.436Z,13.80
2023-02-09T04:38:14.389Z,13.60
2023-02-09T04:39:14.453Z,13.40
2023-02-09T04:40:14.374Z,13.70
2023-02-09T04:41:14.392Z,13.90
2023-02-09T04:42:14.354Z,13.80
2023-02-09T04:43:14.381Z,13.10
2023-02-09T04:44:14.344Z,13.20
2023-02-09T04:45:14.370Z,13.40
2023-02-09T04:46:14.476Z,13.90
2023-02-09T04:47:14.325Z,13.70
2023-02-09T04:48:14.292Z,13.60
2023-02-09T04:49:14.310Z,13.30
2023-02-09T04:50:14.277Z,14.40
2023-02-09T04:51:14.319Z,13.60
2023-02-09T04:52:14.262Z,13.70
2023-02-09T04:53:14.263Z,13.00
2023-02-09T04:54:14.240Z,14.30
2023-02-09T04:55:14.246Z,13.40
2023-02-09T04:56:15.115Z,13.30
2023-02-09T04:57:14.250Z,13.60
2023-02-09T04:58:16.246Z,13.10
2023-02-09T04:59:14.227Z,12.80
2023-02-09T05:00:14.174Z,12.30
2023-02-09T05:01:14.286Z,13.70
2023-02-09T05:02:14.158Z,13.80
2023-02-09T05:03:14.216Z,13.60
2023-02-09T05:04:14.237Z,13.50
2023-02-09T05:05:14.150Z,14.10
2023-02-09T05:06:14.120Z,13.70
2023-02-09T05:07:14.146Z,13.80
2023-02-09T05:08:14.096Z,13.20
2023-02-09T05:09:14.144Z,13.70
2023-02-09T05:10:14.088Z,13.20
2023-02-09T05:11:14.099Z,13.10
2023-02-09T05:12:14.070Z,14.10
2023-02-09T05:13:14.075Z,13.70
2023-02-09T05:14:14.043Z,12.70
2023-02-09T05:15:14.080Z,12.80
2023-02-09T05:16:14.054Z,14.00
2023-02-09T05:17:14.043Z,14.40
2023-02-09T05:18:14.007Z,12.80
2023-02-09T05:19:14.013Z,13.60
2023-02-09T05:20:13.990Z,13.70
2023-02-09T05:21:14.024Z,13.20
2023-02-09T05:22:13.965Z,13.40
2023-02-09T05:23:13.999Z,13.70
2023-02-09T05:24:13.959Z,13.20
2023-02-09T05:25:13.955Z,13.90
2023-02-09T05:26:13.922Z,13.70
2023-02-09T05:27:13.972Z,14.00
2023-02-09T05:28:13.937Z,13.40
2023-02-09T05:29:13.919Z,13.40
2023-02-09T05:30:13.886Z,13.20
2023-02-09T05:31:13.945Z,13.50
2023-02-09T05:32:13.923Z,13.20
2023-02-09T05:33:13.894Z,13.20
2023-02-09T05:34:13.878Z,12.60
2023-02-09T05:35:13.847Z,13.30
2023-02-09T05:36:13.849Z,13.50
2023-02-09T05:37:13.817Z,13.30
2023-02-09T05:38:13.833Z,14.00
2023-02-09T05:39:13.820Z,13.10
2023-02-09T05:40:14.038Z,13.10
2023-02-09T05:41:13.783Z,13.50
2023-02-09T05:42:13.790Z,12.90
2023-02-09T05:43:13.757Z,13.90
2023-02-09T05:44:13.781Z,12.80
2023-02-09T05:45:13.747Z,13.20
2023-02-09T05:46:13.838Z,12.90
2023-02-09T05:47:13.725Z,14.30
2023-02-09T05:48:13.732Z,13.70
2023-02-09T05:49:13.714Z,14.10
2023-02-09T05:50:13.720Z,14.20
2023-02-09T05:51:13.708Z,14.10
2023-02-09T05:52:13.692Z,13.80
2023-02-09T05:53:15.215Z,13.50
2023-02-09T05:54:13.676Z,14.00
2023-02-09T05:55:13.641Z,13.00
2023-02-09T05:56:13.646Z,13.00
2023-02-09T05:57:13.648Z,13.90
2023-02-09T05:58:13.635Z,13.30
2023-02-09T05:59:13.653Z,13.20
2023-02-09T06:00:13.624Z,12.80
2023-02-09T06:01:13.604Z,13.30
2023-02-09T06:02:13.660Z,13.20
2023-02-09T06:03:13.689Z,13.10
2023-02-09T06:04:13.605Z,13.40
2023-02-09T06:05:13.568Z,13.30
2023-02-09T06:06:13.712Z,13.70
2023-02-09T06:07:13.523Z,13.60
2023-02-09T06:08:13.535Z,13.90
2023-02-09T06:09:13.518Z,13.50
2023-02-09T06:10:13.512Z,13.30
2023-02-09T06:11:13.533Z,13.40
2023-02-09T06:12:13.494Z,13.80
2023-02-09T06:13:13.506Z,14.00
2023-02-09T06:14:13.467Z,13.70
2023-02-09T06:15:13.529Z,13.70
2023-02-09T06:16:13.462Z,13.90
2023-02-09T06:17:13.433Z,14.10
2023-02-09T06:18:13.430Z,14.00
2023-02-09T06:19:13.408Z,13.10
2023-02-09T06:20:13.456Z,14.80
2023-02-09T06:21:13.423Z,14.00
2023-02-09T06:22:13.401Z,15.40
2023-02-09T06:23:13.356Z,14.80
2023-02-09T06:24:13.370Z,14.70
2023-02-09T06:25:13.331Z,15.00
2023-02-09T06:26:13.347Z,14.40
2023-02-09T06:27:13.328Z,14.70
2023-02-09T06:28:13.398Z,15.10
2023-02-09T06:29:13.298Z,15.20
2023-02-09T06:30:13.306Z,16.40
2023-02-09T06:31:13.397Z,15.00
2023-02-09T06:32:13.342Z,15.30
2023-02-09T06:33:13.276Z,15.10
2023-02-09T06:34:13.273Z,14.30
2023-02-09T06:35:13.235Z,14.80
2023-02-09T06:36:13.250Z,15.00
2023-02-09T06:37:13.222Z,15.70
2023-02-09T06:38:13.239Z,15.20
2023-02-09T06:39:13.230Z,13.90
2023-02-09T06:40:13.212Z,14.00
2023-02-09T06:41:13.177Z,14.10
2023-02-09T06:42:13.192Z,14.70
2023-02-09T06:43:13.158Z,14.20
2023-02-09T06:44:13.177Z,14.80
2023-02-09T06:45:13.267Z,15.60
2023-02-09T06:46:13.172Z,14.30
2023-02-09T06:47:13.120Z,14.20
2023-02-09T06:48:13.139Z,15.10
2023-02-09T06:49:13.104Z,15.60
2023-02-09T06:50:13.110Z,15.90
2023-02-09T06:51:13.101Z,15.40
2023-02-09T06:52:13.103Z,15.60
2023-02-09T06:53:13.059Z,15.10
2023-02-09T06:54:13.090Z,15.10
2023-02-09T06:55:13.048Z,14.50
2023-02-09T06:56:13.056Z,14.70
2023-02-09T06:57:13.045Z,14.70
2023-02-09T06:58:13.035Z,14.30
2023-02-09T06:59:13.001Z,13.00
2023-02-09T07:00:13.024Z,13.80
2023-02-09T07:01:13.001Z,14.40
2023-02-09T07:02:12.993Z,13.80
2023-02-09T07:03:13.010Z,14.20
2023-02-09T07:04:12.976Z,13.00
2023-02-09T07:05:12.946Z,14.70
2023-02-09T07:06:12.961Z,14.20
2023-02-09T07:07:13.677Z,13.60
2023-02-09T07:08:12.938Z,14.20
2023-02-09T07:09:12.918Z,14.70
2023-02-09T07:10:12.915Z,14.20
2023-02-09T07:11:12.879Z,14.80
2023-02-09T07:12:12.895Z,14.50
2023-02-09T07:13:12.864Z,14.40
2023-02-09T07:14:12.876Z,15.40
2023-02-09T07:15:12.898Z,15.00
2023-02-09T07:16:12.888Z,14.80
2023-02-09T07:17:12.821Z,14.60
2023-02-09T07:18:12.833Z,14.30
2023-02-09T07:19:12.803Z,14.80
2023-02-09T07:20:12.823Z,14.90
2023-02-09T07:21:12.816Z,14.90
2023-02-09T07:22:12.796Z,15.50
2023-02-09T07:23:12.760Z,15.40
2023-02-09T07:24:12.782Z,15.60
2023-02-09T07:25:12.745Z,15.10
2023-02-09T07:26:12.754Z,15.80
2023-02-09T07:27:12.754Z,16.60
2023-02-09T07:28:12.801Z,15.90
2023-02-09T07:29:13.019Z,16.00
2023-02-09T07:30:12.719Z,16.10
2023-02-09T07:31:12.874Z,15.80
2023-02-09T07:32:12.698Z,16.00
2023-02-09T07:33:12.686Z,15.40
2023-02-09T07:34:12.674Z,15.60
2023-02-09T07:35:12.646Z,16.20
2023-02-09T07:36:12.652Z,16.80
2023-02-09T07:37:12.622Z,16.40
2023-02-09T07:38:12.632Z,16.20
2023-02-09T07:39:12.627Z,16.10
2023-02-09T07:40:12.612Z,16.40
2023-02-09T07:41:12.587Z,16.50
2023-02-09T07:42:12.591Z,18.00
2023-02-09T07:43:12.560Z,17.30
2023-02-09T07:44:12.573Z,16.70
2023-02-09T07:45:12.563Z,16.60
2023-02-09T07:46:12.560Z,16.30
2023-02-09T07:47:12.525Z,16.50
2023-02-09T07:48:12.531Z,15.90
2023-02-09T07:49:12.516Z,16.00
2023-02-09T07:50:12.512Z,16.10
2023-02-09T07:51:12.492Z,16.40
2023-02-09T07:52:12.493Z,16.00
2023-02-09T07:53:12.457Z,16.20
2023-02-09T07:54:12.471Z,16.40
2023-02-09T07:55:12.435Z,17.40
2023-02-09T07:56:12.456Z,17.10
2023-02-09T07:57:12.436Z,16.50
2023-02-09T07:58:12.444Z,16.70
2023-02-09T07:59:12.392Z,16.70
2023-02-09T08:00:12.406Z,16.30
2023-02-09T08:01:12.376Z,16.50
2023-02-09T08:02:12.385Z,16.50
2023-02-09T08:03:12.366Z,17.00
2023-02-09T08:04:12.367Z,17.90
2023-02-09T08:05:12.374Z,17.10
2023-02-09T08:06:12.357Z,17.10
2023-02-09T08:07:12.314Z,16.90
2023-02-09T08:08:12.338Z,18.10
2023-02-09T08:09:12.548Z,16.90
2023-02-09T08:10:12.305Z,17.80
2023-02-09T08:11:12.270Z,16.40
2023-02-09T08:12:12.341Z,15.40
2023-02-09T08:13:12.256Z,16.30
2023-02-09T08:14:12.271Z,16.20
2023-02-09T08:15:12.276Z,15.00
2023-02-09T08:16:12.283Z,16.10
2023-02-09T08:17:12.210Z,15.30
2023-02-09T08:18:13.081Z,14.40
2023-02-09T08:19:12.202Z,14.20
2023-02-09T08:20:12.209Z,14.60
2023-02-09T08:21:12.189Z,14.90
2023-02-09T08:22:12.184Z,14.80
2023-02-09T08:23:12.150Z,15.10
2023-02-09T08:24:12.166Z,14.30
2023-02-09T08:25:12.128Z,15.90
2023-02-09T08:26:12.144Z,15.20
2023-02-09T08:27:12.143Z,14.70
2023-02-09T08:28:12.192Z,15.00
2023-02-09T08:29:12.087Z,15.10
2023-02-09T08:30:12.100Z,15.10
2023-02-09T08:31:12.131Z,15.80
2023-02-09T08:32:12.104Z,15.10
2023-02-09T08:33:12.061Z,15.00
2023-02-09T08:34:12.061Z,16.30
2023-02-09T08:35:12.034Z,15.40
2023-02-09T08:36:12.038Z,15.10
2023-02-09T08:37:12.016Z,15.00
2023-02-09T08:38:12.020Z,14.80
2023-02-09T08:39:12.021Z,14.40
2023-02-09T08:40:11.998Z,14.70
2023-02-09T08:41:11.964Z,14.10
2023-02-09T08:42:11.984Z,14.40
2023-02-09T08:43:11.943Z,14.70
2023-02-09T08:44:11.958Z,15.00
2023-02-09T08:45:11.947Z,14.70
2023-02-09T08:46:12.103Z,15.80
2023-02-09T08:47:12.027Z,14.10
2023-02-09T08:48:11.919Z,15.20
2023-02-09T08:49:11.885Z,15.10
2023-02-09T08:50:11.897Z,13.90
2023-02-09T08:51:11.880Z,14.60
2023-02-09T08:52:11.875Z,15.30
2023-02-09T08:53:11.843Z,15.10
2023-02-09T08:54:11.860Z,14.60
2023-02-09T08:55:11.824Z,14.90
2023-02-09T08:56:11.835Z,14.00
2023-02-09T08:57:11.820Z,13.90
2023-02-09T08:58:11.815Z,14.90
2023-02-09T08:59:11.783Z,15.10
2023-02-09T09:00:11.796Z,14.90
2023-02-09T09:01:11.865Z,14.70
2023-02-09T09:02:11.778Z,15.30
2023-02-09T09:03:11.774Z,14.30
2023-02-09T09:04:11.753Z,14.60
2023-02-09T09:05:11.727Z,15.60
2023-02-09T09:06:11.735Z,14.80
2023-02-09T09:07:11.703Z,14.60
2023-02-09T09:08:12.638Z,14.50
2023-02-09T09:09:11.705Z,16.20
2023-02-09T09:10:11.694Z,14.80
2023-02-09T09:11:11.666Z,14.60
2023-02-09T09:12:11.684Z,15.50
2023-02-09T09:13:11.640Z,15.20
2023-02-09T09:14:11.653Z,15.30
2023-02-09T09:15:11.659Z,14.80
2023-02-09T09:16:11.687Z,14.90
2023-02-09T09:17:11.598Z,15.30
2023-02-09T09:18:11.624Z,15.20
2023-02-09T09:19:11.580Z,14.40
2023-02-09T09:20:11.596Z,16.00
2023-02-09T09:21:12.337Z,14.40
2023-02-09T09:22:11.576Z,15.40
2023-02-09T09:23:11.541Z,14.10
2023-02-09T09:24:11.559Z,15.30
2023-02-09T09:25:11.522Z,14.20
2023-02-09T09:26:11.540Z,14.80
2023-02-09T09:27:11.537Z,14.90
2023-02-09T09:28:11.563Z,14.80
2023-02-09T09:29:11.478Z,15.00
2023-02-09T09:30:11.494Z,14.70
2023-02-09T09:31:11.520Z,13.80
2023-02-09T09:32:11.576Z,13.80
2023-02-09T09:33:11.555Z,14.10
2023-02-09T09:34:11.450Z,15.40
2023-02-09T09:35:11.420Z,14.90
2023-02-09T09:36:11.431Z,14.50
2023-02-09T09:37:11.399Z,15.20
2023-02-09T09:38:11.410Z,14.40
2023-02-09T09:39:11.399Z,14.40
2023-02-09T09:40:11.437Z,14.80
2023-02-09T09:41:11.352Z,15.40
2023-02-09T09:42:11.367Z,14.00
2023-02-09T09:43:11.337Z,14.20
2023-02-09T09:44:11.344Z,14.10
2023-02-09T09:45:11.325Z,15.20
2023-02-09T09:46:11.437Z,14.00
2023-02-09T09:47:11.291Z,14.80
2023-02-09T09:48:11.309Z,15.40
2023-02-09T09:49:11.301Z,15.10
2023-02-09T09:50:11.260Z,14.60
2023-02-09T09:51:11.304Z,15.20
2023-02-09T09:52:11.240Z,14.20
2023-02-09T09:53:11.250Z,14.90
2023-02-09T09:54:11.218Z,15.30
2023-02-09T09:55:11.229Z,15.20
2023-02-09T09:56:11.208Z,14.90
2023-02-09T09:57:11.236Z,14.60
2023-02-09T09:58:11.174Z,14.20
2023-02-09T09:59:11.197Z,14.40
2023-02-09T10:00:11.156Z,15.20
2023-02-09T10:01:11.226Z,14.40
2023-02-09T10:02:13.811Z,14.80
2023-02-09T10:03:11.165Z,14.10
2023-02-09T10:04:11.154Z,15.30
2023-02-09T10:05:11.132Z,15.20
2023-02-09T10:06:11.088Z,15.30
2023-02-09T10:07:11.104Z,14.40
2023-02-09T10:08:11.069Z,14.80
2023-02-09T10:09:11.105Z,15.80
2023-02-09T10:10:11.051Z,14.30
2023-02-09T10:11:11.076Z,15.10
2023-02-09T10:12:11.028Z,14.10
2023-02-09T10:13:11.041Z,13.70
2023-02-09T10:14:11.009Z,13.50
2023-02-09T10:15:11.039Z,13.80
2023-02-09T10:16:10.987Z,13.60
2023-02-09T10:17:11.058Z,15.10
2023-02-09T10:18:10.968Z,14.70
2023-02-09T10:19:10.977Z,14.40
2023-02-09T10:20:10.945Z,14.70
2023-02-09T10:21:10.995Z,14.70
2023-02-09T10:22:10.929Z,14.50
2023-02-09T10:23:10.943Z,13.90
2023-02-09T10:24:10.901Z,15.10
2023-02-09T10:25:10.926Z,14.50
2023-02-09T10:26:10.895Z,14.30
2023-02-09T10:27:10.932Z,14.60
2023-02-09T10:28:10.908Z,15.10
2023-02-09T10:29:10.874Z,14.30
2023-02-09T10:30:10.843Z,14.40
2023-02-09T10:31:10.961Z,13.80
2023-02-09T10:32:10.817Z,14.50
2023-02-09T10:33:10.855Z,13.30
2023-02-09T10:34:10.798Z,13.40
2023-02-09T10:35:10.828Z,14.00
2023-02-09T10:36:10.779Z,14.20
2023-02-09T10:37:10.791Z,15.10
2023-02-09T10:38:10.754Z,14.80
2023-02-09T10:39:10.803Z,14.00
2023-02-09T10:40:10.734Z,13.90
2023-02-09T10:41:10.744Z,13.80
2023-02-09T10:42:10.751Z,14.50
2023-02-09T10:43:10.724Z,13.90
2023-02-09T10:44:10.690Z,14.30
2023-02-09T10:45:10.717Z,13.70
2023-02-09T10:46:10.750Z,13.50
2023-02-09T10:47:10.683Z,14.00
2023-02-09T10:48:10.667Z,12.80
2023-02-09T10:49:10.663Z,12.50
2023-02-09T10:50:10.633Z,13.50
2023-02-09T10:51:10.665Z,13.70
2023-02-09T10:52:10.604Z,13.80
2023-02-09T10:53:10.618Z,14.20
2023-02-09T10:54:10.595Z,13.80
2023-02-09T10:55:10.596Z,13.10
2023-02-09T10:56:10.565Z,13.80
2023-02-09T10:57:10.594Z,14.20
2023-02-09T10:58:10.543Z,12.90
2023-02-09T10:59:10.555Z,13.60
2023-02-09T11:00:10.519Z,12.80
2023-02-09T11:01:10.593Z,13.20
2023-02-09T11:02:11.368Z,13.10
2023-02-09T11:03:10.539Z,13.50
2023-02-09T11:04:10.530Z,12.70
2023-02-09T11:05:10.495Z,12.90
2023-02-09T11:06:10.466Z,13.10
2023-02-09T11:07:10.480Z,13.60
2023-02-09T11:08:10.447Z,12.60
2023-02-09T11:09:10.487Z,13.20
2023-02-09T11:10:12.312Z,13.40
2023-02-09T11:11:10.437Z,13.30
2023-02-09T11:12:10.417Z,13.00
2023-02-09T11:13:10.415Z,13.50
2023-02-09T11:14:10.379Z,12.90
2023-02-09T11:15:10.422Z,13.40
2023-02-09T11:16:10.453Z,13.10
2023-02-09T11:17:10.371Z,13.10
2023-02-09T11:18:10.338Z,12.90
2023-02-09T11:19:11.339Z,13.90
2023-02-09T11:20:10.325Z,13.50
2023-02-09T11:21:10.341Z,13.10
2023-02-09T11:22:10.308Z,12.80
2023-02-09T11:23:10.330Z,12.30
2023-02-09T11:24:10.275Z,13.20
2023-02-09T11:25:10.291Z,13.90
2023-02-09T11:26:10.257Z,13.20
2023-02-09T11:27:10.284Z,13.90
2023-02-09T11:28:10.324Z,13.50
2023-02-09T11:29:10.247Z,12.90
2023-02-09T11:30:10.209Z,13.50
2023-02-09T11:31:10.344Z,14.00
2023-02-09T11:32:10.198Z,13.40
2023-02-09T11:33:10.229Z,13.20
2023-02-09T11:34:10.174Z,13.40
2023-02-09T11:35:10.184Z,13.20
2023-02-09T11:36:10.155Z,13.40
2023-02-09T11:37:10.158Z,13.80
2023-02-09T11:38:10.128Z,12.90
2023-02-09T11:39:10.173Z,14.10
2023-02-09T11:40:10.109Z,13.00
2023-02-09T11:41:10.124Z,13.40
2023-02-09T11:42:10.093Z,13.10
2023-02-09T11:43:10.106Z,12.80
2023-02-09T11:44:11.245Z,13.00
2023-02-09T11:45:10.099Z,12.70
2023-02-09T11:46:10.145Z,13.30
2023-02-09T11:47:10.052Z,13.70
2023-02-09T11:48:10.022Z,12.80
2023-02-09T11:49:10.033Z,13.20
2023-02-09T11:50:10.000Z,13.20
2023-02-09T11:51:10.042Z,13.60
2023-02-09T11:52:09.976Z,13.20
2023-02-09T11:53:09.990Z,12.70
2023-02-09T11:54:09.955Z,13.90
2023-02-09T11:55:09.967Z,12.80
2023-02-09T11:56:09.935Z,12.50
2023-02-09T11:57:09.963Z,11.90
2023-02-09T11:58:09.912Z,12.10
2023-02-09T11:59:09.944Z,12.10
2023-02-09T12:00:09.891Z,12.00
2023-02-09T12:01:15.560Z,12.70
2023-02-09T12:02:09.879Z,13.10
2023-02-09T12:03:09.943Z,13.30
2023-02-09T12:04:09.846Z,13.00
2023-02-09T12:05:09.859Z,12.40
2023-02-09T12:06:09.837Z,12.50
2023-02-09T12:07:09.839Z,12.60
2023-02-09T12:08:09.811Z,13.00
2023-02-09T12:09:09.846Z,12.10
2023-02-09T12:10:09.785Z,12.30
2023-02-09T12:11:09.795Z,12.80
2023-02-09T12:12:09.764Z,12.50
2023-02-09T12:13:09.775Z,12.40
2023-02-09T12:14:09.742Z,12.20
2023-02-09T12:15:09.784Z,12.60
2023-02-09T12:16:09.753Z,13.00
2023-02-09T12:17:09.732Z,13.00
2023-02-09T12:18:09.696Z,13.70
2023-02-09T12:19:09.711Z,12.70
2023-02-09T12:20:09.677Z,12.80
2023-02-09T12:21:09.709Z,12.50
2023-02-09T12:22:09.656Z,13.40
2023-02-09T12:23:09.670Z,13.20
2023-02-09T12:24:09.634Z,13.30
2023-02-09T12:25:09.645Z,13.40
2023-02-09T12:26:09.614Z,12.60
2023-02-09T12:27:09.644Z,11.50
2023-02-09T12:28:09.784Z,12.90
2023-02-09T12:29:09.604Z,12.30
2023-02-09T12:30:09.573Z,11.90
2023-02-09T12:31:09.788Z,11.90
2023-02-09T12:32:09.599Z,12.40
2023-02-09T12:33:09.596Z,12.60
2023-02-09T12:34:09.529Z,13.40
2023-02-09T12:35:09.548Z,13.00
2023-02-09T12:36:09.579Z,12.90
2023-02-09T12:37:09.518Z,13.60
2023-02-09T12:38:09.482Z,12.50
2023-02-09T12:39:09.516Z,13.00
2023-02-09T12:40:09.460Z,13.10
2023-02-09T12:41:09.477Z,12.20
2023-02-09T12:42:09.438Z,12.30
2023-02-09T12:43:09.451Z,12.20
2023-02-09T12:44:09.434Z,13.00
2023-02-09T12:45:09.453Z,12.20
2023-02-09T12:46:09.446Z,12.40
2023-02-09T12:47:09.426Z,11.80
2023-02-09T12:48:09.379Z,12.70
2023-02-09T12:49:09.392Z,12.50
2023-02-09T12:50:09.356Z,12.10
2023-02-09T12:51:09.380Z,12.80
2023-02-09T12:52:09.611Z,12.30
2023-02-09T12:53:09.343Z,12.00
2023-02-09T12:54:09.311Z,12.00