createdAt,value
2019-04-04T00:01:21.423Z,88.80
2019-04-04T00:03:51.774Z,89.20
2019-04-04T00:06:21.735Z,90.00
2019-04-04T00:08:51.125Z,90.00
2019-04-04T00:11:20.678Z,90.30
2019-04-04T00:13:50.083Z,90.20
2019-04-04T00:16:19.490Z,90.50
2019-04-04T00:18:48.917Z,90.70
2019-04-04T00:21:18.299Z,91.00
2019-04-04T00:23:47.743Z,91.20
2019-04-04T00:26:17.244Z,91.40
2019-04-04T00:28:46.674Z,91.60
2019-04-04T00:31:18.918Z,91.50
2019-04-04T00:33:47.229Z,91.90
2019-04-04T00:36:16.742Z,91.90
2019-04-04T00:38:46.085Z,91.80
2019-04-04T00:41:15.497Z,92.10
2019-04-04T00:43:44.916Z,92.10
2019-04-04T00:46:14.329Z,92.00
2019-04-04T00:48:43.731Z,92.20
2019-04-04T00:51:13.264Z,92.40
2019-04-04T00:53:43.551Z,92.40
2019-04-04T00:56:13.118Z,92.50
2019-04-04T00:58:42.453Z,92.60
2019-04-04T01:01:11.849Z,92.40
2019-04-04T01:03:41.203Z,92.40
2019-04-04T01:06:10.683Z,92.30
2019-04-04T01:08:40.091Z,92.30
2019-04-04T01:11:09.579Z,92.60
2019-04-04T01:13:38.943Z,92.10
2019-04-04T01:16:08.427Z,91.90
2019-04-04T01:18:37.823Z,91.50
2019-04-04T01:21:07.278Z,91.40
2019-04-04T01:23:36.751Z,91.40
2019-04-04T01:26:06.268Z,91.20
2019-04-04T01:28:37.123Z,91.10
2019-04-04T01:31:06.911Z,91.00
2019-04-04T01:33:36.265Z,90.80
2019-04-04T01:36:05.736Z,90.60
2019-04-04T01:38:35.108Z,90.50
2019-04-04T01:41:05.189Z,90.50
2019-04-04T01:43:34.573Z,90.30
2019-04-04T01:46:03.994Z,90.10
2019-04-04T01:48:33.294Z,90.00
2019-04-04T01:51:03.082Z,89.80
2019-04-04T01:53:32.431Z,89.30
2019-04-04T01:56:05.982Z,89.00
2019-04-04T01:58:34.556Z,89.40
2019-04-04T02:01:04.061Z,89.00
2019-04-04T02:03:33.403Z,88.90
2019-04-04T02:06:02.819Z,89.10
2019-04-04T02:08:32.215Z,88.90
2019-04-04T02:11:05.234Z,88.90
2019-04-04T02:13:34.513Z,88.70
2019-04-04T02:16:03.892Z,88.70
2019-04-04T02:18:33.316Z,89.00
2019-04-04T02:21:03.053Z,89.00
2019-04-04T02:23:32.450Z,88.80
2019-04-04T02:26:05.237Z,88.80
2019-04-04T02:28:34.145Z,89.00
2019-04-04T02:31:06.666Z,89.20
2019-04-04T02:33:36.064Z,88.90
2019-04-04T02:36:05.592Z,89.10
2019-04-04T02:38:34.985Z,89.30
2019-04-04T02:41:04.419Z,89.30
2019-04-04T02:43:33.835Z,89.50
2019-04-04T02:46:03.247Z,89.00
2019-04-04T02:48:32.591Z,89.00
2019-04-04T02:51:07.003Z,89.00
2019-04-04T02:53:33.467Z,89.10
2019-04-04T02:56:03.667Z,89.20
2019-04-04T02:58:33.137Z,89.20
2019-04-04T03:01:02.538Z,89.60
2019-04-04T03:03:31.910Z,90.00
2019-04-04T03:06:03.174Z,89.80
2019-04-04T03:08:36.728Z,90.10
2019-04-04T03:11:03.572Z,90.30
2019-04-04T03:13:32.959Z,90.10
2019-04-04T03:16:03.023Z,90.20
2019-04-04T03:18:34.825Z,90.50
2019-04-04T03:21:03.477Z,90.80
2019-04-04T03:23:33.877Z,90.80
2019-04-04T03:26:03.451Z,91.10
2019-04-04T03:28:32.882Z,91.20
2019-04-04T03:31:03.872Z,91.30
2019-04-04T03:33:33.569Z,91.30
2019-04-04T03:36:03.298Z,91.60
2019-04-04T03:38:32.639Z,91.70
2019-04-04T03:41:02.782Z,91.80
2019-04-04T03:43:32.220Z,91.80
2019-04-04T03:46:02.775Z,91.90
2019-04-04T03:48:32.142Z,92.20
2019-04-04T03:51:04.754Z,92.20
2019-04-04T03:53:34.058Z,92.20
2019-04-04T03:56:03.418Z,92.60
2019-04-04T03:58:32.824Z,92.70
2019-04-04T04:01:03.125Z,93.10
2019-04-04T04:03:32.535Z,92.90
2019-04-04T04:06:03.191Z,93.30
2019-04-04T04:08:32.550Z,93.30
2019-04-04T04:11:06.897Z,93.40
2019-04-04T04:13:36.306Z,93.70
2019-04-04T04:16:05.736Z,94.00
2019-04-04T04:18:35.138Z,94.10
2019-04-04T04:21:09.704Z,93.90
2019-04-04T04:23:35.534Z,94.20
2019-04-04T04:26:08.240Z,94.20
2019-04-04T04:28:36.051Z,94.60
2019-04-04T04:31:05.447Z,94.80
2019-04-04T04:33:34.829Z,94.90
2019-04-04T04:36:05.125Z,95.00
2019-04-04T04:38:34.439Z,95.10
2019-04-04T04:41:03.849Z,95.10
2019-04-04T04:43:33.796Z,95.30
2019-04-04T04:46:03.594Z,95.60
2019-04-04T04:48:32.960Z,96.10
2019-04-04T04:51:04.189Z,96.80
2019-04-04T04:53:33.609Z,96.70
2019-04-04T04:56:03.353Z,97.00
2019-04-04T04:58:32.679Z,97.10
2019-04-04T05:01:03.431Z,97.10
2019-04-04T05:03:32.750Z,97.20
2019-04-04T05:06:03.443Z,97.60
2019-04-04T05:08:32.875Z,97.80
2019-04-04T05:11:04.727Z,98.20
2019-04-04T05:13:34.060Z,98.20
2019-04-04T05:16:05.234Z,98.20
2019-04-04T05:18:34.482Z,98.50
2019-04-04T05:21:03.830Z,98.50
2019-04-04T05:23:33.196Z,98.80
2019-04-04T05:26:03.430Z,98.90
2019-04-04T05:28:32.808Z,98.80
2019-04-04T05:31:03.340Z,99.00
2019-04-04T05:33:32.731Z,99.90
2019-04-04T05:36:05.275Z,99.90
2019-04-04T05:38:34.550Z,99.90
2019-04-04T05:41:03.915Z,99.90
2019-04-04T05:43:33.268Z,99.90
2019-04-04T05:46:02.943Z,99.90
2019-04-04T05:48:32.462Z,99.90
2019-04-04T05:51:03.586Z,99.90
2019-04-04T05:53:35.014Z,99.90
2019-04-04T05:56:09.814Z,99.90
2019-04-04T05:58:39.140Z,99.90
2019-04-04T06:01:09.796Z,99.90
2019-04-04T06:03:39.159Z,99.90
2019-04-04T06:06:10.517Z,99.90
2019-04-04T06:08:43.080Z,99.90
2019-04-04T06:11:10.694Z,99.90
2019-04-04T06:13:40.073Z,99.90
2019-04-04T06:16:09.444Z,99.90
2019-04-04T06:18:38.842Z,99.90
2019-04-04T06:21:08.203Z,99.90
2019-04-04T06:23:37.646Z,99.90
2019-04-04T06:26:07.746Z,99.90
2019-04-04T06:28:37.325Z,99.90
2019-04-04T06:31:06.626Z,99.90
2019-04-04T06:33:36.048Z,99.90
2019-04-04T06:36:05.851Z,99.60
2019-04-04T06:38:35.301Z,99.60
2019-04-04T06:41:04.606Z,99.50
2019-04-04T06:43:33.950Z,98.90
2019-04-04T06:46:03.342Z,98.30
2019-04-04T06:48:33.794Z,97.90
2019-04-04T06:51:03.464Z,97.40
2019-04-04T06:53:32.907Z,97.80
2019-04-04T06:56:02.277Z,96.30
2019-04-04T06:58:31.683Z,96.50
2019-04-04T07:01:01.062Z,95.80
2019-04-04T07:03:30.484Z,95.70
2019-04-04T07:05:59.883Z,95.30
2019-04-04T07:08:29.333Z,95.10
2019-04-04T07:11:02.756Z,94.70
2019-04-04T07:13:41.419Z,93.90
2019-04-04T07:16:06.930Z,93.90
2019-04-04T07:18:31.801Z,93.20
2019-04-04T07:21:03.484Z,93.40
2019-04-04T07:23:32.279Z,92.40
2019-04-04T07:26:02.286Z,93.00
2019-04-04T07:28:31.718Z,92.60
2019-04-04T07:31:01.742Z,92.40
2019-04-04T07:33:32.014Z,92.10
2019-04-04T07:36:01.360Z,91.50
2019-04-04T07:38:30.714Z,91.50
2019-04-04T07:41:00.036Z,91.00
2019-04-04T07:43:29.414Z,91.30
2019-04-04T07:46:01.409Z,90.90
2019-04-04T07:48:29.822Z,90.40
2019-04-04T07:50:59.297Z,90.90
2019-04-04T07:53:28.691Z,90.30
2019-04-04T07:55:58.087Z,90.60
2019-04-04T07:58:27.454Z,90.50
2019-04-04T08:00:56.857Z,88.20
2019-04-04T08:03:26.225Z,90.00
2019-04-04T08:05:55.634Z,89.90
2019-04-04T08:08:25.046Z,89.20
2019-04-04T08:10:54.345Z,88.30
2019-04-04T08:13:23.760Z,89.70
2019-04-04T08:15:53.067Z,88.10
2019-04-04T08:18:22.490Z,88.80
2019-04-04T08:20:51.901Z,86.40
2019-04-04T08:23:21.260Z,85.90
2019-04-04T08:25:50.636Z,85.50
2019-04-04T08:28:20.053Z,85.40
2019-04-04T08:30:49.357Z,85.10
2019-04-04T08:33:18.705Z,83.50
2019-04-04T08:35:48.027Z,82.40
2019-04-04T08:38:17.390Z,82.90
2019-04-04T08:40:46.695Z,77.90
2019-04-04T08:43:16.118Z,79.10
2019-04-04T08:45:45.430Z,78.80
2019-04-04T08:48:14.767Z,78.30
2019-04-04T08:50:44.092Z,79.40
2019-04-04T08:53:13.522Z,77.40
2019-04-04T08:55:42.936Z,74.80
2019-04-04T08:58:12.312Z,73.10
2019-04-04T09:00:41.698Z,74.70
2019-04-04T09:03:11.118Z,72.20
2019-04-04T09:05:40.490Z,72.50
2019-04-04T09:08:09.858Z,73.50
2019-04-04T09:10:39.234Z,71.50
2019-04-04T09:15:44.098Z,68.50
2019-04-04T09:18:13.527Z,68.80
2019-04-04T09:20:42.930Z,70.00
2019-04-04T09:23:12.346Z,67.30
2019-04-04T09:25:41.679Z,66.00
2019-04-04T09:28:11.034Z,64.80
2019-04-04T09:30:40.357Z,66.90
2019-04-04T09:33:09.738Z,65.50
2019-04-04T09:35:39.082Z,64.40
2019-04-04T09:38:08.635Z,64.10
2019-04-04T09:40:38.006Z,65.50
2019-04-04T09:43:07.363Z,68.00
2019-04-04T09:45:36.713Z,65.30
2019-04-04T09:48:06.267Z,65.90
2019-04-04T09:50:39.672Z,67.20
2019-04-04T09:53:09.123Z,65.80
2019-04-04T09:55:38.538Z,65.80
2019-04-04T09:58:07.908Z,66.20
2019-04-04T10:00:37.225Z,64.00
2019-04-04T10:03:06.700Z,64.20
2019-04-04T10:05:37.046Z,63.70
2019-04-04T10:08:06.647Z,65.50
2019-04-04T10:10:36.021Z,62.80
2019-04-04T10:13:05.403Z,64.00
2019-04-04T10:15:34.791Z,65.10
2019-04-04T10:18:04.233Z,63.50
2019-04-04T10:20:33.666Z,63.50
2019-04-04T10:23:03.097Z,62.10
2019-04-04T10:25:32.421Z,63.70
2019-04-04T10:28:03.473Z,62.80
2019-04-04T10:30:32.847Z,62.90
2019-04-04T10:35:37.054Z,64.40
2019-04-04T10:38:06.424Z,62.50
2019-04-04T10:40:35.739Z,62.40
2019-04-04T10:43:05.171Z,62.70
2019-04-04T10:45:34.577Z,63.30
2019-04-04T10:48:05.870Z,63.60
2019-04-04T10:50:35.293Z,63.60
2019-04-04T10:53:06.346Z,64.10
2019-04-04T10:55:35.964Z,62.50
2019-04-04T10:58:05.320Z,63.70
2019-04-04T11:00:34.663Z,64.10
2019-04-04T11:03:06.758Z,63.60
2019-04-04T11:05:36.083Z,62.70
2019-04-04T11:08:05.587Z,63.50
2019-04-04T11:10:35.172Z,65.00
2019-04-04T11:13:04.810Z,63.80
2019-04-04T11:15:34.131Z,63.20
2019-04-04T11:18:03.579Z,61.60
2019-04-04T11:20:32.915Z,61.60
2019-04-04T11:23:02.817Z,61.40
2019-04-04T11:25:32.215Z,62.80
2019-04-04T11:30:36.303Z,62.60
2019-04-04T11:33:06.037Z,63.50
2019-04-04T11:35:35.372Z,63.50
2019-04-04T11:38:04.833Z,63.20
2019-04-04T11:40:34.130Z,62.50
2019-04-04T11:43:03.486Z,62.30
2019-04-04T11:45:32.806Z,62.60
2019-04-04T11:48:02.585Z,63.20
2019-04-04T11:50:31.983Z,63.10
2019-04-04T11:53:03.316Z,62.80
2019-04-04T11:55:32.676Z,63.20
2019-04-04T11:58:03.056Z,63.20
2019-04-04T12:00:34.877Z,62.90
2019-04-04T12:03:04.355Z,62.40
2019-04-04T12:05:33.750Z,63.00
2019-04-04T12:08:03.689Z,61.70
2019-04-04T12:10:33.091Z,62.50
2019-04-04T12:13:03.156Z,63.40
2019-04-04T12:15:32.452Z,63.20
2019-04-04T12:18:02.987Z,63.60
2019-04-04T12:20:32.319Z,62.50
2019-04-04T12:23:02.408Z,63.80
2019-04-04T12:25:31.799Z,63.80
2019-04-04T12:28:01.207Z,64.40
2019-04-04T12:30:30.698Z,64.60
2019-04-04T12:33:00.145Z,63.60
2019-04-04T12:35:30.101Z,63.20
2019-04-04T12:37:59.421Z,64.00
2019-04-04T12:40:28.814Z,63.60
2019-04-04T12:42:58.366Z,62.50
2019-04-04T12:45:27.890Z,62.10
2019-04-04T12:47:57.277Z,63.20
2019-04-04T12:50:26.643Z,62.60
2019-04-04T12:52:56.136Z,63.70
2019-04-04T12:55:25.617Z,63.30
2019-04-04T12:57:55.295Z,63.50
2019-04-04T13:00:24.741Z,63.20
2019-04-04T13:02:54.105Z,63.30
2019-04-04T13:05:23.567Z,63.10
2019-04-04T13:07:52.890Z,64.20
2019-04-04T13:10:32.351Z,64.70
2019-04-04T13:12:53.479Z,64.40
2019-04-04T13:15:22.891Z,63.50
2019-04-04T13:17:52.325Z,63.70
2019-04-04T13:20:21.944Z,63.00
2019-04-04T13:22:51.296Z,63.40
2019-04-04T13:25:20.659Z,64.30
2019-04-04T13:27:50.008Z,63.80
2019-04-04T13:30:19.737Z,64.20
2019-04-04T13:32:50.318Z,63.90
2019-04-04T13:35:19.686Z,63.50
2019-04-04T13:37:49.016Z,64.20
2019-04-04T13:40:18.546Z,64.60
2019-04-04T13:42:47.918Z,64.00
2019-04-04T13:45:17.330Z,64.20
2019-04-04T13:47:46.639Z,64.40
2019-04-04T13:50:19.703Z,63.80
2019-04-04T13:52:47.057Z,63.90
2019-04-04T13:55:16.644Z,63.60
2019-04-04T13:57:47.691Z,64.20
2019-04-04T14:00:17.257Z,64.80
2019-04-04T14:02:46.684Z,64.30
2019-04-04T14:05:16.227Z,63.90
2019-04-04T14:07:45.615Z,64.10
2019-04-04T14:10:18.231Z,64.80
2019-04-04T14:12:47.650Z,64.40
2019-04-04T14:15:17.227Z,64.00
2019-04-04T14:17:46.649Z,64.00
2019-04-04T14:20:16.073Z,63.70
2019-04-04T14:22:45.431Z,63.80
2019-04-04T14:25:14.910Z,63.20
2019-04-04T14:27:44.231Z,63.50
2019-04-04T14:30:14.378Z,64.40
2019-04-04T14:32:43.813Z,63.10
2019-04-04T14:35:13.501Z,63.60
2019-04-04T14:37:42.827Z,64.40
2019-04-04T14:40:13.712Z,64.30
2019-04-04T14:42:43.023Z,64.50
2019-04-04T14:45:12.489Z,64.30
2019-04-04T14:47:41.810Z,64.90
2019-04-04T14:50:13.757Z,64.90
2019-04-04T14:52:43.062Z,64.70
2019-04-04T14:55:12.925Z,64.20
2019-04-04T14:57:42.229Z,64.30
2019-04-04T15:00:17.514Z,64.80
2019-04-04T15:02:46.833Z,64.20
2019-04-04T15:05:16.172Z,64.90
2019-04-04T15:07:45.492Z,64.60
2019-04-04T15:10:15.010Z,65.40
2019-04-04T15:12:44.403Z,65.50
2019-04-04T15:15:13.898Z,64.80
2019-04-04T15:17:43.290Z,65.40
2019-04-04T15:20:13.089Z,65.70
2019-04-04T15:22:42.408Z,65.40
2019-04-04T15:25:11.773Z,65.30
2019-04-04T15:27:41.151Z,65.40
2019-04-04T15:30:12.290Z,66.30
2019-04-04T15:32:41.730Z,65.90
2019-04-04T15:35:11.189Z,66.00
2019-04-04T15:37:40.545Z,66.10
2019-04-04T15:40:10.075Z,65.50
2019-04-04T15:42:41.032Z,66.20
2019-04-04T15:45:11.258Z,65.70
2019-04-04T15:47:40.631Z,65.40
2019-04-04T15:50:10.209Z,64.90
2019-04-04T15:52:39.553Z,65.80
2019-04-04T15:55:09.106Z,65.20
2019-04-04T15:57:38.388Z,66.10
2019-04-04T16:00:08.180Z,65.70
2019-04-04T16:02:37.574Z,67.00
2019-04-04T16:05:07.574Z,65.80
2019-04-04T16:07:36.875Z,65.80
2019-04-04T16:10:06.869Z,65.70
2019-04-04T16:12:36.385Z,65.50
2019-04-04T16:15:06.356Z,65.20
2019-04-04T16:17:35.707Z,65.50
2019-04-04T16:20:06.060Z,65.70
2019-04-04T16:22:35.466Z,65.90
2019-04-04T16:25:04.930Z,65.90
2019-04-04T16:27:34.329Z,66.20
2019-04-04T16:30:08.007Z,66.10
2019-04-04T16:32:37.240Z,66.60
2019-04-04T16:35:06.741Z,67.60
2019-04-04T16:37:36.056Z,66.80
2019-04-04T16:40:09.349Z,66.50
2019-04-04T16:42:37.960Z,66.80
2019-04-04T16:45:07.779Z,67.00
2019-04-04T16:47:37.228Z,67.10
2019-04-04T16:50:06.921Z,67.50
2019-04-04T16:52:36.344Z,67.40
2019-04-04T16:55:07.449Z,67.40
2019-04-04T16:57:36.910Z,67.20
2019-04-04T17:00:07.077Z,67.30
2019-04-04T17:02:36.517Z,67.50
2019-04-04T17:05:06.557Z,67.60
2019-04-04T17:07:35.892Z,67.50
2019-04-04T17:10:06.079Z,67.60
2019-04-04T17:12:35.381Z,67.80
2019-04-04T17:15:06.499Z,68.20
2019-04-04T17:17:35.855Z,68.20
2019-04-04T17:20:06.396Z,68.40
2019-04-04T17:22:36.245Z,68.10
2019-04-04T17:25:06.413Z,68.40
2019-04-04T17:27:37.165Z,68.70
2019-04-04T17:30:08.320Z,68.70
2019-04-04T17:32:37.810Z,69.20
2019-04-04T17:35:08.437Z,68.80
2019-04-04T17:37:40.174Z,69.10
2019-04-04T17:40:09.898Z,69.40
2019-04-04T17:42:39.225Z,69.30
2019-04-04T17:45:09.400Z,69.50
2019-04-04T17:47:38.852Z,70.00
2019-04-04T17:50:10.071Z,70.20
2019-04-04T17:52:41.374Z,70.10
2019-04-04T17:55:11.511Z,70.90
2019-04-04T17:57:41.075Z,71.30
2019-04-04T18:00:13.178Z,71.30
2019-04-04T18:02:42.547Z,71.60
2019-04-04T18:05:12.429Z,72.00
2019-04-04T18:07:41.817Z,72.30
2019-04-04T18:10:11.333Z,72.70
2019-04-04T18:12:41.122Z,72.90
2019-04-04T18:15:11.056Z,73.00
2019-04-04T18:17:40.503Z,73.40
2019-04-04T18:20:11.868Z,73.50
2019-04-04T18:22:41.226Z,73.50
2019-04-04T18:25:10.539Z,73.40
2019-04-04T18:27:42.536Z,73.30
2019-04-04T18:30:11.166Z,73.10
2019-04-04T18:32:41.986Z,72.70
2019-04-04T18:35:12.943Z,72.60
2019-04-04T18:37:42.556Z,72.70
2019-04-04T18:40:12.390Z,72.80
2019-04-04T18:42:52.688Z,73.00
2019-04-04T18:45:12.797Z,73.20
2019-04-04T18:47:42.160Z,73.20
2019-04-04T18:50:13.146Z,73.40
2019-04-04T18:52:42.514Z,73.60
2019-04-04T18:55:19.549Z,73.10
2019-04-04T18:57:42.929Z,73.20
2019-04-04T19:00:13.672Z,73.40
2019-04-04T19:02:43.331Z,73.30
2019-04-04T19:05:13.622Z,74.00
2019-04-04T19:07:43.081Z,74.40
2019-04-04T19:10:12.802Z,74.50
2019-04-04T19:12:42.227Z,74.10
2019-04-04T19:15:12.971Z,74.60
2019-04-04T19:17:42.384Z,74.70
2019-04-04T19:20:12.173Z,74.50
2019-04-04T19:22:43.690Z,74.90
2019-04-04T19:25:13.850Z,74.90
2019-04-04T19:27:43.558Z,74.60
2019-04-04T19:30:13.930Z,74.40
2019-04-04T19:32:43.340Z,74.40
2019-04-04T19:35:14.125Z,74.40
2019-04-04T19:37:43.582Z,74.30
2019-04-04T19:40:14.467Z,73.80
2019-04-04T19:42:43.875Z,73.60
2019-04-04T19:45:14.024Z,73.70
2019-04-04T19:47:43.445Z,73.80
2019-04-04T19:50:13.235Z,73.60
2019-04-04T19:52:42.588Z,73.20
2019-04-04T19:55:12.484Z,73.50
2019-04-04T19:57:41.951Z,72.70
2019-04-04T20:00:12.370Z,72.90
2019-04-04T20:02:44.026Z,72.80
2019-04-04T20:05:13.209Z,72.30
2019-04-04T20:07:42.674Z,72.50
2019-04-04T20:10:12.702Z,71.80
2019-04-04T20:12:42.061Z,72.20
2019-04-04T20:15:12.061Z,72.10
2019-04-04T20:17:41.405Z,72.20
2019-04-04T20:20:10.974Z,72.50
2019-04-04T20:22:40.310Z,72.30
2019-04-04T20:25:10.395Z,72.20
2019-04-04T20:27:39.756Z,72.40
2019-04-04T20:30:10.409Z,72.60
2019-04-04T20:32:39.766Z,72.70
2019-04-04T20:35:09.080Z,72.90
2019-04-04T20:37:38.482Z,72.90
2019-04-04T20:40:08.107Z,72.70
2019-04-04T20:42:37.470Z,72.90
2019-04-04T20:45:07.281Z,73.10
2019-04-04T20:47:36.642Z,73.20
2019-04-04T20:50:06.173Z,73.40
2019-04-04T20:52:35.512Z,73.70
2019-04-04T20:55:05.647Z,73.50
2019-04-04T20:57:34.944Z,73.50
2019-04-04T21:00:05.174Z,73.20
2019-04-04T21:02:34.537Z,73.50
2019-04-04T21:05:03.849Z,73.70
2019-04-04T21:07:33.257Z,73.40
2019-04-04T21:10:04.085Z,73.40
2019-04-04T21:12:33.405Z,73.50
2019-04-04T21:15:02.866Z,73.30
2019-04-04T21:17:32.257Z,73.10
2019-04-04T21:20:03.773Z,73.50
2019-04-04T21:22:33.163Z,73.20
2019-04-04T21:25:02.599Z,73.60
2019-04-04T21:27:31.951Z,73.60
2019-04-04T21:30:03.002Z,73.70
2019-04-04T21:32:32.325Z,74.00
2019-04-04T21:35:05.512Z,73.90
2019-04-04T21:37:34.869Z,74.00
2019-04-04T21:40:04.390Z,73.90
2019-04-04T21:42:33.689Z,74.00
2019-04-04T21:45:03.508Z,74.10
2019-04-04T21:47:32.898Z,74.00
2019-04-04T21:50:04.158Z,74.40
2019-04-04T21:52:33.465Z,74.70
2019-04-04T21:55:03.548Z,74.50
2019-04-04T21:57:32.940Z,74.60
2019-04-04T22:00:02.311Z,74.70
2019-04-04T22:02:31.669Z,75.00
2019-04-04T22:05:02.637Z,75.00
2019-04-04T22:07:32.037Z,75.40
2019-04-04T22:10:04.331Z,75.70
2019-04-04T22:12:33.696Z,76.00
2019-04-04T22:15:03.024Z,76.40
2019-04-04T22:17:32.303Z,76.50
2019-04-04T22:20:03.554Z,76.50
2019-04-04T22:22:32.880Z,76.50
2019-04-04T22:25:03.251Z,76.90
2019-04-04T22:27:32.628Z,77.00
2019-04-04T22:32:37.230Z,77.40
2019-04-04T22:35:06.743Z,77.60
2019-04-04T22:37:36.125Z,77.90
2019-04-04T22:40:06.016Z,77.30
2019-04-04T22:42:35.316Z,77.80
2019-04-04T22:45:05.217Z,77.80
2019-04-04T22:47:34.518Z,78.10
2019-04-04T22:50:03.888Z,78.10
2019-04-04T22:52:33.221Z,78.20
2019-04-04T22:55:03.191Z,78.50
2019-04-04T22:57:32.509Z,78.80
2019-04-04T23:00:03.625Z,78.90
2019-04-04T23:02:33.005Z,79.30
2019-04-04T23:05:02.848Z,78.90
2019-04-04T23:07:32.164Z,79.40
2019-04-04T23:10:03.579Z,80.00
2019-04-04T23:12:32.891Z,79.70
2019-04-04T23:15:05.600Z,80.10
2019-04-04T23:17:34.899Z,80.20
2019-04-04T23:20:05.267Z,80.20
2019-04-04T23:22:34.640Z,80.30
2019-04-04T23:25:04.362Z,80.40
2019-04-04T23:27:33.676Z,80.70
2019-04-04T23:30:03.197Z,81.00
2019-04-04T23:32:32.511Z,80.90
2019-04-04T23:35:03.205Z,81.50
2019-04-04T23:37:32.588Z,82.40
2019-04-04T23:42:37.152Z,83.60
2019-04-04T23:45:06.802Z,84.00
2019-04-04T23:47:42.539Z,84.80
2019-04-04T23:50:07.473Z,85.40
2019-04-04T23:52:36.845Z,86.30
2019-04-04T23:55:06.332Z,87.20
2019-04-04T23:57:35.675Z,88.10
