createdAt,value
2023-04-15T00:00:56.098Z,8.2
2023-04-15T00:05:56.097Z,8.2
2023-04-15T00:10:56.096Z,8.1
2023-04-15T00:15:56.101Z,8.1
2023-04-15T00:20:56.103Z,8.1
2023-04-15T00:25:56.108Z,8.1
2023-04-15T00:30:56.160Z,8.1
2023-04-15T00:35:56.108Z,8.0
2023-04-15T00:40:56.123Z,8.0
2023-04-15T00:45:56.140Z,7.9
2023-04-15T00:50:56.129Z,7.9
2023-04-15T00:55:56.120Z,7.9
2023-04-15T01:00:56.126Z,7.8
2023-04-15T01:05:56.135Z,7.8
2023-04-15T01:10:56.132Z,7.7
2023-04-15T01:15:56.192Z,7.7
2023-04-15T01:20:56.134Z,7.6
2023-04-15T01:25:56.136Z,7.4
2023-04-15T01:30:56.142Z,7.3
2023-04-15T01:35:56.144Z,7.3
2023-04-15T01:40:56.142Z,7.2
2023-04-15T01:45:56.166Z,7.1
2023-04-15T01:55:56.155Z,7.1
2023-04-15T02:00:56.214Z,7.1
2023-04-15T02:05:56.159Z,7.1
2023-04-15T02:10:56.174Z,7.0
2023-04-15T02:15:56.179Z,7.0
2023-04-15T02:20:56.170Z,7.0
2023-04-15T02:25:56.165Z,7.0
2023-04-15T02:30:56.171Z,7.0
2023-04-15T02:35:56.181Z,7.0
2023-04-15T02:40:56.180Z,7.0
2023-04-15T02:45:56.182Z,7.0
2023-04-15T02:50:56.181Z,7.0
2023-04-15T02:55:56.195Z,7.0
2023-04-15T03:00:56.199Z,7.0
2023-04-15T03:05:56.216Z,6.9
2023-04-15T03:10:56.184Z,6.9
2023-04-15T03:15:56.272Z,6.8
2023-04-15T03:20:56.191Z,6.8
2023-04-15T03:25:56.197Z,6.7
2023-04-15T03:30:56.224Z,6.7
2023-04-15T03:35:56.209Z,6.6
2023-04-15T03:40:56.206Z,6.6
2023-04-15T03:45:56.217Z,6.6
2023-04-15T03:50:56.210Z,6.6
2023-04-15T03:55:56.217Z,6.5
2023-04-15T04:00:56.215Z,6.4
2023-04-15T04:05:56.219Z,6.3
2023-04-15T04:10:56.124Z,6.2
2023-04-15T04:15:56.290Z,6.1
2023-04-15T04:20:56.126Z,6.0
2023-04-15T04:25:56.128Z,5.9
2023-04-15T04:30:56.129Z,5.8
2023-04-15T04:35:56.124Z,5.8
2023-04-15T04:40:56.131Z,5.8
2023-04-15T04:45:56.198Z,5.8
2023-04-15T04:50:56.133Z,5.8
2023-04-15T04:55:56.135Z,5.9
2023-04-15T05:00:56.174Z,5.9
2023-04-15T05:05:56.156Z,5.9
2023-04-15T05:10:56.156Z,5.9
2023-04-15T05:15:56.162Z,6.0
2023-04-15T05:20:56.154Z,6.1
2023-04-15T05:25:56.168Z,6.1
2023-04-15T05:30:56.206Z,6.2
2023-04-15T05:35:56.160Z,6.3
2023-04-15T05:40:56.161Z,6.4
2023-04-15T05:45:56.209Z,6.5
2023-04-15T05:50:56.186Z,6.7
2023-04-15T05:55:56.268Z,6.9
2023-04-15T06:00:56.276Z,7.1
2023-04-15T06:05:56.279Z,7.3
2023-04-15T06:10:56.285Z,7.5
2023-04-15T06:15:56.326Z,7.7
2023-04-15T06:20:56.288Z,7.8
2023-04-15T06:25:56.291Z,7.9
2023-04-15T06:30:56.306Z,8.0
2023-04-15T06:35:56.296Z,8.2
2023-04-15T06:40:56.323Z,8.3
2023-04-15T06:45:56.332Z,8.4
2023-04-15T06:50:56.347Z,8.6
2023-04-15T06:55:56.314Z,8.9
2023-04-15T07:05:56.339Z,9.4
2023-04-15T07:10:56.325Z,9.6
2023-04-15T07:15:56.350Z,10.0
2023-04-15T07:20:56.343Z,10.1
2023-04-15T07:25:56.340Z,10.2
2023-04-15T07:30:56.375Z,10.2
2023-04-15T07:35:56.351Z,10.2
2023-04-15T07:40:56.369Z,10.1
2023-04-15T07:45:56.409Z,10.2
2023-04-15T07:50:56.364Z,10.2
2023-04-15T07:55:56.367Z,10.3
2023-04-15T08:00:56.376Z,10.4
2023-04-15T08:05:56.367Z,10.5
2023-04-15T08:10:56.408Z,10.6
2023-04-15T08:15:56.386Z,10.9
2023-04-15T08:20:56.430Z,11.1
2023-04-15T08:25:56.382Z,11.3
2023-04-15T08:30:56.277Z,11.5
2023-04-15T08:35:56.293Z,11.6
2023-04-15T08:40:56.294Z,11.9
2023-04-15T08:45:56.293Z,12.0
2023-04-15T08:50:56.295Z,12.1
2023-04-15T08:55:56.330Z,12.1
2023-04-15T09:00:56.317Z,12.1
2023-04-15T09:05:56.308Z,12.1
2023-04-15T09:10:56.323Z,12.2
2023-04-15T09:15:56.317Z,12.4
2023-04-15T09:20:56.320Z,12.4
2023-04-15T09:25:56.321Z,12.5
2023-04-15T09:30:56.333Z,12.7
2023-04-15T09:35:56.341Z,12.8
2023-04-15T09:40:56.324Z,13.0
2023-04-15T09:45:56.367Z,13.1
2023-04-15T09:50:56.337Z,13.3
2023-04-15T09:55:56.370Z,13.4
2023-04-15T10:00:56.379Z,13.7
2023-04-15T10:05:56.354Z,13.8
2023-04-15T10:10:56.369Z,13.9
2023-04-15T10:15:56.380Z,13.8
2023-04-15T10:20:56.367Z,13.8
2023-04-15T10:25:56.383Z,14.1
2023-04-15T10:30:56.405Z,14.2
2023-04-15T10:35:56.375Z,14.2
2023-04-15T10:40:56.395Z,14.3
2023-04-15T10:45:56.385Z,14.3
2023-04-15T10:50:56.384Z,14.3
2023-04-15T10:55:56.396Z,14.1
2023-04-15T11:00:56.479Z,14.1
2023-04-15T11:05:56.430Z,14.2
2023-04-15T11:10:56.510Z,14.3
2023-04-15T11:15:56.506Z,14.3
2023-04-15T11:20:56.397Z,14.5
2023-04-15T11:25:56.402Z,14.6
2023-04-15T11:30:56.430Z,14.6
2023-04-15T11:35:56.411Z,14.8
2023-04-15T11:40:56.422Z,15.0
2023-04-15T11:45:56.508Z,15.1
2023-04-15T11:50:56.429Z,15.4
2023-04-15T11:55:56.431Z,15.6
2023-04-15T12:00:56.442Z,15.8
2023-04-15T12:05:56.430Z,15.5
2023-04-15T12:10:56.430Z,15.4
2023-04-15T12:15:56.497Z,15.6
2023-04-15T12:20:56.482Z,15.9
2023-04-15T12:25:56.449Z,15.9
2023-04-15T12:30:56.471Z,15.8
2023-04-15T12:35:56.467Z,15.9
2023-04-15T12:40:56.458Z,15.9
2023-04-15T12:45:56.463Z,16.0
2023-04-15T12:50:56.474Z,16.1
2023-04-15T12:55:56.469Z,16.3
2023-04-15T13:00:56.493Z,16.1
2023-04-15T13:05:56.475Z,16.0
2023-04-15T13:10:56.478Z,16.2
2023-04-15T13:15:56.580Z,16.3
2023-04-15T13:20:56.488Z,16.6
2023-04-15T13:25:56.488Z,16.6
2023-04-15T13:30:56.490Z,16.5
2023-04-15T13:35:56.526Z,16.4
2023-04-15T13:40:56.517Z,16.2
2023-04-15T13:45:56.629Z,16.2
2023-04-15T13:50:56.499Z,15.9
2023-04-15T13:55:56.517Z,15.7
2023-04-15T14:00:56.544Z,15.5
2023-04-15T14:05:56.508Z,15.4
2023-04-15T14:10:56.502Z,15.3
2023-04-15T14:15:56.510Z,15.2
2023-04-15T14:20:56.521Z,15.1
2023-04-15T14:25:56.511Z,15.3
2023-04-15T14:30:56.586Z,15.3
2023-04-15T14:35:56.525Z,15.3
2023-04-15T14:40:56.523Z,15.6
2023-04-15T14:45:56.559Z,15.9
2023-04-15T14:50:56.542Z,16.0
2023-04-15T14:55:56.540Z,16.0
2023-04-15T15:00:56.540Z,15.8
2023-04-15T15:05:56.582Z,15.7
2023-04-15T15:10:56.567Z,15.3
2023-04-15T15:15:56.563Z,14.9
2023-04-15T15:20:56.555Z,14.6
2023-04-15T15:25:56.556Z,14.1
2023-04-15T15:30:56.620Z,13.8
2023-04-15T15:35:56.549Z,13.6
2023-04-15T15:40:56.559Z,13.5
2023-04-15T15:45:56.553Z,13.2
2023-04-15T15:50:56.556Z,13.1
2023-04-15T15:55:56.558Z,13.0
2023-04-15T16:00:56.581Z,12.9
2023-04-15T16:05:56.562Z,12.7
2023-04-15T16:10:56.580Z,12.6
2023-04-15T16:15:56.561Z,12.4
2023-04-15T16:20:56.562Z,12.3
2023-04-15T16:25:56.572Z,12.1
2023-04-15T16:30:56.586Z,12.0
2023-04-15T16:35:56.573Z,11.9
2023-04-15T16:40:56.568Z,11.9
2023-04-15T16:50:56.591Z,11.8
2023-04-15T16:55:56.579Z,11.8
2023-04-15T17:00:56.629Z,11.8
2023-04-15T17:05:56.584Z,11.8
2023-04-15T17:10:56.580Z,11.8
2023-04-15T17:15:56.666Z,11.7
2023-04-15T17:20:56.583Z,11.6
2023-04-15T17:25:56.593Z,11.5
2023-04-15T17:30:56.619Z,11.3
2023-04-15T17:35:56.595Z,11.1
2023-04-15T17:40:56.600Z,11.0
2023-04-15T17:45:58.545Z,10.9
2023-04-15T17:50:56.712Z,10.8
2023-04-15T17:55:56.726Z,10.7
2023-04-15T18:00:56.707Z,10.6
2023-04-15T18:05:56.726Z,10.5
2023-04-15T18:10:56.731Z,10.5
2023-04-15T18:15:56.720Z,10.4
2023-04-15T18:20:56.718Z,10.3
2023-04-15T18:25:56.718Z,10.3
2023-04-15T18:30:56.753Z,10.2
2023-04-15T18:35:56.727Z,10.2
2023-04-15T18:40:56.741Z,10.1
2023-04-15T18:45:56.778Z,10.1
2023-04-15T18:50:56.746Z,10.0
2023-04-15T18:55:56.768Z,9.9
2023-04-15T19:00:56.833Z,9.8
2023-04-15T19:05:56.744Z,9.7
2023-04-15T19:10:56.754Z,9.6
2023-04-15T19:15:56.744Z,9.5
2023-04-15T19:20:56.751Z,9.5
2023-04-15T19:25:56.752Z,9.5
2023-04-15T19:30:56.884Z,9.4
2023-04-15T19:35:56.758Z,9.4
2023-04-15T19:40:56.762Z,9.4
2023-04-15T19:45:56.804Z,9.4
2023-04-15T19:50:56.782Z,9.4
2023-04-15T19:55:56.764Z,9.3
2023-04-15T20:00:56.801Z,9.3
2023-04-15T20:05:56.775Z,9.3
2023-04-15T20:10:56.801Z,9.3
2023-04-15T20:15:56.810Z,9.3
2023-04-15T20:20:56.777Z,9.3
2023-04-15T20:25:56.775Z,9.3
2023-04-15T20:30:56.817Z,9.2
2023-04-15T20:35:56.781Z,9.3
2023-04-15T20:40:56.788Z,9.3
2023-04-15T20:45:58.730Z,9.3
2023-04-15T20:50:56.796Z,9.3
2023-04-15T20:55:56.808Z,9.3
2023-04-15T21:00:56.810Z,9.3
2023-04-15T21:05:56.802Z,9.3
2023-04-15T21:10:56.841Z,9.3
2023-04-15T21:15:56.885Z,9.3
2023-04-15T21:20:56.820Z,9.3
2023-04-15T21:25:56.821Z,9.3
2023-04-15T21:30:56.831Z,9.4
2023-04-15T21:35:56.822Z,9.4
2023-04-15T21:40:56.820Z,9.4
2023-04-15T21:46:22.158Z,9.3
2023-04-15T21:50:56.826Z,9.3
2023-04-15T21:55:56.829Z,9.3
2023-04-15T22:00:56.874Z,9.3
2023-04-15T22:05:56.839Z,9.3
2023-04-15T22:15:56.842Z,9.3
2023-04-15T22:20:56.856Z,9.3
2023-04-15T22:25:56.847Z,9.4
2023-04-15T22:30:56.906Z,9.4
2023-04-15T22:35:56.860Z,9.4
2023-04-15T22:40:56.856Z,9.4
2023-04-15T22:45:56.990Z,9.4
2023-04-15T22:50:56.870Z,9.4
2023-04-15T22:55:56.858Z,9.4
2023-04-15T23:00:56.861Z,9.4
2023-04-15T23:05:56.880Z,9.3
2023-04-15T23:10:56.871Z,9.3
2023-04-15T23:15:56.877Z,9.3
2023-04-15T23:20:56.875Z,9.3
2023-04-15T23:25:56.886Z,9.3
2023-04-15T23:30:57.968Z,9.4
2023-04-15T23:35:56.881Z,9.4
2023-04-15T23:40:56.897Z,9.4
2023-04-15T23:45:56.891Z,9.4
2023-04-15T23:50:56.894Z,9.4
2023-04-15T23:55:56.896Z,9.4
