createdAt,value
2018-10-06T00:01:48.314Z,11.38
2018-10-06T00:06:47.823Z,11.78
2018-10-06T00:11:48.030Z,11.38
2018-10-06T00:16:48.298Z,10.88
2018-10-06T00:21:47.837Z,11.38
2018-10-06T00:26:48.400Z,11.08
2018-10-06T00:31:47.743Z,11.18
2018-10-06T00:36:48.155Z,11.28
2018-10-06T00:41:48.341Z,11.08
2018-10-06T00:46:48.631Z,11.28
2018-10-06T00:51:48.102Z,10.88
2018-10-06T00:56:47.734Z,10.88
2018-10-06T01:01:48.083Z,10.68
2018-10-06T01:06:48.517Z,11.08
2018-10-06T01:11:47.767Z,11.18
2018-10-06T01:16:48.093Z,11.08
2018-10-06T01:21:48.544Z,10.58
2018-10-06T01:26:48.125Z,10.19
2018-10-06T01:31:48.398Z,10.58
2018-10-06T01:36:47.884Z,10.58
2018-10-06T01:41:48.070Z,10.29
2018-10-06T01:46:48.347Z,10.58
2018-10-06T01:51:47.889Z,10.49
2018-10-06T01:56:48.445Z,10.19
2018-10-06T02:01:47.764Z,10.19
2018-10-06T02:06:48.197Z,10.29
2018-10-06T02:11:48.398Z,10.19
2018-10-06T02:16:47.769Z,10.19
2018-10-06T02:21:48.199Z,10.19
2018-10-06T02:26:47.823Z,10.09
2018-10-06T02:31:48.094Z,9.89
2018-10-06T02:36:48.772Z,9.89
2018-10-06T02:41:47.813Z,9.89
2018-10-06T02:46:48.078Z,9.99
2018-10-06T02:51:48.515Z,9.79
2018-10-06T02:56:48.160Z,9.79
2018-10-06T03:01:48.428Z,9.59
2018-10-06T03:06:47.944Z,9.79
2018-10-06T03:11:48.141Z,9.79
2018-10-06T03:16:48.431Z,9.59
2018-10-06T03:21:47.886Z,9.29
2018-10-06T03:26:48.462Z,9.19
2018-10-06T03:31:47.802Z,9.39
2018-10-06T03:36:48.202Z,9.39
2018-10-06T03:41:48.390Z,9.19
2018-10-06T03:46:47.763Z,9.19
2018-10-06T03:51:48.168Z,9.19
2018-10-06T03:56:47.807Z,9.49
2018-10-06T04:01:49.211Z,9.49
2018-10-06T04:06:48.572Z,9.19
2018-10-06T04:11:47.813Z,9.19
2018-10-06T04:16:48.093Z,9.19
2018-10-06T04:21:48.528Z,9.39
2018-10-06T04:26:48.115Z,9.49
2018-10-06T04:31:48.474Z,9.39
2018-10-06T04:36:47.884Z,9.29
2018-10-06T04:41:48.065Z,9.69
2018-10-06T04:46:48.419Z,9.39
2018-10-06T04:51:47.873Z,9.69
2018-10-06T04:56:48.417Z,9.29
2018-10-06T05:01:47.766Z,9.19
2018-10-06T05:06:48.600Z,8.99
2018-10-06T05:11:48.022Z,8.49
2018-10-06T05:16:48.378Z,8.69
2018-10-06T05:21:47.763Z,8.99
2018-10-06T05:26:48.318Z,9.39
2018-10-06T05:31:48.647Z,9.29
2018-10-06T05:36:48.071Z,9.19
2018-10-06T05:41:48.262Z,8.79
2018-10-06T05:46:48.593Z,8.89
2018-10-06T05:51:48.067Z,8.99
2018-10-06T05:56:48.603Z,8.69
2018-10-06T06:01:47.944Z,8.99
2018-10-06T06:06:48.386Z,8.69
2018-10-06T06:11:48.598Z,8.89
2018-10-06T06:16:47.932Z,8.99
2018-10-06T06:21:48.371Z,9.39
2018-10-06T06:26:47.975Z,9.19
2018-10-06T06:31:48.319Z,9.09
2018-10-06T06:36:47.756Z,9.19
2018-10-06T06:41:47.981Z,9.39
2018-10-06T06:46:48.347Z,9.29
2018-10-06T06:51:47.743Z,9.39
2018-10-06T06:56:48.311Z,9.49
2018-10-06T07:01:48.644Z,9.59
2018-10-06T07:06:48.084Z,9.69
2018-10-06T07:11:48.730Z,9.79
2018-10-06T07:16:48.625Z,9.99
2018-10-06T07:21:48.071Z,10.29
2018-10-06T07:26:47.634Z,10.49
2018-10-06T07:31:48.007Z,10.68
2018-10-06T07:36:48.410Z,10.88
2018-10-06T07:41:47.657Z,11.08
2018-10-06T07:46:47.994Z,11.28
2018-10-06T07:51:48.442Z,11.58
2018-10-06T07:56:48.408Z,11.98
2018-10-06T08:01:48.356Z,12.18
2018-10-06T08:06:47.806Z,12.38
2018-10-06T08:11:48.074Z,12.88
2018-10-06T08:16:48.456Z,12.98
2018-10-06T08:21:47.775Z,13.38
2018-10-06T08:26:48.318Z,13.78
2018-10-06T08:31:48.600Z,13.98
2018-10-06T08:36:48.139Z,14.38
2018-10-06T08:41:48.296Z,14.88
2018-10-06T08:46:48.966Z,15.68
2018-10-06T08:51:48.083Z,15.88
2018-10-06T08:56:47.638Z,16.48
2018-10-06T09:01:47.926Z,16.98
2018-10-06T09:06:48.443Z,17.08
2018-10-06T09:11:47.655Z,17.18
2018-10-06T09:16:47.923Z,17.58
2018-10-06T09:21:48.391Z,17.78
2018-10-06T09:26:47.962Z,17.94
2018-10-06T09:31:48.281Z,18.27
2018-10-06T09:36:48.129Z,18.31
2018-10-06T09:41:48.110Z,18.55
2018-10-06T09:46:48.249Z,18.63
2018-10-06T09:51:47.727Z,18.93
2018-10-06T09:56:48.271Z,19.09
2018-10-06T10:01:48.588Z,19.18
2018-10-06T10:06:48.100Z,19.44
2018-10-06T10:11:48.318Z,19.59
2018-10-06T10:16:48.662Z,19.79
2018-10-06T10:21:48.511Z,20.06
2018-10-06T10:26:47.657Z,20.07
2018-10-06T10:31:47.933Z,20.33
2018-10-06T10:36:48.403Z,20.41
2018-10-06T10:41:47.606Z,20.54
2018-10-06T10:46:47.919Z,20.66
2018-10-06T10:51:48.412Z,20.92
2018-10-06T10:56:48.013Z,21.10
2018-10-06T11:01:48.325Z,21.11
2018-10-06T11:06:47.823Z,21.14
2018-10-06T11:11:48.050Z,21.46
2018-10-06T11:16:48.397Z,21.49
2018-10-06T11:21:47.788Z,21.56
2018-10-06T11:26:48.405Z,21.59
2018-10-06T11:31:47.684Z,21.64
2018-10-06T11:36:48.111Z,21.64
2018-10-06T11:41:48.392Z,21.88
2018-10-06T11:46:47.714Z,21.68
2018-10-06T11:51:48.156Z,21.90
2018-10-06T11:56:47.768Z,22.13
2018-10-06T12:01:48.064Z,21.89
2018-10-06T12:06:48.572Z,21.99
2018-10-06T12:11:48.147Z,21.88
2018-10-06T12:16:48.047Z,22.04
2018-10-06T12:21:49.237Z,21.99
2018-10-06T12:26:48.071Z,21.78
2018-10-06T12:31:48.387Z,22.13
2018-10-06T12:36:47.825Z,22.07
2018-10-06T12:41:48.043Z,21.82
2018-10-06T12:46:48.359Z,21.98
2018-10-06T12:51:47.840Z,21.91
2018-10-06T12:56:48.431Z,22.37
2018-10-06T13:01:47.728Z,22.20
2018-10-06T13:06:48.215Z,22.12
2018-10-06T13:11:48.551Z,22.32
2018-10-06T13:16:47.778Z,22.14
2018-10-06T13:21:48.201Z,22.14
2018-10-06T13:26:47.821Z,22.16
2018-10-06T13:31:48.236Z,21.81
2018-10-06T13:36:48.564Z,22.14
2018-10-06T13:41:47.781Z,22.14
2018-10-06T13:46:48.526Z,22.18
2018-10-06T13:51:48.478Z,22.46
2018-10-06T13:56:48.060Z,22.67
2018-10-06T14:01:48.373Z,22.57
2018-10-06T14:06:47.866Z,22.44
2018-10-06T14:11:48.077Z,22.22
2018-10-06T14:16:48.395Z,22.57
2018-10-06T14:21:47.848Z,22.52
2018-10-06T14:26:48.494Z,22.59
2018-10-06T14:31:47.842Z,22.46
2018-10-06T14:36:48.225Z,22.63
2018-10-06T14:41:48.438Z,22.69
2018-10-06T14:46:47.757Z,22.85
2018-10-06T14:51:48.201Z,22.89
2018-10-06T14:56:48.117Z,22.99
2018-10-06T15:01:48.100Z,22.65
2018-10-06T15:06:48.560Z,22.52
2018-10-06T15:11:47.791Z,22.34
2018-10-06T15:16:48.056Z,22.52
2018-10-06T15:21:48.536Z,22.28
2018-10-06T15:26:48.106Z,22.28
2018-10-06T15:31:48.441Z,22.09
2018-10-06T15:36:48.369Z,21.97
2018-10-06T15:41:48.075Z,22.04
2018-10-06T15:46:48.384Z,22.00
2018-10-06T15:51:47.847Z,22.30
2018-10-06T15:56:48.689Z,22.12
2018-10-06T16:01:47.704Z,21.86
2018-10-06T16:06:48.207Z,22.19
2018-10-06T16:11:48.430Z,21.72
2018-10-06T16:16:47.720Z,21.50
2018-10-06T16:21:48.171Z,21.50
2018-10-06T16:26:47.761Z,21.78
2018-10-06T16:31:48.036Z,21.89
2018-10-06T16:36:48.494Z,21.75
2018-10-06T16:41:47.705Z,21.57
2018-10-06T16:46:47.996Z,21.44
2018-10-06T16:51:48.539Z,21.16
2018-10-06T16:56:48.034Z,20.87
2018-10-06T17:01:48.674Z,20.85
2018-10-06T17:06:47.860Z,20.83
2018-10-06T17:11:48.036Z,20.44
2018-10-06T17:16:48.366Z,20.09
2018-10-06T17:21:47.804Z,20.04
2018-10-06T17:26:48.374Z,20.22
2018-10-06T17:31:47.718Z,20.29
2018-10-06T17:36:48.169Z,19.94
2018-10-06T17:41:48.446Z,19.71
2018-10-06T17:46:47.803Z,19.67
2018-10-06T17:51:48.171Z,19.91
2018-10-06T17:56:47.742Z,19.87
2018-10-06T18:01:48.053Z,19.72
2018-10-06T18:06:48.526Z,19.49
2018-10-06T18:11:47.748Z,19.37
2018-10-06T18:16:48.121Z,19.46
2018-10-06T18:21:48.493Z,19.57
2018-10-06T18:26:48.059Z,19.41
2018-10-06T18:31:48.351Z,19.41
2018-10-06T18:36:48.381Z,19.42
2018-10-06T18:41:48.029Z,19.07
2018-10-06T18:46:48.349Z,18.28
2018-10-06T18:51:47.787Z,18.68
2018-10-06T18:56:48.764Z,18.28
2018-10-06T19:01:47.672Z,18.18
2018-10-06T19:06:48.158Z,18.48
2018-10-06T19:11:48.383Z,18.18
2018-10-06T19:16:47.733Z,18.08
2018-10-06T19:21:48.181Z,17.48
2018-10-06T19:26:47.749Z,17.88
2018-10-06T19:31:48.014Z,17.68
2018-10-06T19:36:48.510Z,17.58
2018-10-06T19:41:47.741Z,17.68
2018-10-06T19:46:48.077Z,17.08
2018-10-06T19:51:48.485Z,17.08
2018-10-06T19:56:48.068Z,17.18
2018-10-06T20:01:48.367Z,16.58
2018-10-06T20:06:47.875Z,16.18
2018-10-06T20:11:48.057Z,16.38
2018-10-06T20:16:48.366Z,16.38
2018-10-06T20:21:47.824Z,15.98
2018-10-06T20:26:48.465Z,15.78
2018-10-06T20:31:47.735Z,16.48
2018-10-06T20:36:48.281Z,16.68
2018-10-06T20:41:48.794Z,15.98
2018-10-06T20:46:47.711Z,15.58
2018-10-06T20:51:48.137Z,15.78
2018-10-06T20:56:47.738Z,15.08
2018-10-06T21:01:48.061Z,14.98
2018-10-06T21:06:48.545Z,15.58
2018-10-06T21:11:47.819Z,15.48
2018-10-06T21:16:48.079Z,16.18
2018-10-06T21:21:48.566Z,15.18
2018-10-06T21:26:48.107Z,15.18
2018-10-06T21:31:48.423Z,15.58
2018-10-06T21:36:47.924Z,15.28
2018-10-06T21:41:48.115Z,14.58
2018-10-06T21:46:48.389Z,14.58
2018-10-06T21:51:47.885Z,14.88
2018-10-06T21:56:48.446Z,14.68
2018-10-06T22:01:47.773Z,14.68
2018-10-06T22:06:48.257Z,14.88
2018-10-06T22:11:48.474Z,15.18
2018-10-06T22:16:47.792Z,15.08
2018-10-06T22:21:48.220Z,15.38
2018-10-06T22:26:47.855Z,15.38
2018-10-06T22:31:48.136Z,15.38
2018-10-06T22:36:48.595Z,14.98
2018-10-06T22:41:47.816Z,14.98
2018-10-06T22:46:48.073Z,15.28
2018-10-06T22:51:48.532Z,15.28
2018-10-06T22:56:48.358Z,14.48
2018-10-06T23:01:48.453Z,14.38
2018-10-06T23:06:47.999Z,14.98
2018-10-06T23:11:48.184Z,15.08
2018-10-06T23:16:48.484Z,14.58
2018-10-06T23:21:47.945Z,14.48
2018-10-06T23:26:48.551Z,14.38
2018-10-06T23:31:47.834Z,14.68
2018-10-06T23:36:48.290Z,14.08
2018-10-06T23:41:48.528Z,14.18
2018-10-06T23:46:47.832Z,14.08
2018-10-06T23:51:48.285Z,14.48
2018-10-06T23:56:47.929Z,13.88
