createdAt,value
2023-04-25T00:02:02.217Z,99880.13
2023-04-25T00:04:28.975Z,99881.59
2023-04-25T00:06:55.729Z,99890.66
2023-04-25T00:09:25.729Z,99877.91
2023-04-25T00:11:52.373Z,99886.94
2023-04-25T00:14:18.925Z,99885.81
2023-04-25T00:16:45.505Z,99877.75
2023-04-25T00:19:12.383Z,99880.31
2023-04-25T00:21:41.394Z,99882.75
2023-04-25T00:24:08.501Z,99870.31
2023-04-25T00:26:36.404Z,99884.34
2023-04-25T00:29:03.177Z,99886.75
2023-04-25T00:31:30.183Z,99882.41
2023-04-25T00:33:56.767Z,99881.25
2023-04-25T00:36:23.350Z,99886.28
2023-04-25T00:38:49.984Z,99875.28
2023-04-25T00:41:16.544Z,99876.75
2023-04-25T00:43:43.128Z,99873.69
2023-04-25T00:46:09.684Z,99875.28
2023-04-25T00:48:36.232Z,99880.00
2023-04-25T00:51:02.995Z,99874.16
2023-04-25T00:53:29.503Z,99866.69
2023-04-25T00:55:56.462Z,99863.50
2023-04-25T00:58:23.136Z,99848.63
2023-04-25T01:00:51.157Z,99856.69
2023-04-25T01:03:18.400Z,99855.56
2023-04-25T01:05:45.173Z,99856.84
2023-04-25T01:08:11.837Z,99846.19
2023-04-25T01:10:38.451Z,99839.06
2023-04-25T01:13:07.636Z,99854.91
2023-04-25T01:15:34.287Z,99852.50
2023-04-25T01:18:01.984Z,99841.34
2023-04-25T01:20:29.313Z,99849.59
2023-04-25T01:22:56.805Z,99844.09
2023-04-25T01:25:23.734Z,99845.66
2023-04-25T01:27:50.326Z,99843.91
2023-04-25T01:30:17.021Z,99846.63
2023-04-25T01:32:43.713Z,99841.50
2023-04-25T01:35:11.357Z,99846.47
2023-04-25T01:37:44.342Z,99842.09
2023-04-25T01:40:12.740Z,99843.72
2023-04-25T01:42:40.928Z,99857.34
2023-04-25T01:45:08.330Z,99854.72
2023-04-25T01:47:40.461Z,99850.53
2023-04-25T01:50:08.485Z,99851.34
2023-04-25T01:52:36.603Z,99850.34
2023-04-25T01:55:03.512Z,99841.88
2023-04-25T01:57:32.668Z,99850.06
2023-04-25T02:00:02.508Z,99851.84
2023-04-25T02:02:40.913Z,99853.94
2023-04-25T02:05:37.799Z,99845.22
2023-04-25T02:08:07.179Z,99833.94
2023-04-25T02:10:34.375Z,99851.69
2023-04-25T02:13:09.033Z,99853.16
2023-04-25T02:15:45.213Z,99855.56
2023-04-25T02:18:17.398Z,99852.34
2023-04-25T02:20:44.372Z,99852.81
2023-04-25T02:23:11.012Z,99846.34
2023-04-25T02:25:37.563Z,99846.34
2023-04-25T02:28:04.258Z,99848.44
2023-04-25T02:30:30.868Z,99854.59
2023-04-25T02:32:57.622Z,99843.31
2023-04-25T02:35:27.399Z,99847.97
2023-04-25T02:37:55.011Z,99847.97
2023-04-25T02:40:21.666Z,99845.06
2023-04-25T02:42:50.947Z,99832.31
2023-04-25T02:45:19.092Z,99834.22
2023-04-25T02:47:45.817Z,99832.81
2023-04-25T02:50:12.438Z,99842.00
2023-04-25T02:52:40.762Z,99828.13
2023-04-25T02:55:21.506Z,99820.66
2023-04-25T02:57:48.308Z,99835.84
2023-04-25T03:00:23.609Z,99823.56
2023-04-25T03:02:50.305Z,99819.06
2023-04-25T03:05:17.585Z,99818.25
2023-04-25T03:07:45.066Z,99830.22
2023-04-25T03:10:11.653Z,99834.88
2023-04-25T03:12:38.374Z,99827.78
2023-04-25T03:15:05.745Z,99831.47
2023-04-25T03:17:32.423Z,99822.47
2023-04-25T03:19:59.127Z,99819.72
2023-04-25T03:22:25.733Z,99829.69
2023-04-25T03:24:52.413Z,99831.16
2023-04-25T03:27:20.382Z,99824.19
2023-04-25T03:29:47.229Z,99823.72
2023-04-25T03:32:14.177Z,99827.13
2023-04-25T03:34:41.069Z,99823.72
2023-04-25T03:37:07.852Z,99832.31
2023-04-25T03:39:38.682Z,99817.13
2023-04-25T03:42:06.831Z,99821.66
2023-04-25T03:44:33.487Z,99834.41
2023-04-25T03:47:00.927Z,99824.91
2023-04-25T03:49:27.526Z,99798.75
2023-04-25T03:52:02.487Z,99825.06
2023-04-25T03:54:34.494Z,99832.66
2023-04-25T03:57:21.255Z,99811.03
2023-04-25T03:59:47.920Z,99829.41
2023-04-25T04:02:16.133Z,99823.56
2023-04-25T04:04:45.101Z,99825.84
2023-04-25T04:07:12.115Z,99820.88
2023-04-25T04:09:41.564Z,99821.38
2023-04-25T04:12:13.178Z,99821.38
2023-04-25T04:14:41.196Z,99819.75
2023-04-25T04:17:07.893Z,99832.66
2023-04-25T04:19:34.461Z,99822.16
2023-04-25T04:22:19.064Z,99818.50
2023-04-25T04:24:48.979Z,99828.00
2023-04-25T04:27:22.308Z,99837.38
2023-04-25T04:29:54.324Z,99840.41
2023-04-25T04:32:31.397Z,99832.00
2023-04-25T04:34:58.921Z,99837.03
2023-04-25T04:37:25.941Z,99839.91
2023-04-25T04:39:53.182Z,99833.19
2023-04-25T04:42:38.122Z,99841.50
2023-04-25T04:45:17.203Z,99841.84
2023-04-25T04:48:16.178Z,99846.69
2023-04-25T04:50:59.240Z,99842.94
2023-04-25T04:53:45.801Z,99853.44
2023-04-25T04:56:24.546Z,99840.84
2023-04-25T04:58:55.243Z,99849.22
2023-04-25T05:01:21.901Z,99856.81
2023-04-25T05:04:05.077Z,99844.19
2023-04-25T05:06:54.713Z,99861.47
2023-04-25T05:09:36.864Z,99864.06
2023-04-25T05:12:19.937Z,99861.97
2023-04-25T05:14:49.334Z,99861.97
2023-04-25T05:17:30.914Z,99865.81
2023-04-25T05:20:19.930Z,99853.38
2023-04-25T05:23:05.155Z,99862.41
2023-04-25T05:25:53.162Z,99860.97
2023-04-25T05:28:43.141Z,99865.00
2023-04-25T05:31:35.445Z,99867.25
2023-04-25T05:34:10.336Z,99872.09
2023-04-25T05:36:49.291Z,99875.19
2023-04-25T05:39:17.776Z,99874.38
2023-04-25T05:42:03.088Z,99876.94
2023-04-25T05:44:52.648Z,99875.19
2023-04-25T05:47:28.936Z,99874.72
2023-04-25T05:50:13.738Z,99885.72
2023-04-25T05:52:52.826Z,99875.19
2023-04-25T05:55:33.463Z,99866.75
2023-04-25T05:58:03.163Z,99886.00
2023-04-25T06:00:32.846Z,99880.00
2023-04-25T06:02:59.558Z,99877.13
2023-04-25T06:05:26.396Z,99884.22
2023-04-25T06:07:53.051Z,99884.22
2023-04-25T06:10:23.794Z,99900.53
2023-04-25T06:12:50.340Z,99892.00
2023-04-25T06:15:27.887Z,99896.03
2023-04-25T06:17:55.050Z,99901.34
2023-04-25T06:20:24.272Z,99898.31
2023-04-25T06:22:54.869Z,99904.09
2023-04-25T06:25:27.953Z,99904.75
2023-04-25T06:27:55.513Z,99901.19
2023-04-25T06:30:26.475Z,99906.03
2023-04-25T06:32:57.778Z,99912.34
2023-04-25T06:35:24.467Z,99914.81
2023-04-25T06:37:51.139Z,99905.75
2023-04-25T06:40:21.814Z,99907.72
2023-04-25T06:42:48.398Z,99914.00
2023-04-25T06:45:33.675Z,99910.91
2023-04-25T06:48:00.727Z,99909.31
2023-04-25T06:50:28.645Z,99911.72
2023-04-25T06:52:55.169Z,99908.44
2023-04-25T06:55:22.316Z,99907.78
2023-04-25T06:58:00.983Z,99918.28
2023-04-25T07:00:46.184Z,99917.09
2023-04-25T07:03:13.032Z,99909.81
2023-04-25T07:05:40.098Z,99901.75
2023-04-25T07:08:07.580Z,99917.63
2023-04-25T07:10:34.312Z,99917.47
2023-04-25T07:13:01.126Z,99914.09
2023-04-25T07:15:27.768Z,99913.44
2023-04-25T07:17:54.648Z,99916.50
2023-04-25T07:20:21.738Z,99909.53
2023-04-25T07:22:48.737Z,99910.63
2023-04-25T07:25:15.364Z,99910.97
2023-04-25T07:27:42.253Z,99919.78
2023-04-25T07:30:15.057Z,99918.66
2023-04-25T07:32:41.746Z,99924.63
2023-04-25T07:35:08.793Z,99919.13
2023-04-25T07:37:36.147Z,99911.22
2023-04-25T07:40:10.520Z,99923.16
2023-04-25T07:42:41.729Z,99928.53
2023-04-25T07:45:10.611Z,99920.81
2023-04-25T07:47:39.535Z,99932.84
2023-04-25T07:50:07.664Z,99938.19
2023-04-25T07:52:34.310Z,99941.09
2023-04-25T07:55:08.966Z,99954.84
2023-04-25T07:57:51.066Z,99964.03
2023-04-25T08:00:18.074Z,99956.06
2023-04-25T08:02:52.235Z,99965.97
2023-04-25T08:05:22.166Z,99959.34
2023-04-25T08:07:54.696Z,99972.00
2023-04-25T08:10:21.738Z,99982.19
2023-04-25T08:12:48.574Z,99977.50
2023-04-25T08:15:15.256Z,99983.34
2023-04-25T08:17:44.864Z,99990.47
2023-04-25T08:20:15.591Z,99985.66
2023-04-25T08:22:44.651Z,99989.34
2023-04-25T08:25:34.580Z,100002.44
2023-04-25T08:28:03.731Z,100007.97
2023-04-25T08:30:30.829Z,100009.91
2023-04-25T08:32:58.784Z,100008.31
2023-04-25T08:35:41.313Z,100017.84
2023-04-25T08:38:08.105Z,100017.03
2023-04-25T08:40:36.705Z,100020.91
2023-04-25T08:43:12.819Z,100032.72
2023-04-25T08:45:42.093Z,100041.28
2023-04-25T08:48:18.021Z,100045.50
2023-04-25T08:50:52.069Z,100036.28
2023-04-25T08:53:29.638Z,100046.75
2023-04-25T08:55:59.845Z,100044.34
2023-04-25T08:58:26.523Z,100045.50
2023-04-25T09:00:53.852Z,100047.06
2023-04-25T09:03:23.298Z,100045.19
2023-04-25T09:05:51.642Z,100055.53
2023-04-25T09:08:18.387Z,100057.44
2023-04-25T09:10:45.099Z,100062.28
2023-04-25T09:13:13.960Z,100071.00
2023-04-25T09:15:59.405Z,100080.53
2023-04-25T09:18:49.019Z,100083.63
2023-04-25T09:21:16.970Z,100075.72
2023-04-25T09:23:50.751Z,100069.88
2023-04-25T09:26:18.965Z,100083.78
2023-04-25T09:28:46.929Z,100084.28
2023-04-25T09:31:25.592Z,100090.44
2023-04-25T09:34:04.396Z,100095.28
2023-04-25T09:36:39.967Z,100090.09
2023-04-25T09:39:22.506Z,100102.03
2023-04-25T09:42:01.234Z,100111.28
2023-04-25T09:44:28.096Z,100097.06
2023-04-25T09:46:55.622Z,100114.38
2023-04-25T09:49:26.037Z,100112.63
2023-04-25T09:52:19.989Z,100118.44
2023-04-25T09:55:03.303Z,100123.75
2023-04-25T09:57:33.506Z,100119.09
2023-04-25T10:00:01.045Z,100126.84
2023-04-25T10:02:41.094Z,100122.16
2023-04-25T10:05:08.081Z,100127.16
2023-04-25T10:07:39.230Z,100117.97
2023-04-25T10:10:09.628Z,100129.28
2023-04-25T10:12:36.251Z,100124.59
2023-04-25T10:15:04.249Z,100133.66
2023-04-25T10:17:31.073Z,100128.00
2023-04-25T10:19:57.739Z,100127.69
2023-04-25T10:22:30.221Z,100139.13
2023-04-25T10:24:57.383Z,100135.59
2023-04-25T10:27:24.036Z,100142.50
2023-04-25T10:30:18.847Z,100142.50
2023-04-25T10:32:46.453Z,100141.06
2023-04-25T10:35:25.924Z,100136.34
2023-04-25T10:37:59.948Z,100142.69
2023-04-25T10:40:26.693Z,100148.84
2023-04-25T10:42:57.150Z,100152.75
2023-04-25T10:45:23.787Z,100149.16
2023-04-25T10:47:50.575Z,100151.78
2023-04-25T10:50:17.488Z,100168.28
2023-04-25T10:52:45.310Z,100153.97
2023-04-25T10:55:11.940Z,100171.94
2023-04-25T10:57:47.311Z,100161.75
2023-04-25T11:00:18.417Z,100172.13
2023-04-25T11:02:50.121Z,100158.50
2023-04-25T11:05:26.037Z,100161.94
2023-04-25T11:08:06.582Z,100172.91
2023-04-25T11:10:37.654Z,100177.44
2023-04-25T11:13:04.329Z,100164.19
2023-04-25T11:15:30.953Z,100172.47
2023-04-25T11:17:57.687Z,100176.63
2023-04-25T11:20:29.215Z,100170.47
2023-04-25T11:22:55.801Z,100181.81
2023-04-25T11:25:22.339Z,100179.38
2023-04-25T11:27:52.783Z,100168.06
2023-04-25T11:30:20.203Z,100180.72
2023-04-25T11:32:46.869Z,100187.69
2023-04-25T11:35:13.692Z,100188.34
2023-04-25T11:37:41.102Z,100187.84
2023-04-25T11:40:08.144Z,100181.34
2023-04-25T11:42:42.637Z,100189.13
2023-04-25T11:45:12.434Z,100192.72
2023-04-25T11:47:39.061Z,100193.84
2023-04-25T11:50:09.233Z,100190.28
2023-04-25T11:52:47.176Z,100197.22
2023-04-25T11:55:15.061Z,100197.22
2023-04-25T11:57:42.315Z,100194.00
2023-04-25T12:00:16.545Z,100195.28
2023-04-25T12:02:46.029Z,100195.94
2023-04-25T12:05:30.432Z,100198.22
2023-04-25T12:07:59.111Z,100202.06
2023-04-25T12:10:26.105Z,100210.81
2023-04-25T12:12:52.934Z,100210.66
2023-04-25T12:15:26.125Z,100204.34
2023-04-25T12:17:53.935Z,100205.47
2023-04-25T12:20:24.475Z,100208.22
2023-04-25T12:22:51.619Z,100205.97
2023-04-25T12:25:41.028Z,100210.97
2023-04-25T12:28:32.663Z,100216.31
2023-04-25T12:31:06.696Z,100217.78
2023-04-25T12:33:37.023Z,100211.63
2023-04-25T12:36:08.663Z,100206.75
2023-04-25T12:38:39.816Z,100213.41
2023-04-25T12:41:06.488Z,100207.09
2023-04-25T12:43:33.135Z,100212.09
2023-04-25T12:45:59.699Z,100218.41
2023-04-25T12:48:26.345Z,100221.50
2023-04-25T12:50:53.150Z,100220.53
2023-04-25T12:53:23.471Z,100229.75
2023-04-25T12:55:50.148Z,100217.94
2023-04-25T12:58:18.316Z,100227.16
2023-04-25T13:00:45.302Z,100231.88
2023-04-25T13:03:12.816Z,100232.50
2023-04-25T13:05:39.907Z,100230.72
2023-04-25T13:08:06.751Z,100232.97
2023-04-25T13:10:34.832Z,100217.28
2023-04-25T13:13:02.003Z,100231.22
2023-04-25T13:15:28.677Z,100226.19
2023-04-25T13:17:55.412Z,100227.81
2023-04-25T13:20:23.419Z,100226.69
2023-04-25T13:22:50.065Z,100235.44
2023-04-25T13:25:17.587Z,100230.41
2023-04-25T13:27:45.197Z,100229.25
2023-04-25T13:30:11.951Z,100229.25
2023-04-25T13:32:38.684Z,100231.69
2023-04-25T13:35:08.510Z,100228.78
2023-04-25T13:37:36.817Z,100230.41
2023-04-25T13:40:06.033Z,100232.19
2023-04-25T13:42:32.947Z,100227.47
2023-04-25T13:44:59.535Z,100229.59
2023-04-25T13:47:26.417Z,100236.88
2023-04-25T13:49:53.082Z,100231.53
2023-04-25T13:52:19.668Z,100233.16
2023-04-25T13:54:46.308Z,100225.88
2023-04-25T13:57:12.885Z,100241.59
2023-04-25T13:59:39.989Z,100232.81
2023-04-25T14:02:06.689Z,100237.34
2023-04-25T14:04:33.805Z,100250.31
2023-04-25T14:07:00.734Z,100239.28
2023-04-25T14:09:28.386Z,100244.47
2023-04-25T14:11:55.313Z,100238.50
2023-04-25T14:14:22.411Z,100238.81
2023-04-25T14:16:49.443Z,100232.50
2023-04-25T14:19:16.402Z,100241.25
2023-04-25T14:21:43.625Z,100233.63
2023-04-25T14:24:11.851Z,100223.75
2023-04-25T14:26:38.701Z,100239.78
2023-04-25T14:29:06.407Z,100245.44
2023-04-25T14:31:33.055Z,100248.84
2023-04-25T14:33:59.905Z,100241.22
2023-04-25T14:36:27.509Z,100243.34
2023-04-25T14:38:54.063Z,100249.34
2023-04-25T14:41:20.710Z,100234.75
2023-04-25T14:43:47.432Z,100245.78
2023-04-25T14:46:14.144Z,100250.31
2023-04-25T14:48:40.920Z,100266.47
2023-04-25T14:51:07.931Z,100262.59
2023-04-25T14:53:34.549Z,100254.50
2023-04-25T14:56:01.325Z,100256.75
2023-04-25T14:58:28.059Z,100245.94
2023-04-25T15:00:55.249Z,100263.22
2023-04-25T15:03:22.135Z,100259.38
2023-04-25T15:05:48.975Z,100267.78
2023-04-25T15:08:15.693Z,100269.56
2023-04-25T15:10:42.381Z,100260.97
2023-04-25T15:13:09.577Z,100258.91
2023-04-25T15:15:36.226Z,100264.72
2023-04-25T15:18:03.370Z,100255.16
2023-04-25T15:20:30.541Z,100267.13
2023-04-25T15:22:57.525Z,100263.56
2023-04-25T15:25:24.198Z,100266.97
2023-04-25T15:27:52.698Z,100266.66
2023-04-25T15:30:20.523Z,100275.25
2023-04-25T15:32:47.871Z,100276.53
2023-04-25T15:35:15.160Z,100268.75
2023-04-25T15:37:41.932Z,100279.47
2023-04-25T15:40:15.650Z,100285.94
2023-04-25T15:42:43.866Z,100288.50
2023-04-25T15:45:11.366Z,100290.75
2023-04-25T15:47:38.466Z,100292.06
2023-04-25T15:50:06.442Z,100292.72
2023-04-25T15:52:33.249Z,100287.84
2023-04-25T15:54:59.984Z,100277.16
2023-04-25T15:57:26.707Z,100300.47
2023-04-25T15:59:53.267Z,100302.25
2023-04-25T16:02:22.093Z,100298.69
2023-04-25T16:04:48.994Z,100295.28
2023-04-25T16:07:15.898Z,100308.88
2023-04-25T16:09:42.583Z,100309.69
2023-04-25T16:12:10.014Z,100322.31
2023-04-25T16:14:36.698Z,100314.38
2023-04-25T16:17:03.330Z,100298.84
2023-04-25T16:19:30.059Z,100322.16
2023-04-25T16:21:56.764Z,100331.53
2023-04-25T16:24:23.397Z,100332.00
2023-04-25T16:26:49.956Z,100333.16
2023-04-25T16:29:17.722Z,100333.78
2023-04-25T16:31:44.626Z,100333.78
2023-04-25T16:34:11.397Z,100334.59
2023-04-25T16:36:37.973Z,100328.13
2023-04-25T16:39:04.597Z,100341.91
2023-04-25T16:41:31.337Z,100338.66
2023-04-25T16:43:58.071Z,100338.97
2023-04-25T16:46:24.684Z,100335.13
2023-04-25T16:48:51.535Z,100342.06
2023-04-25T16:51:18.402Z,100330.41
2023-04-25T16:53:46.552Z,100333.00
2023-04-25T16:56:13.252Z,100333.66
2023-04-25T16:58:39.905Z,100342.06
2023-04-25T17:01:07.037Z,100338.97
2023-04-25T17:03:35.437Z,100336.72
2023-04-25T17:06:02.435Z,100342.88
2023-04-25T17:08:29.462Z,100330.22
2023-04-25T17:10:56.177Z,100349.34
2023-04-25T17:13:31.093Z,100345.50
2023-04-25T17:15:58.182Z,100361.63
2023-04-25T17:18:24.817Z,100359.03
2023-04-25T17:20:51.629Z,100367.28
2023-04-25T17:23:19.198Z,100353.25
2023-04-25T17:25:45.976Z,100363.59
2023-04-25T17:28:13.135Z,100368.78
2023-04-25T17:30:40.331Z,100372.00
2023-04-25T17:33:07.332Z,100367.00
2023-04-25T17:35:34.169Z,100379.00
2023-04-25T17:38:00.844Z,100372.03
2023-04-25T17:40:27.592Z,100376.09
2023-04-25T17:42:54.357Z,100373.03
2023-04-25T17:45:21.185Z,100374.00
2023-04-25T17:47:47.953Z,100379.50
2023-04-25T17:50:16.627Z,100381.94
2023-04-25T17:52:44.974Z,100379.81
2023-04-25T17:55:11.841Z,100385.50
2023-04-25T17:57:38.575Z,100391.31
2023-04-25T18:00:09.338Z,100393.09
2023-04-25T18:02:42.849Z,100394.41
2023-04-25T18:05:09.982Z,100399.91
2023-04-25T18:07:36.830Z,100381.09
2023-04-25T18:10:07.282Z,100400.06
2023-04-25T18:12:34.124Z,100416.34
2023-04-25T18:15:01.879Z,100405.81
2023-04-25T18:17:28.648Z,100407.63
2023-04-25T18:19:55.504Z,100410.69
2023-04-25T18:22:22.427Z,100416.22
2023-04-25T18:24:50.598Z,100413.81
2023-04-25T18:27:17.401Z,100406.53
2023-04-25T18:29:45.512Z,100405.72
2023-04-25T18:32:12.431Z,100416.44
2023-04-25T18:34:41.715Z,100425.97
2023-04-25T18:37:08.857Z,100430.81
2023-04-25T18:39:35.662Z,100428.84
2023-04-25T18:42:06.742Z,100433.53
2023-04-25T18:44:39.508Z,100441.47
2023-04-25T18:47:07.823Z,100444.66
2023-04-25T18:49:34.512Z,100456.00
2023-04-25T18:52:02.446Z,100453.72
2023-04-25T18:54:32.344Z,100461.19
2023-04-25T18:57:01.637Z,100456.19
2023-04-25T18:59:28.672Z,100461.84
2023-04-25T19:01:55.806Z,100467.88
2023-04-25T19:04:22.568Z,100450.03
2023-04-25T19:06:51.269Z,100461.75
2023-04-25T19:09:18.353Z,100461.88
2023-04-25T19:11:45.268Z,100473.09
2023-04-25T19:14:13.604Z,100454.13
2023-04-25T19:16:40.734Z,100467.88
2023-04-25T19:19:09.241Z,100468.06
2023-04-25T19:21:36.108Z,100477.63
2023-04-25T19:24:06.945Z,100483.28
2023-04-25T19:26:33.718Z,100484.56
2023-04-25T19:29:10.629Z,100487.16
2023-04-25T19:31:38.107Z,100488.78
2023-04-25T19:34:05.805Z,100474.13
2023-04-25T19:36:32.547Z,100481.13
2023-04-25T19:39:02.700Z,100497.34
2023-04-25T19:41:30.272Z,100493.50
2023-04-25T19:43:56.898Z,100494.47
2023-04-25T19:46:23.765Z,100501.75
2023-04-25T19:48:50.590Z,100483.25
2023-04-25T19:51:17.341Z,100501.38
2023-04-25T19:53:44.011Z,100500.75
2023-04-25T19:56:10.874Z,100508.66
2023-04-25T19:58:37.553Z,100509.47
2023-04-25T20:01:04.189Z,100505.41
2023-04-25T20:03:31.035Z,100506.88
2023-04-25T20:05:57.981Z,100507.16
2023-04-25T20:08:26.128Z,100516.78
2023-04-25T20:10:52.969Z,100522.28
2023-04-25T20:13:19.651Z,100529.56
2023-04-25T20:15:46.550Z,100520.00
2023-04-25T20:18:13.804Z,100525.34
2023-04-25T20:20:40.614Z,100525.03
2023-04-25T20:23:07.299Z,100527.28
2023-04-25T20:25:34.064Z,100521.75
2023-04-25T20:28:01.070Z,100519.47
2023-04-25T20:30:27.836Z,100524.63
2023-04-25T20:32:54.417Z,100526.06
2023-04-25T20:35:22.932Z,100527.53
2023-04-25T20:37:55.360Z,100524.97
2023-04-25T20:40:22.137Z,100517.06
2023-04-25T20:42:49.500Z,100529.56
2023-04-25T20:45:17.662Z,100526.16
2023-04-25T20:47:44.551Z,100520.16
2023-04-25T20:50:11.425Z,100530.66
2023-04-25T20:52:38.626Z,100524.19
2023-04-25T20:55:06.573Z,100521.25
2023-04-25T20:57:33.262Z,100519.31
2023-04-25T20:59:59.828Z,100517.19
2023-04-25T21:02:26.516Z,100518.78
2023-04-25T21:04:53.153Z,100522.50
2023-04-25T21:07:19.832Z,100527.31
2023-04-25T21:09:47.179Z,100528.47
2023-04-25T21:12:13.796Z,100537.53
2023-04-25T21:14:40.352Z,100536.72
2023-04-25T21:17:07.013Z,100547.44
2023-04-25T21:19:33.995Z,100524.09
2023-04-25T21:22:01.864Z,100545.03
2023-04-25T21:24:31.099Z,100548.72
2023-04-25T21:26:57.755Z,100544.84
2023-04-25T21:29:24.365Z,100525.97
2023-04-25T21:31:51.051Z,100544.84
2023-04-25T21:34:17.986Z,100547.91
2023-04-25T21:36:44.648Z,100550.34
2023-04-25T21:39:11.415Z,100547.41
2023-04-25T21:41:38.507Z,100548.84
2023-04-25T21:44:05.263Z,100549.84
2023-04-25T21:46:31.883Z,100554.22
2023-04-25T21:48:58.680Z,100562.78
2023-04-25T21:51:25.287Z,100557.41
2023-04-25T21:53:51.859Z,100566.31
2023-04-25T21:56:18.472Z,100556.59
2023-04-25T21:58:45.527Z,100565.66
2023-04-25T22:01:12.206Z,100572.00
2023-04-25T22:03:38.865Z,100563.34
2023-04-25T22:06:05.596Z,100577.97
2023-04-25T22:08:32.190Z,100568.75
2023-04-25T22:10:58.948Z,100573.72
2023-04-25T22:13:25.926Z,100572.63
2023-04-25T22:15:52.600Z,100578.59
2023-04-25T22:18:19.736Z,100578.94
2023-04-25T22:20:46.540Z,100571.81
2023-04-25T22:23:13.107Z,100575.31
2023-04-25T22:25:40.369Z,100581.81
2023-04-25T22:28:07.007Z,100576.00
2023-04-25T22:30:34.925Z,100582.13
2023-04-25T22:33:01.538Z,100579.56
2023-04-25T22:35:28.215Z,100582.59
2023-04-25T22:37:54.837Z,100585.88
2023-04-25T22:40:21.943Z,100584.06
2023-04-25T22:42:48.548Z,100562.63
2023-04-25T22:45:15.937Z,100586.69
2023-04-25T22:47:43.099Z,100576.31
2023-04-25T22:50:13.768Z,100586.00
2023-04-25T22:52:41.820Z,100587.63
2023-04-25T22:55:08.599Z,100591.19
2023-04-25T22:57:37.378Z,100589.56
2023-04-25T23:00:10.339Z,100591.00
2023-04-25T23:02:37.217Z,100595.88
2023-04-25T23:05:06.822Z,100600.75
2023-04-25T23:07:33.947Z,100591.75
2023-04-25T23:10:00.667Z,100596.00
2023-04-25T23:12:27.127Z,100602.13
2023-04-25T23:14:53.674Z,100593.88
2023-04-25T23:17:20.545Z,100601.81
2023-04-25T23:19:46.943Z,100600.88
2023-04-25T23:22:13.416Z,100600.34
2023-04-25T23:24:40.440Z,100603.72
2023-04-25T23:27:07.070Z,100607.00
2023-04-25T23:29:34.146Z,100602.13
2023-04-25T23:32:01.582Z,100609.06
2023-04-25T23:34:31.645Z,100602.38
2023-04-25T23:37:00.818Z,100604.50
2023-04-25T23:39:27.762Z,100608.88
2023-04-25T23:41:54.191Z,100610.50
2023-04-25T23:44:20.787Z,100612.63
2023-04-25T23:46:47.288Z,100615.88
2023-04-25T23:49:13.742Z,100616.38
2023-04-25T23:51:40.120Z,100623.31
2023-04-25T23:54:06.504Z,100618.19
2023-04-25T23:56:32.976Z,100621.75
2023-04-25T23:58:59.421Z,100618.19
