createdAt,value
2019-03-11T00:00:39.674Z,13.38
2019-03-11T00:03:10.667Z,14.45
2019-03-11T00:05:41.494Z,15.08
2019-03-11T00:08:12.364Z,15.53
2019-03-11T00:10:42.882Z,13.62
2019-03-11T00:13:33.772Z,15.48
2019-03-11T00:16:04.622Z,14.80
2019-03-11T00:18:35.436Z,18.35
2019-03-11T00:21:06.250Z,15.23
2019-03-11T00:23:37.047Z,17.70
2019-03-11T00:26:07.454Z,18.50
2019-03-11T00:28:38.039Z,16.07
2019-03-11T00:31:08.555Z,16.67
2019-03-11T00:33:38.975Z,18.85
2019-03-11T00:36:09.527Z,18.70
2019-03-11T00:38:39.934Z,18.00
2019-03-11T00:41:10.347Z,18.45
2019-03-11T00:43:41.219Z,16.37
2019-03-11T00:46:11.646Z,17.48
2019-03-11T00:48:42.130Z,18.35
2019-03-11T00:51:12.698Z,17.10
2019-03-11T00:53:43.372Z,17.85
2019-03-11T00:56:14.070Z,15.60
2019-03-11T00:58:45.277Z,16.07
2019-03-11T01:01:16.061Z,15.65
2019-03-11T01:03:46.459Z,17.05
2019-03-11T01:06:17.658Z,16.80
2019-03-11T01:08:48.414Z,17.98
2019-03-11T01:11:19.158Z,17.27
2019-03-11T01:13:50.810Z,15.40
2019-03-11T01:16:21.746Z,14.75
2019-03-11T01:18:52.556Z,14.20
2019-03-11T01:21:23.424Z,17.75
2019-03-11T01:26:54.184Z,15.65
2019-03-11T01:29:26.179Z,14.87
2019-03-11T01:31:57.067Z,15.20
2019-03-11T01:34:27.759Z,18.85
2019-03-11T01:37:02.655Z,15.83
2019-03-11T01:39:38.505Z,20.72
2019-03-11T01:42:09.294Z,18.32
2019-03-11T01:44:40.231Z,19.98
2019-03-11T01:47:11.005Z,15.45
2019-03-11T01:49:41.731Z,16.12
2019-03-11T01:52:14.915Z,15.63
2019-03-11T01:54:45.847Z,16.00
2019-03-11T01:57:16.600Z,17.42
2019-03-11T01:59:47.554Z,14.98
2019-03-11T02:02:18.429Z,17.30
2019-03-11T02:04:49.199Z,18.25
2019-03-11T02:07:20.498Z,19.02
2019-03-11T02:09:51.154Z,15.58
2019-03-11T02:12:24.698Z,19.17
2019-03-11T02:14:55.591Z,16.82
2019-03-11T02:17:26.672Z,18.50
2019-03-11T02:19:59.912Z,13.98
2019-03-11T02:22:35.431Z,13.90
2019-03-11T02:25:06.002Z,15.03
2019-03-11T02:27:36.995Z,18.75
2019-03-11T02:30:10.689Z,16.48
2019-03-11T02:32:41.541Z,20.92
2019-03-11T02:35:12.683Z,18.05
2019-03-11T02:37:43.635Z,21.45
2019-03-11T02:40:16.352Z,22.50
2019-03-11T02:42:47.210Z,17.98
2019-03-11T02:45:17.946Z,21.23
2019-03-11T02:47:48.807Z,19.07
2019-03-11T02:50:19.772Z,20.57
2019-03-11T02:52:50.588Z,25.10
2019-03-11T02:55:21.322Z,19.35
2019-03-11T02:57:52.229Z,17.90
2019-03-11T03:00:22.999Z,18.67
2019-03-11T03:03:01.714Z,16.80
2019-03-11T03:05:36.983Z,16.42
2019-03-11T03:08:08.337Z,19.52
2019-03-11T03:10:39.012Z,19.45
2019-03-11T03:13:09.794Z,21.23
2019-03-11T03:15:40.888Z,16.75
2019-03-11T03:18:12.083Z,17.00
2019-03-11T03:20:42.824Z,19.15
2019-03-11T03:23:14.070Z,16.32
2019-03-11T03:25:44.925Z,19.30
2019-03-11T03:28:15.901Z,20.43
2019-03-11T03:30:46.705Z,15.93
2019-03-11T03:33:17.470Z,17.95
2019-03-11T03:35:48.514Z,15.90
2019-03-11T03:38:29.595Z,16.90
2019-03-11T03:40:51.528Z,17.85
2019-03-11T03:43:22.420Z,18.98
2019-03-11T03:45:53.226Z,17.12
2019-03-11T03:48:24.165Z,16.60
2019-03-11T03:50:55.231Z,15.50
2019-03-11T03:53:26.066Z,15.13
2019-03-11T03:55:56.966Z,15.60
2019-03-11T03:58:27.748Z,17.25
2019-03-11T04:00:58.479Z,15.38
2019-03-11T04:03:30.740Z,18.90
2019-03-11T04:06:01.569Z,16.52
2019-03-11T04:08:32.309Z,16.32
2019-03-11T04:11:04.710Z,15.85
2019-03-11T04:13:35.427Z,15.23
2019-03-11T04:16:06.160Z,16.27
2019-03-11T04:18:57.325Z,15.55
2019-03-11T04:21:28.326Z,17.62
2019-03-11T04:23:59.155Z,18.67
2019-03-11T04:26:30.626Z,19.15
2019-03-11T04:29:01.343Z,15.48
2019-03-11T04:31:32.176Z,17.95
2019-03-11T04:34:03.177Z,15.18
2019-03-11T04:36:33.972Z,16.37
2019-03-11T04:39:05.669Z,16.15
2019-03-11T04:41:36.720Z,16.90
2019-03-11T04:44:21.630Z,16.82
2019-03-11T04:46:52.530Z,17.52
2019-03-11T04:49:23.516Z,15.55
2019-03-11T04:51:54.401Z,14.80
2019-03-11T04:54:25.473Z,14.53
2019-03-11T04:56:56.223Z,16.45
2019-03-11T04:59:26.964Z,15.45
2019-03-11T05:01:57.867Z,14.07
2019-03-11T05:04:28.645Z,14.80
2019-03-11T05:06:59.380Z,15.55
2019-03-11T05:09:30.286Z,19.62
2019-03-11T05:12:01.321Z,18.62
2019-03-11T05:14:32.062Z,17.27
2019-03-11T05:17:02.955Z,15.13
2019-03-11T05:19:33.625Z,15.25
2019-03-11T05:22:04.896Z,19.92
2019-03-11T05:24:43.092Z,15.05
2019-03-11T05:27:13.761Z,15.23
2019-03-11T05:29:44.495Z,15.70
2019-03-11T05:32:15.389Z,14.28
2019-03-11T05:35:04.694Z,15.05
2019-03-11T05:37:35.481Z,18.42
2019-03-11T05:40:08.226Z,16.70
2019-03-11T05:42:38.922Z,18.00
2019-03-11T05:45:11.856Z,18.45
2019-03-11T05:47:42.792Z,15.88
2019-03-11T05:50:17.448Z,19.02
2019-03-11T05:52:54.094Z,15.58
2019-03-11T05:55:24.968Z,16.55
2019-03-11T05:57:55.933Z,17.57
2019-03-11T06:00:31.335Z,16.87
2019-03-11T06:03:02.043Z,16.23
2019-03-11T06:05:32.788Z,15.65
2019-03-11T06:08:03.934Z,19.20
2019-03-11T06:10:34.977Z,17.02
2019-03-11T06:13:06.209Z,18.67
2019-03-11T06:15:37.125Z,15.30
2019-03-11T06:18:07.882Z,15.28
2019-03-11T06:20:43.450Z,14.47
2019-03-11T06:23:15.782Z,16.97
2019-03-11T06:25:46.548Z,14.33
2019-03-11T06:28:17.459Z,17.00
2019-03-11T06:30:48.231Z,13.88
2019-03-11T06:33:18.968Z,20.50
2019-03-11T06:35:49.873Z,14.75
2019-03-11T06:38:20.642Z,16.97
2019-03-11T06:40:51.377Z,13.78
2019-03-11T06:43:22.284Z,17.52
2019-03-11T06:45:53.116Z,17.05
2019-03-11T06:48:24.104Z,16.15
2019-03-11T06:50:55.200Z,14.15
2019-03-11T06:53:26.098Z,14.65
2019-03-11T06:56:03.232Z,12.10
2019-03-11T06:58:34.006Z,13.95
2019-03-11T07:01:04.728Z,14.38
2019-03-11T07:03:35.755Z,14.60
2019-03-11T07:06:06.526Z,12.88
2019-03-11T07:08:37.323Z,19.48
2019-03-11T07:11:08.332Z,18.23
2019-03-11T07:13:39.125Z,13.72
2019-03-11T07:16:12.001Z,16.02
2019-03-11T07:18:42.879Z,17.62
2019-03-11T07:21:13.703Z,13.83
2019-03-11T07:23:44.607Z,14.63
2019-03-11T07:26:15.782Z,17.67
2019-03-11T07:28:46.521Z,19.37
2019-03-11T07:31:17.500Z,14.63
2019-03-11T07:33:48.258Z,12.45
2019-03-11T07:36:19.250Z,13.43
2019-03-11T07:38:50.299Z,18.95
2019-03-11T07:41:21.128Z,14.53
2019-03-11T07:43:52.058Z,13.13
2019-03-11T07:46:22.926Z,12.45
2019-03-11T07:48:53.735Z,14.95
2019-03-11T07:51:24.566Z,14.00
2019-03-11T07:53:55.470Z,14.50
2019-03-11T07:56:26.449Z,13.72
2019-03-11T07:58:57.255Z,13.62
2019-03-11T08:01:28.159Z,17.23
2019-03-11T08:03:58.909Z,19.15
2019-03-11T08:06:29.654Z,14.83
2019-03-11T08:09:00.601Z,13.48
2019-03-11T08:11:31.490Z,13.62
2019-03-11T08:14:12.095Z,17.95
2019-03-11T08:16:50.049Z,21.23
2019-03-11T08:19:21.426Z,14.53
2019-03-11T08:21:52.337Z,13.03
2019-03-11T08:24:23.071Z,13.80
2019-03-11T08:26:54.004Z,15.23
2019-03-11T08:29:25.136Z,14.35
2019-03-11T08:31:55.888Z,16.55
2019-03-11T08:34:26.786Z,18.77
2019-03-11T08:36:57.572Z,15.32
2019-03-11T08:39:47.160Z,14.50
2019-03-11T08:42:17.984Z,16.00
2019-03-11T08:44:48.727Z,16.55
2019-03-11T08:47:20.030Z,14.40
2019-03-11T08:49:50.781Z,14.78
2019-03-11T08:52:22.897Z,16.40
2019-03-11T08:54:53.879Z,16.95
2019-03-11T08:57:24.753Z,16.85
2019-03-11T08:59:55.489Z,24.77
2019-03-11T09:02:26.350Z,19.80
2019-03-11T09:04:57.007Z,16.20
2019-03-11T09:07:27.796Z,22.95
2019-03-11T09:09:58.693Z,16.23
2019-03-11T09:12:29.421Z,20.23
2019-03-11T09:15:01.328Z,18.25
2019-03-11T09:17:32.217Z,17.50
2019-03-11T09:20:03.374Z,20.02
2019-03-11T09:22:34.198Z,17.17
2019-03-11T09:25:05.718Z,17.85
2019-03-11T09:27:36.413Z,29.30
2019-03-11T09:30:10.347Z,19.80
2019-03-11T09:32:41.044Z,19.12
2019-03-11T09:36:00.288Z,16.93
2019-03-11T09:38:31.095Z,19.85
2019-03-11T09:41:01.936Z,19.77
2019-03-11T09:43:32.824Z,14.43
2019-03-11T09:46:03.612Z,14.47
2019-03-11T09:48:34.310Z,23.83
2019-03-11T09:51:25.477Z,23.35
2019-03-11T09:53:56.207Z,17.17
2019-03-11T09:56:28.153Z,14.65
2019-03-11T09:59:01.853Z,15.88
2019-03-11T10:01:32.605Z,17.80
2019-03-11T10:04:03.541Z,14.47
2019-03-11T10:06:34.554Z,18.17
2019-03-11T10:09:05.869Z,16.42
2019-03-11T10:11:36.973Z,15.05
2019-03-11T10:14:49.082Z,13.48
2019-03-11T10:17:19.912Z,16.67
2019-03-11T10:19:50.555Z,15.83
2019-03-11T10:22:21.749Z,14.90
2019-03-11T10:24:52.625Z,15.85
2019-03-11T10:27:23.465Z,17.17
2019-03-11T10:29:54.373Z,16.65
2019-03-11T10:32:41.071Z,15.55
2019-03-11T10:35:30.694Z,22.30
2019-03-11T10:37:45.989Z,20.68
2019-03-11T10:40:19.583Z,25.85
2019-03-11T10:42:50.404Z,19.23
2019-03-11T10:45:30.468Z,16.75
2019-03-11T10:47:53.682Z,17.48
2019-03-11T10:50:24.468Z,14.90
2019-03-11T10:52:55.358Z,21.55
2019-03-11T10:55:26.809Z,20.77
2019-03-11T10:57:57.552Z,19.73
2019-03-11T11:00:30.357Z,17.95
2019-03-11T11:03:01.208Z,16.90
2019-03-11T11:05:32.054Z,16.23
2019-03-11T11:08:02.952Z,17.48
2019-03-11T11:10:37.400Z,13.78
2019-03-11T11:13:08.324Z,15.50
2019-03-11T11:15:41.963Z,16.20
2019-03-11T11:18:12.642Z,19.90
2019-03-11T11:20:43.638Z,16.30
2019-03-11T11:23:35.932Z,14.78
2019-03-11T11:26:07.072Z,15.65
2019-03-11T11:28:37.855Z,14.58
2019-03-11T11:31:08.692Z,16.23
2019-03-11T11:33:39.971Z,14.58
2019-03-11T11:36:10.761Z,13.68
2019-03-11T11:38:41.464Z,18.20
2019-03-11T11:41:12.402Z,16.05
2019-03-11T11:43:43.141Z,17.20
2019-03-11T11:46:13.838Z,17.82
2019-03-11T11:48:44.677Z,17.57
2019-03-11T11:51:15.347Z,14.70
2019-03-11T11:53:46.505Z,13.98
2019-03-11T11:56:17.482Z,13.60
2019-03-11T11:58:48.210Z,17.40
2019-03-11T12:01:19.014Z,13.48
2019-03-11T12:03:49.885Z,15.40
2019-03-11T12:06:20.629Z,15.18
2019-03-11T12:08:51.523Z,15.13
2019-03-11T12:11:22.296Z,14.73
2019-03-11T12:13:53.045Z,15.55
2019-03-11T12:16:24.028Z,13.03
2019-03-11T12:18:54.808Z,17.75
2019-03-11T12:21:25.668Z,14.03
2019-03-11T12:23:58.606Z,12.05
2019-03-11T12:26:29.383Z,17.20
2019-03-11T12:29:00.121Z,16.40
2019-03-11T12:31:31.321Z,14.65
2019-03-11T12:34:01.988Z,16.62
2019-03-11T12:36:33.305Z,15.83
2019-03-11T12:39:05.673Z,14.68
2019-03-11T12:41:36.564Z,18.07
2019-03-11T12:44:29.599Z,13.08
2019-03-11T12:47:00.346Z,14.68
2019-03-11T12:49:31.083Z,17.98
2019-03-11T12:52:01.856Z,20.30
2019-03-11T12:54:32.653Z,13.55
2019-03-11T12:57:03.402Z,17.90
2019-03-11T12:59:40.501Z,18.57
2019-03-11T13:02:06.349Z,14.85
2019-03-11T13:04:37.289Z,15.60
2019-03-11T13:07:08.039Z,15.18
2019-03-11T13:09:38.817Z,18.02
2019-03-11T13:12:09.959Z,16.07
2019-03-11T13:14:48.613Z,14.85
2019-03-11T13:17:19.584Z,14.63
2019-03-11T13:19:50.345Z,18.07
2019-03-11T13:22:21.326Z,18.73
2019-03-11T13:24:59.577Z,14.63
2019-03-11T13:27:30.438Z,15.20
2019-03-11T13:30:01.186Z,14.78
2019-03-11T13:32:32.331Z,17.23
2019-03-11T13:35:03.273Z,18.30
2019-03-11T13:37:34.470Z,17.12
2019-03-11T13:40:06.995Z,14.80
2019-03-11T13:42:37.745Z,13.45
2019-03-11T13:45:22.090Z,14.38
2019-03-11T13:47:52.939Z,16.37
2019-03-11T13:50:23.778Z,14.53
2019-03-11T13:52:56.238Z,12.33
2019-03-11T13:55:27.106Z,13.05
2019-03-11T13:57:57.881Z,12.20
2019-03-11T14:00:28.928Z,14.18
2019-03-11T14:03:00.118Z,15.00
2019-03-11T14:05:33.255Z,13.08
2019-03-11T14:08:04.051Z,17.12
2019-03-11T14:10:35.481Z,14.30
2019-03-11T14:13:06.364Z,15.88
2019-03-11T14:15:39.628Z,15.53
2019-03-11T14:18:30.760Z,13.93
2019-03-11T14:21:01.674Z,14.05
2019-03-11T14:23:32.526Z,14.85
2019-03-11T14:26:05.325Z,14.53
2019-03-11T14:28:36.904Z,14.85
2019-03-11T14:31:07.690Z,18.40
2019-03-11T14:33:38.712Z,15.68
2019-03-11T14:36:09.433Z,17.55
2019-03-11T14:38:40.615Z,14.00
2019-03-11T14:41:11.540Z,15.85
2019-03-11T14:43:42.390Z,14.78
2019-03-11T14:46:13.226Z,17.77
2019-03-11T14:48:44.132Z,16.62
2019-03-11T14:51:15.025Z,20.57
2019-03-11T14:53:45.847Z,15.43
2019-03-11T14:56:16.755Z,17.57
2019-03-11T14:58:47.522Z,17.02
2019-03-11T15:01:18.222Z,17.80
2019-03-11T15:03:49.268Z,16.23
2019-03-11T15:06:20.054Z,16.97
2019-03-11T15:08:50.971Z,16.62
2019-03-11T15:11:21.981Z,17.62
2019-03-11T15:13:52.754Z,18.92
2019-03-11T15:16:24.175Z,18.07
2019-03-11T15:18:55.210Z,18.17
2019-03-11T15:21:25.897Z,17.05
2019-03-11T15:23:56.629Z,14.80
2019-03-11T15:26:27.822Z,17.20
2019-03-11T15:28:58.593Z,15.78
2019-03-11T15:31:29.322Z,17.60
2019-03-11T15:34:00.128Z,14.38
2019-03-11T15:36:33.691Z,12.78
2019-03-11T15:39:03.164Z,17.92
2019-03-11T15:41:34.393Z,17.82
2019-03-11T15:44:05.144Z,14.25
2019-03-11T15:46:39.404Z,13.08
2019-03-11T15:49:08.257Z,14.73
2019-03-11T15:51:38.964Z,15.70
2019-03-11T15:54:09.860Z,11.60
2019-03-11T15:56:41.088Z,15.95
2019-03-11T15:59:12.132Z,17.45
2019-03-11T16:01:42.818Z,12.80
2019-03-11T16:04:13.782Z,16.50
2019-03-11T16:06:44.534Z,13.28
2019-03-11T16:09:19.190Z,13.35
2019-03-11T16:11:47.702Z,15.43
2019-03-11T16:14:18.495Z,17.15
2019-03-11T16:16:49.634Z,19.40
2019-03-11T16:19:20.987Z,18.20
2019-03-11T16:21:52.029Z,22.32
2019-03-11T16:24:22.759Z,17.90
2019-03-11T16:26:55.480Z,15.70
2019-03-11T16:29:26.238Z,17.55
2019-03-11T16:31:57.010Z,20.90
2019-03-11T16:34:29.350Z,19.52
2019-03-11T16:37:01.313Z,16.90
2019-03-11T16:39:32.400Z,16.77
2019-03-11T16:42:03.305Z,17.40
2019-03-11T16:44:34.360Z,21.33
2019-03-11T16:47:05.170Z,22.52
2019-03-11T16:49:36.060Z,21.25
2019-03-11T16:52:06.745Z,23.25
2019-03-11T16:54:37.519Z,20.52
2019-03-11T16:57:08.421Z,20.10
2019-03-11T16:59:39.156Z,17.10
2019-03-11T17:02:09.939Z,21.73
2019-03-11T17:04:40.834Z,19.90
2019-03-11T17:07:11.616Z,20.27
2019-03-11T17:09:42.342Z,20.88
2019-03-11T17:12:13.241Z,20.45
2019-03-11T17:14:44.016Z,16.55
2019-03-11T17:17:14.749Z,15.55
2019-03-11T17:19:45.656Z,18.05
2019-03-11T17:22:16.430Z,15.58
2019-03-11T17:24:49.441Z,15.83
2019-03-11T17:27:22.056Z,15.00
2019-03-11T17:29:52.842Z,16.52
2019-03-11T17:32:23.704Z,17.85
2019-03-11T17:35:03.944Z,14.83
2019-03-11T17:37:34.842Z,16.12
2019-03-11T17:40:06.050Z,16.77
2019-03-11T17:42:36.862Z,14.50
2019-03-11T17:45:10.057Z,15.10
2019-03-11T17:47:41.298Z,17.27
2019-03-11T17:50:19.483Z,16.55
2019-03-11T17:52:50.549Z,20.02
2019-03-11T17:55:21.705Z,17.52
2019-03-11T17:57:52.660Z,16.65
2019-03-11T18:00:39.949Z,19.87
2019-03-11T18:03:10.808Z,26.52
2019-03-11T18:05:41.497Z,25.82
2019-03-11T18:08:12.224Z,22.37
2019-03-11T18:10:43.171Z,21.05
2019-03-11T18:13:13.946Z,21.75
2019-03-11T18:15:44.677Z,16.90
2019-03-11T18:18:15.687Z,18.32
2019-03-11T18:20:46.458Z,17.27
2019-03-11T18:23:17.195Z,18.30
2019-03-11T18:25:48.101Z,15.60
2019-03-11T18:28:20.407Z,16.12
2019-03-11T18:30:51.849Z,15.90
2019-03-11T18:33:22.672Z,18.80
2019-03-11T18:35:56.034Z,16.48
2019-03-11T18:38:46.045Z,17.50
2019-03-11T18:41:16.795Z,16.82
2019-03-11T18:43:47.521Z,14.85
2019-03-11T18:46:18.583Z,14.95
2019-03-11T18:48:50.050Z,15.50
2019-03-11T18:51:20.895Z,14.95
2019-03-11T18:53:51.841Z,14.47
2019-03-11T18:56:22.629Z,13.70
2019-03-11T18:58:53.404Z,13.68
2019-03-11T19:01:25.546Z,14.38
2019-03-11T19:03:56.420Z,15.35
2019-03-11T19:06:27.252Z,14.55
2019-03-11T19:08:58.185Z,16.77
2019-03-11T19:11:29.035Z,17.27
2019-03-11T19:13:59.831Z,16.57
2019-03-11T19:16:30.826Z,15.28
2019-03-11T19:19:01.823Z,14.87
2019-03-11T19:21:32.904Z,14.78
2019-03-11T19:24:03.810Z,14.33
2019-03-11T19:26:34.774Z,14.07
2019-03-11T19:29:05.613Z,13.60
2019-03-11T19:31:36.951Z,14.05
2019-03-11T19:34:07.820Z,16.05
2019-03-11T19:36:38.595Z,14.05
2019-03-11T19:39:12.003Z,16.10
2019-03-11T19:41:42.927Z,15.48
2019-03-11T19:44:13.702Z,17.32
2019-03-11T19:46:44.692Z,18.98
2019-03-11T19:49:15.782Z,14.75
2019-03-11T19:51:46.736Z,17.50
2019-03-11T19:54:17.692Z,17.60
2019-03-11T19:56:48.617Z,17.32
2019-03-11T19:59:19.445Z,19.73
2019-03-11T20:01:50.357Z,15.15
2019-03-11T20:04:21.129Z,15.83
2019-03-11T20:06:51.893Z,16.45
2019-03-11T20:09:22.923Z,16.48
2019-03-11T20:11:54.142Z,15.83
2019-03-11T20:14:25.054Z,15.45
2019-03-11T20:16:56.164Z,17.27
2019-03-11T20:19:26.996Z,16.70
2019-03-11T20:21:57.829Z,17.80
2019-03-11T20:24:28.942Z,15.65
2019-03-11T20:27:00.047Z,18.15
2019-03-11T20:29:33.669Z,15.45
2019-03-11T20:32:03.205Z,15.55
2019-03-11T20:37:50.871Z,17.12
2019-03-11T20:40:21.774Z,19.52
2019-03-11T20:42:52.563Z,20.37
2019-03-11T20:45:24.054Z,17.50
2019-03-11T20:47:54.855Z,17.00
2019-03-11T20:50:26.000Z,17.87
2019-03-11T20:52:56.967Z,17.57
2019-03-11T20:55:27.737Z,16.35
2019-03-11T20:57:58.596Z,15.90
2019-03-11T21:00:29.839Z,16.00
2019-03-11T21:03:00.688Z,16.82
2019-03-11T21:05:52.112Z,16.90
2019-03-11T21:08:45.549Z,18.82
2019-03-11T21:11:15.477Z,16.35
2019-03-11T21:13:46.347Z,17.65
2019-03-11T21:16:17.087Z,16.52
2019-03-11T21:18:48.102Z,16.90
2019-03-11T21:21:18.965Z,17.32
2019-03-11T21:24:10.202Z,18.25
2019-03-11T21:26:41.172Z,17.30
2019-03-11T21:29:11.892Z,21.20
2019-03-11T21:31:42.831Z,17.15
2019-03-11T21:34:13.944Z,17.67
2019-03-11T21:36:45.074Z,17.95
2019-03-11T21:39:36.467Z,19.42
2019-03-11T21:42:07.341Z,19.07
2019-03-11T21:44:38.276Z,17.87
2019-03-11T21:47:09.253Z,22.98
2019-03-11T21:49:40.166Z,18.25
2019-03-11T21:52:11.638Z,19.10
2019-03-11T21:54:42.674Z,19.37
2019-03-11T21:57:13.516Z,19.73
2019-03-11T21:59:44.492Z,20.90
2019-03-11T22:02:15.473Z,23.10
2019-03-11T22:04:46.187Z,20.45
2019-03-11T22:07:16.917Z,20.20
2019-03-11T22:09:47.830Z,21.55
2019-03-11T22:12:18.545Z,20.88
2019-03-11T22:15:44.435Z,23.73
2019-03-11T22:18:15.259Z,20.32
2019-03-11T22:20:46.020Z,20.30
2019-03-11T22:23:16.924Z,21.23
2019-03-11T22:25:47.774Z,19.50
2019-03-11T22:28:18.509Z,20.90
2019-03-11T22:30:49.414Z,22.70
2019-03-11T22:33:20.304Z,27.82
2019-03-11T22:35:51.343Z,28.10
2019-03-11T22:38:22.620Z,28.62
2019-03-11T22:40:53.596Z,30.82
2019-03-11T22:43:24.429Z,30.05
2019-03-11T22:45:55.320Z,30.37
2019-03-11T22:48:26.131Z,32.40
2019-03-11T22:50:56.840Z,30.65
2019-03-11T22:53:51.550Z,35.60
2019-03-11T22:56:21.252Z,38.02
2019-03-11T22:58:51.973Z,36.53
2019-03-11T23:01:22.877Z,33.45
2019-03-11T23:03:53.566Z,41.13
2019-03-11T23:06:24.285Z,40.23
2019-03-11T23:08:55.196Z,39.03
2019-03-11T23:11:26.183Z,40.70
2019-03-11T23:13:57.044Z,37.15
2019-03-11T23:16:27.956Z,37.42
2019-03-11T23:18:58.717Z,33.83
2019-03-11T23:21:29.452Z,32.85
2019-03-11T23:24:19.450Z,37.38
2019-03-11T23:26:50.288Z,36.23
2019-03-11T23:29:21.125Z,29.90
2019-03-11T23:31:52.272Z,30.48
2019-03-11T23:34:23.101Z,30.27
2019-03-11T23:36:53.836Z,34.95
2019-03-11T23:39:25.709Z,31.52
2019-03-11T23:41:56.546Z,33.73
2019-03-11T23:44:46.083Z,27.60
2019-03-11T23:47:16.850Z,26.42
2019-03-11T23:49:47.553Z,27.60
2019-03-11T23:52:18.552Z,27.75
2019-03-11T23:54:49.684Z,31.35
2019-03-11T23:57:20.521Z,26.07
2019-03-11T23:59:51.506Z,26.07
