createdAt,value
2019-03-04T00:00:14.592Z,989.89
2019-03-04T00:01:14.555Z,990.01
2019-03-04T00:02:14.518Z,990.02
2019-03-04T00:03:14.499Z,989.84
2019-03-04T00:04:14.452Z,989.86
2019-03-04T00:05:14.428Z,989.93
2019-03-04T00:06:14.407Z,989.93
2019-03-04T00:07:14.355Z,989.92
2019-03-04T00:08:14.327Z,989.85
2019-03-04T00:09:14.300Z,989.83
2019-03-04T00:10:14.278Z,989.76
2019-03-04T00:11:14.234Z,989.79
2019-03-04T00:12:14.198Z,989.86
2019-03-04T00:13:14.161Z,989.74
2019-03-04T00:14:14.138Z,989.76
2019-03-04T00:15:14.099Z,989.71
2019-03-04T00:16:14.058Z,989.65
2019-03-04T00:17:14.039Z,989.71
2019-03-04T00:18:14.008Z,989.54
2019-03-04T00:19:13.970Z,989.50
2019-03-04T00:20:13.939Z,989.44
2019-03-04T00:21:13.904Z,989.34
2019-03-04T00:22:13.870Z,989.19
2019-03-04T00:23:13.844Z,989.15
2019-03-04T00:24:13.809Z,989.05
2019-03-04T00:25:13.775Z,989.00
2019-03-04T00:26:13.740Z,988.90
2019-03-04T00:27:13.713Z,988.87
2019-03-04T00:28:13.678Z,988.78
2019-03-04T00:29:13.648Z,988.82
2019-03-04T00:30:13.621Z,988.76
2019-03-04T00:31:13.580Z,988.83
2019-03-04T00:32:13.548Z,988.80
2019-03-04T00:33:13.516Z,988.77
2019-03-04T00:34:13.486Z,988.78
2019-03-04T00:35:13.446Z,988.75
2019-03-04T00:36:13.417Z,988.80
2019-03-04T00:37:13.390Z,988.71
2019-03-04T00:38:13.353Z,988.74
2019-03-04T00:39:13.320Z,988.55
2019-03-04T00:40:13.299Z,988.49
2019-03-04T00:41:13.251Z,988.26
2019-03-04T00:42:13.226Z,988.15
2019-03-04T00:43:13.199Z,988.01
2019-03-04T00:44:13.162Z,988.00
2019-03-04T00:45:13.124Z,988.04
2019-03-04T00:46:13.100Z,988.09
2019-03-04T00:47:13.065Z,988.23
2019-03-04T00:48:13.073Z,988.42
2019-03-04T00:49:13.001Z,988.38
2019-03-04T00:50:12.967Z,988.46
2019-03-04T00:51:12.939Z,988.46
2019-03-04T00:52:12.897Z,988.40
2019-03-04T00:53:12.871Z,988.36
2019-03-04T00:54:12.837Z,988.37
2019-03-04T00:55:12.806Z,988.31
2019-03-04T00:56:12.771Z,988.25
2019-03-04T00:57:12.740Z,988.34
2019-03-04T00:58:12.715Z,988.48
2019-03-04T00:59:12.684Z,988.60
2019-03-04T01:00:12.639Z,988.47
2019-03-04T01:01:12.615Z,988.46
2019-03-04T01:02:12.586Z,988.36
2019-03-04T01:03:12.555Z,988.38
2019-03-04T01:04:12.512Z,988.34
2019-03-04T01:05:12.475Z,988.31
2019-03-04T01:06:12.456Z,988.39
2019-03-04T01:07:12.417Z,988.31
2019-03-04T01:08:12.381Z,988.34
2019-03-04T01:09:12.351Z,988.35
2019-03-04T01:10:12.322Z,988.35
2019-03-04T01:11:12.291Z,988.39
2019-03-04T01:12:12.255Z,988.41
2019-03-04T01:13:12.226Z,988.43
2019-03-04T01:14:12.190Z,988.50
2019-03-04T01:15:12.153Z,988.49
2019-03-04T01:16:12.122Z,988.51
2019-03-04T01:17:12.098Z,988.52
2019-03-04T01:18:12.058Z,988.41
2019-03-04T01:19:12.031Z,988.42
2019-03-04T01:20:11.991Z,988.45
2019-03-04T01:21:11.968Z,988.41
2019-03-04T01:22:11.936Z,988.37
2019-03-04T01:23:11.891Z,988.55
2019-03-04T01:24:11.861Z,988.77
2019-03-04T01:25:11.833Z,988.84
2019-03-04T01:26:11.794Z,988.80
2019-03-04T01:27:11.764Z,988.72
2019-03-04T01:28:11.742Z,988.81
2019-03-04T01:29:11.693Z,988.77
2019-03-04T01:30:11.664Z,988.61
2019-03-04T01:31:11.638Z,988.45
2019-03-04T01:32:11.604Z,988.38
2019-03-04T01:33:11.566Z,988.20
2019-03-04T01:34:11.533Z,988.02
2019-03-04T01:35:11.508Z,987.90
2019-03-04T01:36:11.469Z,987.65
2019-03-04T01:37:11.430Z,987.65
2019-03-04T01:38:11.406Z,987.68
2019-03-04T01:39:11.375Z,987.64
2019-03-04T01:40:11.341Z,987.59
2019-03-04T01:41:11.314Z,987.53
2019-03-04T01:42:11.276Z,987.31
2019-03-04T01:43:11.248Z,987.32
2019-03-04T01:44:11.210Z,987.23
2019-03-04T01:45:11.180Z,987.21
2019-03-04T01:46:11.134Z,987.13
2019-03-04T01:47:11.119Z,987.26
2019-03-04T01:48:11.080Z,987.26
2019-03-04T01:49:11.044Z,987.30
2019-03-04T01:50:11.022Z,987.16
2019-03-04T01:51:10.983Z,986.92
2019-03-04T01:52:10.953Z,986.98
2019-03-04T01:53:10.918Z,986.70
2019-03-04T01:54:10.894Z,986.66
2019-03-04T01:55:10.868Z,986.58
2019-03-04T01:56:10.815Z,986.83
2019-03-04T01:57:10.779Z,986.77
2019-03-04T01:58:10.757Z,986.82
2019-03-04T01:59:10.723Z,986.93
2019-03-04T02:00:10.695Z,987.00
2019-03-04T02:01:10.650Z,986.96
2019-03-04T02:02:10.625Z,986.86
2019-03-04T02:03:10.590Z,986.85
2019-03-04T02:04:10.551Z,986.65
2019-03-04T02:05:10.537Z,986.66
2019-03-04T02:06:10.489Z,986.60
2019-03-04T02:07:10.464Z,986.60
2019-03-04T02:08:10.422Z,986.50
2019-03-04T02:09:10.396Z,986.44
2019-03-04T02:10:10.370Z,986.53
2019-03-04T02:11:10.334Z,986.48
2019-03-04T02:12:10.303Z,986.45
2019-03-04T02:13:10.272Z,986.36
2019-03-04T02:14:10.239Z,986.33
2019-03-04T02:15:10.204Z,986.41
2019-03-04T02:16:10.164Z,986.31
2019-03-04T02:17:10.141Z,986.29
2019-03-04T02:18:10.099Z,986.18
2019-03-04T02:19:10.077Z,986.02
2019-03-04T02:20:10.037Z,986.10
2019-03-04T02:21:10.010Z,986.01
2019-03-04T02:22:09.980Z,985.91
2019-03-04T02:23:09.939Z,985.94
2019-03-04T02:24:09.905Z,985.98
2019-03-04T02:25:09.880Z,985.95
2019-03-04T02:26:09.842Z,985.93
2019-03-04T02:27:09.810Z,985.98
2019-03-04T02:28:09.775Z,985.97
2019-03-04T02:29:09.746Z,985.85
2019-03-04T02:30:09.711Z,985.81
2019-03-04T02:31:09.682Z,985.66
2019-03-04T02:32:09.653Z,985.70
2019-03-04T02:33:09.602Z,985.69
2019-03-04T02:34:09.581Z,985.51
2019-03-04T02:35:09.560Z,985.56
2019-03-04T02:36:09.518Z,985.52
2019-03-04T02:37:09.516Z,985.58
2019-03-04T02:38:09.447Z,985.67
2019-03-04T02:39:09.417Z,985.72
2019-03-04T02:40:09.383Z,985.82
2019-03-04T02:41:09.358Z,985.75
2019-03-04T02:42:09.318Z,985.78
2019-03-04T02:43:09.292Z,985.77
2019-03-04T02:44:09.253Z,985.81
2019-03-04T02:45:09.217Z,985.85
2019-03-04T02:46:09.187Z,985.83
2019-03-04T02:47:09.151Z,985.88
2019-03-04T02:48:09.123Z,985.83
2019-03-04T02:49:09.093Z,985.74
2019-03-04T02:50:09.059Z,985.83
2019-03-04T02:51:09.037Z,985.84
2019-03-04T02:52:08.989Z,985.76
2019-03-04T02:53:08.964Z,985.76
2019-03-04T02:54:08.934Z,985.78
2019-03-04T02:55:08.898Z,985.65
2019-03-04T02:56:08.866Z,985.68
2019-03-04T02:57:08.830Z,985.69
2019-03-04T02:58:08.803Z,985.64
2019-03-04T02:59:08.769Z,985.55
2019-03-04T03:00:08.744Z,985.59
2019-03-04T03:01:08.709Z,985.51
2019-03-04T03:02:08.672Z,985.49
2019-03-04T03:03:08.645Z,985.53
2019-03-04T03:04:08.625Z,985.44
2019-03-04T03:05:08.572Z,985.64
2019-03-04T03:06:08.538Z,985.59
2019-03-04T03:07:08.508Z,985.55
2019-03-04T03:08:08.486Z,985.61
2019-03-04T03:09:08.443Z,985.39
2019-03-04T03:10:08.417Z,985.22
2019-03-04T03:11:08.378Z,985.33
2019-03-04T03:12:08.353Z,985.26
2019-03-04T03:13:08.324Z,985.34
2019-03-04T03:14:08.280Z,985.09
2019-03-04T03:15:08.245Z,985.14
2019-03-04T03:16:08.224Z,984.92
2019-03-04T03:17:08.187Z,985.18
2019-03-04T03:18:08.153Z,984.88
2019-03-04T03:19:08.125Z,984.95
2019-03-04T03:20:08.093Z,984.87
2019-03-04T03:21:08.050Z,984.93
2019-03-04T03:22:08.022Z,984.67
2019-03-04T03:23:07.994Z,984.54
2019-03-04T03:24:07.953Z,984.57
2019-03-04T03:25:07.924Z,984.22
2019-03-04T03:26:07.894Z,984.20
2019-03-04T03:27:07.860Z,984.08
2019-03-04T03:28:07.821Z,984.17
2019-03-04T03:29:07.800Z,983.99
2019-03-04T03:30:07.767Z,983.92
2019-03-04T03:31:07.724Z,983.98
2019-03-04T03:32:07.715Z,984.11
2019-03-04T03:33:07.679Z,983.91
2019-03-04T03:34:07.634Z,983.84
2019-03-04T03:35:08.537Z,983.77
2019-03-04T03:36:07.569Z,983.68
2019-03-04T03:37:07.529Z,983.46
2019-03-04T03:38:07.505Z,983.65
2019-03-04T03:39:07.475Z,983.45
2019-03-04T03:40:07.439Z,983.61
2019-03-04T03:41:07.413Z,983.56
2019-03-04T03:42:07.362Z,983.72
2019-03-04T03:43:07.331Z,983.79
2019-03-04T03:44:07.310Z,983.80
2019-03-04T03:45:07.278Z,984.08
2019-03-04T03:46:07.235Z,983.96
2019-03-04T03:47:07.211Z,983.95
2019-03-04T03:48:07.175Z,983.77
2019-03-04T03:49:07.145Z,983.86
2019-03-04T03:50:07.118Z,983.67
2019-03-04T03:51:07.081Z,983.49
2019-03-04T03:52:07.080Z,983.41
2019-03-04T03:53:07.015Z,983.62
2019-03-04T03:54:06.977Z,983.48
2019-03-04T03:55:06.949Z,983.06
2019-03-04T03:56:06.917Z,983.14
2019-03-04T03:57:06.885Z,983.05
2019-03-04T03:58:06.852Z,983.06
2019-03-04T03:59:06.822Z,983.05
2019-03-04T04:00:06.791Z,982.83
2019-03-04T04:01:06.773Z,983.03
2019-03-04T04:02:06.726Z,983.05
2019-03-04T04:03:06.703Z,983.11
2019-03-04T04:04:06.652Z,983.07
2019-03-04T04:05:06.626Z,982.98
2019-03-04T04:06:06.595Z,982.78
2019-03-04T04:07:06.553Z,982.55
2019-03-04T04:08:06.528Z,982.52
2019-03-04T04:09:06.507Z,982.44
2019-03-04T04:10:06.482Z,982.43
2019-03-04T04:11:06.433Z,982.50
2019-03-04T04:12:06.398Z,982.48
2019-03-04T04:13:06.369Z,982.59
2019-03-04T04:15:38.435Z,982.89
2019-03-04T04:16:38.368Z,982.75
2019-03-04T04:17:38.337Z,982.70
2019-03-04T04:18:38.303Z,982.88
2019-03-04T04:19:38.271Z,982.70
2019-03-04T04:20:38.244Z,982.65
2019-03-04T04:21:38.218Z,982.70
2019-03-04T04:22:38.180Z,982.81
2019-03-04T04:23:38.144Z,982.83
2019-03-04T04:24:38.113Z,982.91
2019-03-04T04:25:38.080Z,982.99
2019-03-04T04:26:38.052Z,983.05
2019-03-04T04:27:38.014Z,982.92
2019-03-04T04:28:37.984Z,982.91
2019-03-04T04:29:37.949Z,983.00
2019-03-04T04:30:37.914Z,983.07
2019-03-04T04:31:37.895Z,983.10
2019-03-04T04:32:37.852Z,983.01
2019-03-04T04:33:37.826Z,982.93
2019-03-04T04:34:37.792Z,983.09
2019-03-04T04:35:37.757Z,982.96
2019-03-04T04:36:37.723Z,983.20
2019-03-04T04:37:37.700Z,983.05
2019-03-04T04:38:37.657Z,983.34
2019-03-04T04:39:37.633Z,983.14
2019-03-04T04:40:37.593Z,983.32
2019-03-04T04:41:37.554Z,983.14
2019-03-04T04:42:37.535Z,983.19
2019-03-04T04:43:37.499Z,983.24
2019-03-04T04:44:37.469Z,983.12
2019-03-04T04:45:37.432Z,983.29
2019-03-04T04:46:37.395Z,983.20
2019-03-04T04:47:37.363Z,983.06
2019-03-04T04:48:37.329Z,983.08
2019-03-04T04:49:37.300Z,983.07
2019-03-04T04:50:37.269Z,982.97
2019-03-04T04:51:37.233Z,983.05
2019-03-04T04:52:37.204Z,982.98
2019-03-04T04:53:37.164Z,982.94
2019-03-04T04:54:37.139Z,983.05
2019-03-04T04:55:37.104Z,982.88
2019-03-04T04:56:37.064Z,982.91
2019-03-04T04:57:37.038Z,982.79
2019-03-04T04:58:37.003Z,982.76
2019-03-04T04:59:36.974Z,982.67
2019-03-04T05:00:36.944Z,982.54
2019-03-04T05:01:36.901Z,982.55
2019-03-04T05:02:36.878Z,982.61
2019-03-04T05:03:36.850Z,982.50
2019-03-04T05:04:36.800Z,982.67
2019-03-04T05:05:36.760Z,982.54
2019-03-04T05:06:36.745Z,982.48
2019-03-04T05:07:36.711Z,982.53
2019-03-04T05:08:36.684Z,982.44
2019-03-04T05:09:36.661Z,982.53
2019-03-04T05:10:36.609Z,982.40
2019-03-04T05:11:36.587Z,982.53
2019-03-04T05:12:36.544Z,982.46
2019-03-04T05:13:36.512Z,982.51
2019-03-04T05:14:36.495Z,982.45
2019-03-04T05:15:36.447Z,982.53
2019-03-04T05:16:36.424Z,982.29
2019-03-04T05:17:36.375Z,982.29
2019-03-04T05:18:36.354Z,982.25
2019-03-04T05:19:36.320Z,982.24
2019-03-04T05:20:36.290Z,982.36
2019-03-04T05:21:36.257Z,982.29
2019-03-04T05:22:36.220Z,982.42
2019-03-04T05:23:36.190Z,982.53
2019-03-04T05:24:36.161Z,982.45
2019-03-04T05:25:36.123Z,982.41
2019-03-04T05:26:36.095Z,982.35
2019-03-04T05:27:36.061Z,982.31
2019-03-04T05:28:36.021Z,982.21
2019-03-04T05:29:35.992Z,982.05
2019-03-04T05:30:35.957Z,982.21
2019-03-04T05:31:35.927Z,982.28
2019-03-04T05:32:35.900Z,982.20
2019-03-04T05:33:35.862Z,982.18
2019-03-04T05:34:35.822Z,982.20
2019-03-04T05:35:35.796Z,982.00
2019-03-04T05:36:35.761Z,982.01
2019-03-04T05:37:35.737Z,982.12
2019-03-04T05:38:35.701Z,981.99
2019-03-04T05:39:35.661Z,982.02
2019-03-04T05:40:35.630Z,981.98
2019-03-04T05:41:35.595Z,981.89
2019-03-04T05:42:35.564Z,981.94
2019-03-04T05:43:35.533Z,981.92
2019-03-04T05:44:35.510Z,981.94
2019-03-04T05:45:35.473Z,981.73
2019-03-04T05:46:35.437Z,981.93
2019-03-04T05:47:35.411Z,981.77
2019-03-04T05:48:35.370Z,981.83
2019-03-04T05:49:35.340Z,981.83
2019-03-04T05:50:35.307Z,981.81
2019-03-04T05:51:35.273Z,981.96
2019-03-04T05:52:35.236Z,982.00
2019-03-04T05:53:35.208Z,981.81
2019-03-04T05:54:35.183Z,981.88
2019-03-04T05:55:35.143Z,982.06
2019-03-04T05:56:35.112Z,982.12
2019-03-04T05:57:35.072Z,982.06
2019-03-04T05:58:35.054Z,982.05
2019-03-04T05:59:35.012Z,982.07
2019-03-04T06:00:34.977Z,982.02
2019-03-04T06:01:34.947Z,982.13
2019-03-04T06:02:34.921Z,982.33
2019-03-04T06:03:34.881Z,982.23
2019-03-04T06:04:34.854Z,982.19
2019-03-04T06:05:34.819Z,982.19
2019-03-04T06:06:34.777Z,982.21
2019-03-04T06:07:34.750Z,982.56
2019-03-04T06:08:34.717Z,983.02
2019-03-04T06:09:34.687Z,982.95
2019-03-04T06:10:34.657Z,983.10
2019-03-04T06:11:34.628Z,983.19
2019-03-04T06:12:34.593Z,983.14
2019-03-04T06:13:34.557Z,983.03
2019-03-04T06:14:34.523Z,983.07
2019-03-04T06:15:34.498Z,983.10
2019-03-04T06:16:34.456Z,983.20
2019-03-04T06:17:34.415Z,983.24
2019-03-04T06:18:34.394Z,983.22
2019-03-04T06:19:34.358Z,983.23
2019-03-04T06:20:34.324Z,983.07
2019-03-04T06:21:34.284Z,982.89
2019-03-04T06:22:34.259Z,982.89
2019-03-04T06:23:34.222Z,983.12
2019-03-04T06:24:34.185Z,982.76
2019-03-04T06:25:34.157Z,982.60
2019-03-04T06:26:34.118Z,982.78
2019-03-04T06:27:34.083Z,982.72
2019-03-04T06:28:34.044Z,982.70
2019-03-04T06:29:34.023Z,982.67
2019-03-04T06:30:33.976Z,982.84
2019-03-04T06:31:33.945Z,982.79
2019-03-04T06:32:33.915Z,982.78
2019-03-04T06:33:33.886Z,982.57
2019-03-04T06:34:33.837Z,982.73
2019-03-04T06:35:33.814Z,982.89
2019-03-04T06:36:33.779Z,982.77
2019-03-04T06:37:33.737Z,982.85
2019-03-04T06:38:33.703Z,982.98
2019-03-04T06:39:33.670Z,983.03
2019-03-04T06:40:33.641Z,982.71
2019-03-04T06:41:33.597Z,982.53
2019-03-04T06:42:33.570Z,982.69
2019-03-04T06:43:33.526Z,982.74
2019-03-04T06:44:33.498Z,982.75
2019-03-04T06:45:33.450Z,982.64
2019-03-04T06:46:33.417Z,982.56
2019-03-04T06:47:33.379Z,982.65
2019-03-04T06:48:33.369Z,982.59
2019-03-04T06:49:33.314Z,982.64
2019-03-04T06:50:33.279Z,982.49
2019-03-04T06:51:33.241Z,982.41
2019-03-04T06:52:33.207Z,982.37
2019-03-04T06:53:33.175Z,982.49
2019-03-04T06:54:33.136Z,982.45
2019-03-04T06:55:33.095Z,982.43
2019-03-04T06:56:33.077Z,982.51
2019-03-04T06:57:33.032Z,982.62
2019-03-04T06:58:32.992Z,982.54
2019-03-04T06:59:32.961Z,982.55
2019-03-04T07:00:32.930Z,982.59
2019-03-04T07:01:32.894Z,982.53
2019-03-04T07:02:32.862Z,982.34
2019-03-04T07:03:32.815Z,982.37
2019-03-04T07:04:32.794Z,982.40
2019-03-04T07:05:32.745Z,982.41
2019-03-04T07:06:32.712Z,982.39
2019-03-04T07:07:32.680Z,982.39
2019-03-04T07:08:32.642Z,982.45
2019-03-04T07:09:32.603Z,982.38
2019-03-04T07:10:32.585Z,982.56
2019-03-04T07:11:32.532Z,982.69
2019-03-04T07:12:32.496Z,982.80
2019-03-04T07:13:32.462Z,983.11
2019-03-04T07:14:32.436Z,983.40
2019-03-04T07:15:32.394Z,983.24
2019-03-04T07:16:32.371Z,983.53
2019-03-04T07:17:32.322Z,983.23
2019-03-04T07:18:32.295Z,983.19
2019-03-04T07:19:32.255Z,982.95
2019-03-04T07:20:32.224Z,982.76
2019-03-04T07:21:32.193Z,982.93
2019-03-04T07:22:32.152Z,982.92
2019-03-04T07:23:32.112Z,983.06
2019-03-04T07:24:32.081Z,983.04
2019-03-04T07:25:32.048Z,983.12
2019-03-04T07:26:32.017Z,983.21
2019-03-04T07:27:31.978Z,983.21
2019-03-04T07:28:31.938Z,983.27
2019-03-04T07:29:31.898Z,983.28
2019-03-04T07:30:31.858Z,983.25
2019-03-04T07:31:31.823Z,982.91
2019-03-04T07:32:31.812Z,982.72
2019-03-04T07:33:31.756Z,982.45
2019-03-04T07:34:33.781Z,982.62
2019-03-04T07:35:31.686Z,982.38
2019-03-04T07:36:31.658Z,982.62
2019-03-04T07:37:31.622Z,982.89
2019-03-04T07:38:31.593Z,983.07
2019-03-04T07:39:31.553Z,983.11
2019-03-04T07:40:31.518Z,983.09
2019-03-04T07:41:31.482Z,983.16
2019-03-04T07:42:31.441Z,983.28
2019-03-04T07:43:31.414Z,983.21
2019-03-04T07:44:31.374Z,983.12
2019-03-04T07:45:31.347Z,983.14
2019-03-04T07:46:31.303Z,982.96
2019-03-04T07:47:31.278Z,983.00
2019-03-04T07:48:31.230Z,983.19
2019-03-04T07:49:31.199Z,983.03
2019-03-04T07:50:31.158Z,983.09
2019-03-04T07:51:31.133Z,983.11
2019-03-04T07:52:31.103Z,983.14
2019-03-04T07:53:31.064Z,983.13
2019-03-04T07:54:31.033Z,983.04
2019-03-04T07:55:30.994Z,982.97
2019-03-04T07:56:30.945Z,983.04
2019-03-04T07:57:30.913Z,983.05
2019-03-04T07:58:30.878Z,983.12
2019-03-04T07:59:30.841Z,983.02
2019-03-04T08:00:30.805Z,983.12
2019-03-04T08:01:30.776Z,983.16
2019-03-04T08:02:30.733Z,983.18
2019-03-04T08:03:30.695Z,983.12
2019-03-04T08:04:30.664Z,983.23
2019-03-04T08:05:30.633Z,983.29
2019-03-04T08:06:30.600Z,983.29
2019-03-04T08:07:30.565Z,983.08
2019-03-04T08:08:30.531Z,983.25
2019-03-04T08:09:30.501Z,983.29
2019-03-04T08:10:30.460Z,983.34
2019-03-04T08:11:30.422Z,983.21
2019-03-04T08:12:30.400Z,983.36
2019-03-04T08:13:30.358Z,983.30
2019-03-04T08:14:30.330Z,983.33
2019-03-04T08:15:30.295Z,983.43
2019-03-04T08:16:30.251Z,983.48
2019-03-04T08:17:30.220Z,983.41
2019-03-04T08:18:30.189Z,983.47
2019-03-04T08:19:30.150Z,983.47
2019-03-04T08:20:30.116Z,983.50
2019-03-04T08:21:30.081Z,983.53
2019-03-04T08:22:30.042Z,983.49
2019-03-04T08:23:30.010Z,983.44
2019-03-04T08:24:29.971Z,983.49
2019-03-04T08:25:29.940Z,983.51
2019-03-04T08:26:29.910Z,983.45
2019-03-04T08:27:29.865Z,983.44
2019-03-04T08:28:29.857Z,983.56
2019-03-04T08:29:29.800Z,983.53
2019-03-04T08:30:29.766Z,983.52
2019-03-04T08:31:29.732Z,983.55
2019-03-04T08:32:29.697Z,983.52
2019-03-04T08:33:29.661Z,983.54
2019-03-04T08:34:31.371Z,983.57
2019-03-04T08:35:29.591Z,983.58
2019-03-04T08:36:29.557Z,983.50
2019-03-04T08:37:29.532Z,983.56
2019-03-04T08:38:29.487Z,983.52
2019-03-04T08:39:29.454Z,983.56
2019-03-04T08:40:29.413Z,983.55
2019-03-04T08:41:29.382Z,983.66
2019-03-04T08:42:29.362Z,983.39
2019-03-04T08:43:29.313Z,983.52
2019-03-04T08:44:31.068Z,983.52
2019-03-04T08:45:29.241Z,983.49
2019-03-04T08:46:29.216Z,983.52
2019-03-04T08:47:29.181Z,983.46
2019-03-04T08:48:29.152Z,983.92
2019-03-04T08:49:29.126Z,983.57
2019-03-04T08:50:29.084Z,983.57
2019-03-04T08:51:29.045Z,983.55
2019-03-04T08:52:29.016Z,983.48
2019-03-04T08:53:30.926Z,983.56
2019-03-04T08:54:28.936Z,983.57
2019-03-04T08:55:28.911Z,983.57
2019-03-04T08:56:28.873Z,983.68
2019-03-04T08:57:28.847Z,983.56
2019-03-04T08:58:28.812Z,983.55
2019-03-04T08:59:28.767Z,983.62
2019-03-04T09:00:28.733Z,983.70
2019-03-04T09:01:28.697Z,983.64
2019-03-04T09:02:28.678Z,983.58
2019-03-04T09:03:28.632Z,983.67
2019-03-04T09:04:28.604Z,983.60
2019-03-04T09:05:28.562Z,983.60
2019-03-04T09:06:28.537Z,983.62
2019-03-04T09:07:28.504Z,983.47
2019-03-04T09:08:28.459Z,983.62
2019-03-04T09:09:28.430Z,983.56
2019-03-04T09:10:28.398Z,983.61
2019-03-04T09:11:28.359Z,983.53
2019-03-04T09:12:28.333Z,983.60
2019-03-04T09:13:28.299Z,983.60
2019-03-04T09:14:28.255Z,983.54
2019-03-04T09:15:28.243Z,983.61
2019-03-04T09:16:28.193Z,983.47
2019-03-04T09:17:28.165Z,983.50
2019-03-04T09:18:28.128Z,983.66
2019-03-04T09:19:28.084Z,983.45
2019-03-04T09:20:28.058Z,983.45
2019-03-04T09:21:28.022Z,983.51
2019-03-04T09:22:27.997Z,983.58
2019-03-04T09:23:27.960Z,983.42
2019-03-04T09:24:27.923Z,983.46
2019-03-04T09:25:30.618Z,983.41
2019-03-04T09:26:27.855Z,983.39
2019-03-04T09:27:27.828Z,983.49
2019-03-04T09:28:27.786Z,983.37
2019-03-04T09:29:27.753Z,983.47
2019-03-04T09:30:27.724Z,983.58
2019-03-04T09:31:27.694Z,983.45
2019-03-04T09:32:27.654Z,983.47
2019-03-04T09:33:27.629Z,983.42
2019-03-04T09:34:27.594Z,983.51
2019-03-04T09:35:27.552Z,983.44
2019-03-04T09:36:27.524Z,983.40
2019-03-04T09:37:27.488Z,983.48
2019-03-04T09:38:27.453Z,983.49
2019-03-04T09:39:27.422Z,983.49
2019-03-04T09:40:27.391Z,983.37
2019-03-04T09:41:27.375Z,983.42
2019-03-04T09:42:27.331Z,983.60
2019-03-04T09:43:27.281Z,983.54
2019-03-04T09:44:27.261Z,983.53
2019-03-04T09:45:27.226Z,983.45
2019-03-04T09:46:27.202Z,983.42
2019-03-04T09:47:27.159Z,983.39
2019-03-04T09:48:27.133Z,983.44
2019-03-04T09:49:27.099Z,983.37
2019-03-04T09:50:27.056Z,983.34
2019-03-04T09:51:27.077Z,983.31
2019-03-04T09:52:27.005Z,983.26
2019-03-04T09:53:26.966Z,983.17
2019-03-04T09:54:26.926Z,983.24
2019-03-04T09:55:26.901Z,983.27
2019-03-04T09:56:26.862Z,983.28
2019-03-04T09:57:26.827Z,983.24
2019-03-04T09:58:26.800Z,983.26
2019-03-04T09:59:26.757Z,983.49
2019-03-04T10:00:26.731Z,983.27
2019-03-04T10:01:26.695Z,983.81
2019-03-04T10:02:26.669Z,984.23
2019-03-04T10:03:26.646Z,983.60
2019-03-04T10:04:26.606Z,984.27
2019-03-04T10:05:26.568Z,983.59
2019-03-04T10:06:26.545Z,983.44
2019-03-04T10:07:26.522Z,984.14
2019-03-04T10:08:32.895Z,983.16
2019-03-04T10:09:26.451Z,984.06
2019-03-04T10:10:26.423Z,984.18
2019-03-04T10:11:26.396Z,984.24
2019-03-04T10:12:26.364Z,984.10
2019-03-04T10:13:26.336Z,983.03
2019-03-04T10:14:26.297Z,983.57
2019-03-04T10:15:34.926Z,983.22
2019-03-04T10:17:30.703Z,984.00
2019-03-04T10:18:30.655Z,983.67
2019-03-04T10:19:30.618Z,983.93
2019-03-04T10:20:30.593Z,983.31
2019-03-04T10:21:30.584Z,983.10
2019-03-04T10:22:30.533Z,983.20
2019-03-04T10:23:30.506Z,984.04
2019-03-04T10:24:30.509Z,983.43
2019-03-04T10:25:30.461Z,983.75
2019-03-04T10:26:30.467Z,983.12
2019-03-04T10:27:30.393Z,983.35
2019-03-04T10:28:30.363Z,982.97
2019-03-04T10:29:30.337Z,983.68
2019-03-04T10:30:30.316Z,983.01
2019-03-04T10:31:30.293Z,983.53
2019-03-04T10:32:30.262Z,983.97
2019-03-04T10:33:30.232Z,983.13
2019-03-04T10:34:32.019Z,982.97
2019-03-04T10:35:30.163Z,983.23
2019-03-04T10:36:30.143Z,983.08
2019-03-04T10:37:30.123Z,982.94
2019-03-04T10:38:30.088Z,983.01
2019-03-04T10:39:30.062Z,983.16
2019-03-04T10:40:30.037Z,982.95
2019-03-04T10:41:30.015Z,983.28
2019-03-04T10:42:29.990Z,982.98
2019-03-04T10:43:29.943Z,983.02
2019-03-04T10:44:29.924Z,983.10
2019-03-04T10:45:29.895Z,982.99
2019-03-04T10:46:29.864Z,983.06
2019-03-04T10:47:29.828Z,983.01
2019-03-04T10:48:29.799Z,983.10
2019-03-04T10:49:29.766Z,983.07
2019-03-04T10:50:29.737Z,983.00
2019-03-04T10:51:29.714Z,983.01
2019-03-04T10:52:29.679Z,982.97
2019-03-04T10:53:29.641Z,983.01
2019-03-04T10:54:29.614Z,982.93
2019-03-04T10:55:29.584Z,982.95
2019-03-04T10:56:29.563Z,983.13
2019-03-04T10:57:29.525Z,983.34
2019-03-04T10:58:29.487Z,983.11
2019-03-04T10:59:29.472Z,983.19
2019-03-04T11:00:29.430Z,983.21
2019-03-04T11:01:30.633Z,983.18
2019-03-04T11:02:29.380Z,983.14
2019-03-04T11:03:29.336Z,983.16
2019-03-04T11:04:29.300Z,983.04
2019-03-04T11:05:29.275Z,983.07
2019-03-04T11:06:29.239Z,983.07
2019-03-04T11:07:29.200Z,983.15
2019-03-04T11:08:29.177Z,983.07
2019-03-04T11:09:29.139Z,983.12
2019-03-04T11:10:29.114Z,983.25
2019-03-04T11:11:30.034Z,983.26
2019-03-04T11:12:29.049Z,983.29
2019-03-04T11:13:29.010Z,983.31
2019-03-04T11:14:28.976Z,983.34
2019-03-04T11:15:28.952Z,983.40
2019-03-04T11:16:28.917Z,983.37
2019-03-04T11:17:28.882Z,983.36
2019-03-04T11:18:28.864Z,983.41
2019-03-04T11:19:28.812Z,983.57
2019-03-04T11:20:28.784Z,983.59
2019-03-04T11:21:28.747Z,983.66
2019-03-04T11:22:28.715Z,983.64
2019-03-04T11:23:28.685Z,983.67
2019-03-04T11:24:28.675Z,983.71
2019-03-04T11:25:28.627Z,983.71
2019-03-04T11:26:28.590Z,983.85
2019-03-04T11:27:28.561Z,983.75
2019-03-04T11:28:28.526Z,983.84
2019-03-04T11:29:28.488Z,983.82
2019-03-04T11:30:28.467Z,983.89
2019-03-04T11:31:28.446Z,983.95
2019-03-04T11:32:28.402Z,983.97
2019-03-04T11:33:28.371Z,984.00
2019-03-04T11:34:28.335Z,984.31
2019-03-04T11:35:28.304Z,984.59
2019-03-04T11:36:28.272Z,984.51
2019-03-04T11:37:28.243Z,984.51
2019-03-04T11:38:28.207Z,984.74
2019-03-04T11:39:28.182Z,984.81
2019-03-04T11:40:28.141Z,984.72
2019-03-04T11:41:28.119Z,984.59
2019-03-04T11:42:28.077Z,984.79
2019-03-04T11:43:28.043Z,984.70
2019-03-04T11:44:28.011Z,984.84
2019-03-04T11:45:27.993Z,984.78
2019-03-04T11:46:27.946Z,984.87
2019-03-04T11:47:27.915Z,984.96
2019-03-04T11:48:27.872Z,984.96
2019-03-04T11:49:27.834Z,984.94
2019-03-04T11:50:27.799Z,984.94
2019-03-04T11:51:27.768Z,985.09
2019-03-04T11:52:27.738Z,985.10
2019-03-04T11:53:27.697Z,985.15
2019-03-04T11:54:27.667Z,985.09
2019-03-04T11:55:27.636Z,985.07
2019-03-04T11:56:27.591Z,985.11
2019-03-04T11:57:27.562Z,985.22
2019-03-04T11:58:27.559Z,985.17
2019-03-04T11:59:27.483Z,985.20
2019-03-04T12:00:27.458Z,985.16
2019-03-04T12:01:27.415Z,985.25
2019-03-04T12:02:27.384Z,985.31
2019-03-04T12:03:27.347Z,985.30
2019-03-04T12:04:27.314Z,985.35
2019-03-04T12:05:27.277Z,985.37
2019-03-04T12:06:27.229Z,985.36
2019-03-04T12:07:27.207Z,985.37
2019-03-04T12:08:27.175Z,985.40
2019-03-04T12:09:27.125Z,985.42
2019-03-04T12:10:27.107Z,985.37
2019-03-04T12:11:27.058Z,985.42
2019-03-04T12:12:27.023Z,985.40
2019-03-04T12:13:26.985Z,985.38
2019-03-04T12:14:26.948Z,985.47
2019-03-04T12:15:26.914Z,985.53
2019-03-04T12:16:26.883Z,985.47
2019-03-04T12:17:26.842Z,985.52
2019-03-04T12:18:26.798Z,985.51
2019-03-04T12:19:28.757Z,985.53
2019-03-04T12:20:26.731Z,985.53
2019-03-04T12:21:26.709Z,985.55
2019-03-04T12:22:26.660Z,985.60
2019-03-04T12:23:26.628Z,985.61
2019-03-04T12:24:26.600Z,985.73
2019-03-04T12:25:26.559Z,985.67
2019-03-04T12:26:26.525Z,985.71
2019-03-04T12:27:26.487Z,985.81
2019-03-04T12:28:26.445Z,985.81
2019-03-04T12:29:26.408Z,985.81
2019-03-04T12:30:26.384Z,985.79