createdAt,value
2022-11-17T00:02:38.511Z,98566.56
2022-11-17T00:09:24.186Z,98572.84
2022-11-17T00:16:10.599Z,98562.75
2022-11-17T00:22:58.588Z,98530.56
2022-11-17T00:29:44.096Z,98533.75
2022-11-17T00:36:30.087Z,98490.50
2022-11-17T00:43:18.052Z,98500.19
2022-11-17T00:50:05.654Z,98488.06
2022-11-17T00:56:51.529Z,98481.19
2022-11-17T01:03:40.662Z,98469.03
2022-11-17T01:10:26.090Z,98436.13
2022-11-17T01:17:11.649Z,98444.59
2022-11-17T01:24:02.562Z,98421.22
2022-11-17T01:30:48.190Z,98436.66
2022-11-17T01:37:34.057Z,98407.84
2022-11-17T01:44:57.464Z,98388.47
2022-11-17T01:51:47.942Z,98384.16
2022-11-17T01:58:38.249Z,98365.94
2022-11-17T02:05:52.879Z,98330.63
2022-11-17T02:12:40.039Z,98303.69
2022-11-17T02:19:28.856Z,98309.06
2022-11-17T02:27:12.253Z,98275.44
2022-11-17T02:34:13.643Z,98240.16
2022-11-17T02:41:08.102Z,98255.13
2022-11-17T02:47:57.926Z,98267.84
2022-11-17T02:54:46.058Z,98256.41
2022-11-17T03:01:52.346Z,98237.84
2022-11-17T03:08:50.964Z,98231.53
2022-11-17T03:15:50.250Z,98199.47
2022-11-17T03:22:46.766Z,98200.00
2022-11-17T03:29:36.394Z,98206.28
2022-11-17T03:36:31.604Z,98207.03
2022-11-17T03:43:20.324Z,98199.56
2022-11-17T04:03:57.068Z,98211.38
2022-11-17T04:10:54.731Z,98212.16
2022-11-17T04:17:40.551Z,98202.66
2022-11-17T04:24:28.599Z,98190.03
2022-11-17T04:31:17.359Z,98196.75
2022-11-17T04:38:02.713Z,98208.06
2022-11-17T04:44:50.688Z,98212.38
2022-11-17T04:51:37.443Z,98215.47
2022-11-17T04:58:22.871Z,98221.47
2022-11-17T05:05:12.047Z,98201.78
2022-11-17T05:12:12.389Z,98188.00
2022-11-17T05:18:58.093Z,98167.53
2022-11-17T05:25:46.136Z,98171.81
2022-11-17T05:32:31.488Z,98167.34
2022-11-17T05:39:16.996Z,98172.44
2022-11-17T05:46:05.116Z,98178.75
2022-11-17T05:52:51.341Z,98180.34
2022-11-17T05:59:41.378Z,98179.53
2022-11-17T06:06:29.597Z,98182.09
2022-11-17T06:13:15.023Z,98181.66
2022-11-17T06:20:05.204Z,98166.31
2022-11-17T06:26:53.374Z,98190.38
2022-11-17T06:33:41.337Z,98179.13
2022-11-17T06:40:26.779Z,98203.25
2022-11-17T06:47:14.785Z,98159.53
2022-11-17T06:54:00.262Z,98218.56
2022-11-17T07:00:45.855Z,98203.63
2022-11-17T07:07:34.047Z,98221.78
2022-11-17T07:14:20.422Z,98231.22
2022-11-17T07:21:07.531Z,98231.22
2022-11-17T07:28:02.080Z,98212.63
2022-11-17T07:34:47.540Z,98219.88
2022-11-17T07:41:33.062Z,98217.16
2022-11-17T07:48:21.240Z,98192.66
2022-11-17T07:55:07.926Z,98223.13
2022-11-17T08:01:53.439Z,98203.69
2022-11-17T08:08:42.174Z,98233.88
2022-11-17T08:15:27.981Z,98242.56
2022-11-17T08:22:14.480Z,98231.06
2022-11-17T08:29:02.637Z,98224.34
2022-11-17T08:35:48.113Z,98257.91
2022-11-17T08:42:33.537Z,98245.31
2022-11-17T08:49:21.711Z,98233.34
2022-11-17T08:56:10.836Z,98258.97
2022-11-17T09:02:56.228Z,98245.94
2022-11-17T09:09:46.192Z,98236.06
2022-11-17T09:16:31.701Z,98277.22
2022-11-17T09:23:17.131Z,98285.94
2022-11-17T09:30:05.455Z,98268.72
2022-11-17T09:36:51.433Z,98217.06
2022-11-17T09:43:41.521Z,98312.06
2022-11-17T09:50:34.459Z,98310.47
2022-11-17T09:57:28.739Z,98327.78
2022-11-17T10:04:17.471Z,98332.44
2022-11-17T10:11:26.616Z,98333.47
2022-11-17T10:18:16.636Z,98340.19
2022-11-17T10:25:02.157Z,98344.28
2022-11-17T10:31:50.312Z,98332.44
2022-11-17T10:38:37.497Z,98319.88
2022-11-17T10:45:23.398Z,98331.78
2022-11-17T10:52:21.303Z,98321.91
2022-11-17T10:59:18.125Z,98312.72
2022-11-17T11:06:21.392Z,98328.56
2022-11-17T11:13:22.212Z,98321.56
2022-11-17T11:20:10.198Z,98332.34
2022-11-17T11:27:09.762Z,98346.22
2022-11-17T11:34:10.406Z,98347.00
2022-11-17T11:41:17.309Z,98337.69
2022-11-17T11:48:24.009Z,98356.78
2022-11-17T11:55:23.869Z,98343.31
2022-11-17T12:02:26.100Z,98334.94
2022-11-17T12:09:46.583Z,98354.72
2022-11-17T12:16:40.177Z,98348.72
2022-11-17T12:23:57.346Z,98356.03
2022-11-17T12:30:58.446Z,98357.66
2022-11-17T12:37:46.414Z,98384.84
2022-11-17T12:45:03.138Z,98383.38
2022-11-17T12:51:58.579Z,98392.56
2022-11-17T12:59:02.926Z,98381.09
2022-11-17T13:06:01.631Z,98402.09
2022-11-17T13:13:13.012Z,98389.56
2022-11-17T13:20:07.978Z,98369.19
2022-11-17T13:27:02.976Z,98373.66
2022-11-17T13:34:00.967Z,98377.31
2022-11-17T13:40:50.141Z,98381.22
2022-11-17T13:47:48.266Z,98391.78
2022-11-17T13:54:34.348Z,98407.38
2022-11-17T14:01:27.943Z,98376.44
2022-11-17T14:08:28.751Z,98400.44
2022-11-17T14:15:21.542Z,98399.06
2022-11-17T14:22:31.769Z,98421.34
2022-11-17T14:29:17.670Z,98428.50
2022-11-17T14:36:04.756Z,98406.63
2022-11-17T14:42:52.944Z,98392.84
2022-11-17T14:49:38.367Z,98416.16
2022-11-17T14:56:27.158Z,98399.56
2022-11-17T15:03:15.172Z,98390.97
2022-11-17T15:10:00.889Z,98434.44
2022-11-17T15:16:46.329Z,98464.22
2022-11-17T15:23:34.845Z,98464.34
2022-11-17T15:30:21.067Z,98464.84
2022-11-17T15:37:06.534Z,98476.28
2022-11-17T15:43:54.919Z,98473.41
2022-11-17T15:50:40.534Z,98479.13
2022-11-17T15:57:25.989Z,98491.34
2022-11-17T16:04:16.589Z,98380.13
2022-11-17T16:11:02.805Z,98463.97
2022-11-17T16:17:48.187Z,98422.28
2022-11-17T16:24:36.314Z,98435.44
2022-11-17T16:31:24.399Z,98455.28
2022-11-17T16:38:10.145Z,98461.16
2022-11-17T16:44:58.151Z,98445.44
2022-11-17T16:51:44.361Z,98457.97
2022-11-17T16:58:29.901Z,98455.44
2022-11-17T17:05:18.278Z,98478.06
2022-11-17T17:12:03.707Z,98476.38
2022-11-17T17:18:49.540Z,98467.63
2022-11-17T17:25:37.558Z,98445.22
2022-11-17T17:32:23.004Z,98449.41
2022-11-17T17:39:09.277Z,98468.31
2022-11-17T17:46:03.143Z,98409.59
2022-11-17T17:52:48.606Z,98489.94
2022-11-17T17:59:33.954Z,98482.22
2022-11-17T18:06:24.499Z,98479.19
2022-11-17T18:13:10.961Z,98488.88
2022-11-17T18:19:57.050Z,98473.97
2022-11-17T18:26:45.053Z,98462.38
2022-11-17T18:33:30.499Z,98471.63
2022-11-17T18:40:16.967Z,98486.63
2022-11-17T18:47:05.225Z,98471.06
2022-11-17T18:53:51.677Z,98500.72
2022-11-17T19:00:37.117Z,98488.06
2022-11-17T19:07:25.689Z,98471.03
2022-11-17T19:14:11.224Z,98482.94
2022-11-17T19:20:56.653Z,98463.38
2022-11-17T19:27:45.456Z,98459.97
2022-11-17T19:34:31.428Z,98492.91
2022-11-17T19:41:19.899Z,98482.00
2022-11-17T19:48:09.247Z,98484.75
2022-11-17T19:54:54.773Z,98517.59
2022-11-17T20:01:40.737Z,98539.72
2022-11-17T20:08:28.834Z,98515.13
2022-11-17T20:15:32.969Z,98509.63
2022-11-17T20:22:18.904Z,98502.63
2022-11-17T20:29:06.920Z,98520.84
2022-11-17T20:35:52.447Z,98503.75
2022-11-17T20:42:38.051Z,98520.56
2022-11-17T20:49:28.267Z,98542.13
2022-11-17T20:56:16.486Z,98545.00
2022-11-17T21:03:02.201Z,98544.59
2022-11-17T21:09:50.270Z,98535.56
2022-11-17T21:16:36.832Z,98524.03
2022-11-17T21:23:22.331Z,98549.66
2022-11-17T21:30:13.432Z,98552.59
2022-11-17T21:36:58.858Z,98566.81
2022-11-17T21:43:46.876Z,98576.72
2022-11-17T21:50:34.886Z,98583.41
2022-11-17T21:57:20.358Z,98551.06
2022-11-17T22:04:06.666Z,98505.16
2022-11-17T22:10:54.574Z,98586.56
2022-11-17T22:17:39.991Z,98604.50
2022-11-17T22:24:26.059Z,98598.28
2022-11-17T22:31:14.219Z,98589.13
2022-11-17T22:38:00.005Z,98598.19
2022-11-17T22:44:48.340Z,98596.75
2022-11-17T22:51:49.106Z,98596.59
2022-11-17T22:58:35.278Z,98608.78
2022-11-17T23:05:21.487Z,98597.03
2022-11-17T23:12:10.258Z,98607.44
2022-11-17T23:18:57.380Z,98602.41
2022-11-17T23:25:43.194Z,98604.69
2022-11-17T23:32:31.244Z,98608.63
2022-11-17T23:39:16.971Z,98630.63
2022-11-17T23:46:08.386Z,98616.66
2022-11-17T23:52:56.442Z,98618.84
2022-11-17T23:59:42.225Z,98633.41
