createdAt,value
2023-02-08T00:00:35.268Z,39.10
2023-02-08T00:02:37.069Z,39.10
2023-02-08T00:04:38.800Z,39.20
2023-02-08T00:06:40.638Z,39.20
2023-02-08T00:08:42.369Z,39.10
2023-02-08T00:10:44.356Z,39.20
2023-02-08T00:12:46.118Z,39.20
2023-02-08T00:14:47.909Z,39.20
2023-02-08T00:16:49.711Z,39.00
2023-02-08T00:18:51.528Z,39.10
2023-02-08T00:20:53.375Z,39.10
2023-02-08T00:22:55.184Z,39.10
2023-02-08T00:24:56.936Z,39.10
2023-02-08T00:26:58.743Z,39.10
2023-02-08T00:29:00.466Z,39.20
2023-02-08T00:31:02.512Z,39.00
2023-02-08T00:33:04.595Z,39.10
2023-02-08T00:35:06.897Z,39.10
2023-02-08T00:37:08.688Z,39.10
2023-02-08T00:39:10.500Z,39.20
2023-02-08T00:41:12.246Z,39.10
2023-02-08T00:43:13.996Z,39.10
2023-02-08T00:45:16.753Z,39.20
2023-02-08T00:47:18.480Z,39.10
2023-02-08T00:49:20.281Z,39.20
2023-02-08T00:51:22.073Z,39.20
2023-02-08T00:53:24.884Z,39.20
2023-02-08T00:55:26.678Z,39.20
2023-02-08T00:57:28.465Z,39.20
2023-02-08T00:59:30.214Z,39.20
2023-02-08T01:01:32.120Z,39.40
2023-02-08T01:03:34.706Z,39.30
2023-02-08T01:05:39.311Z,39.40
2023-02-08T01:07:41.048Z,39.40
2023-02-08T01:09:42.807Z,39.30
2023-02-08T01:11:44.619Z,39.20
2023-02-08T01:13:47.770Z,39.20
2023-02-08T01:15:49.475Z,39.20
2023-02-08T01:17:57.460Z,39.20
2023-02-08T01:19:59.349Z,39.00
2023-02-08T01:22:01.219Z,39.00
2023-02-08T01:24:03.461Z,38.90
2023-02-08T01:26:06.576Z,38.90
2023-02-08T01:28:08.284Z,39.00
2023-02-08T01:30:10.549Z,38.90
2023-02-08T01:32:12.318Z,38.80
2023-02-08T01:34:14.085Z,38.80
2023-02-08T01:36:18.239Z,39.00
2023-02-08T01:38:20.290Z,39.00
2023-02-08T01:40:22.078Z,39.00
2023-02-08T01:42:23.848Z,39.00
2023-02-08T01:44:44.439Z,39.00
2023-02-08T01:46:49.201Z,39.00
2023-02-08T01:48:51.402Z,39.00
2023-02-08T01:50:57.853Z,39.00
2023-02-08T01:52:59.956Z,39.00
2023-02-08T01:55:21.918Z,39.00
2023-02-08T01:57:24.966Z,39.00
2023-02-08T01:59:29.429Z,39.10
2023-02-08T02:01:31.432Z,39.10
2023-02-08T02:03:33.865Z,39.10
2023-02-08T02:05:39.315Z,39.10
2023-02-08T02:07:41.091Z,39.10
2023-02-08T02:09:47.474Z,39.10
2023-02-08T02:11:50.560Z,39.10
2023-02-08T02:13:53.265Z,39.10
2023-02-08T02:15:55.373Z,39.10
2023-02-08T02:17:57.593Z,39.10
2023-02-08T02:20:08.850Z,39.10
2023-02-08T02:22:16.897Z,39.10
2023-02-08T02:24:39.577Z,39.20
2023-02-08T02:26:48.609Z,39.20
2023-02-08T02:29:08.027Z,38.90
2023-02-08T02:31:30.512Z,39.00
2023-02-08T02:33:32.385Z,39.00
2023-02-08T02:35:44.992Z,39.00
2023-02-08T02:37:46.777Z,39.00
2023-02-08T02:39:50.229Z,39.10
2023-02-08T02:41:55.013Z,39.10
2023-02-08T02:43:57.664Z,39.00
2023-02-08T02:46:18.072Z,39.00
2023-02-08T02:48:22.598Z,39.10
2023-02-08T02:50:40.514Z,39.10
2023-02-08T02:52:48.446Z,39.20
2023-02-08T02:54:51.454Z,39.10
2023-02-08T02:56:56.208Z,39.10
2023-02-08T02:59:01.130Z,39.10
2023-02-08T03:01:02.894Z,39.10
2023-02-08T03:03:04.653Z,39.10
2023-02-08T03:05:07.255Z,39.10
2023-02-08T03:07:15.773Z,39.10
2023-02-08T03:09:25.661Z,39.10
2023-02-08T03:11:35.213Z,39.10
2023-02-08T03:14:01.639Z,39.10
2023-02-08T03:16:09.568Z,39.10
2023-02-08T03:18:30.215Z,39.10
2023-02-08T03:20:33.897Z,39.10
2023-02-08T03:22:35.678Z,39.20
2023-02-08T03:24:46.594Z,39.20
2023-02-08T03:27:00.743Z,39.10
2023-02-08T03:29:23.904Z,39.20
2023-02-08T03:31:32.786Z,39.20
2023-02-08T03:33:39.298Z,39.20
2023-02-08T03:35:44.366Z,39.20
2023-02-08T03:37:58.265Z,39.10
2023-02-08T03:40:06.459Z,39.10
2023-02-08T03:42:35.553Z,39.10
2023-02-08T03:44:38.971Z,39.20
2023-02-08T03:46:42.075Z,39.10
2023-02-08T03:48:46.428Z,39.00
2023-02-08T03:50:50.374Z,39.20
2023-02-08T03:52:52.569Z,39.20
2023-02-08T03:55:02.090Z,39.10
2023-02-08T03:57:03.850Z,39.20
2023-02-08T03:59:08.250Z,39.20
2023-02-08T04:01:16.494Z,39.20
2023-02-08T04:03:26.012Z,39.20
2023-02-08T04:05:28.324Z,39.20
2023-02-08T04:07:30.138Z,39.20
2023-02-08T04:09:31.875Z,39.10
2023-02-08T04:11:33.629Z,39.20
2023-02-08T04:13:35.401Z,39.20
2023-02-08T04:15:37.140Z,39.20
2023-02-08T04:17:38.955Z,39.20
2023-02-08T04:19:40.860Z,39.20
2023-02-08T04:21:42.616Z,39.10
2023-02-08T04:23:44.398Z,39.20
2023-02-08T04:25:46.391Z,39.20
2023-02-08T04:27:48.212Z,39.10
2023-02-08T04:29:49.966Z,39.10
2023-02-08T04:31:51.740Z,39.10
2023-02-08T04:33:53.538Z,39.00
2023-02-08T04:35:55.282Z,39.00
2023-02-08T04:37:57.105Z,39.20
2023-02-08T04:39:58.842Z,39.10
2023-02-08T04:42:02.969Z,39.10
2023-02-08T04:44:05.095Z,39.00
2023-02-08T04:46:06.969Z,39.20
2023-02-08T04:48:10.018Z,39.20
2023-02-08T04:50:12.712Z,39.00
2023-02-08T04:52:14.498Z,39.10
2023-02-08T04:54:16.241Z,39.20
2023-02-08T04:56:18.007Z,39.00
2023-02-08T04:58:19.885Z,39.10
2023-02-08T05:00:21.657Z,39.50
2023-02-08T05:02:23.417Z,39.00
2023-02-08T05:04:25.183Z,39.00
2023-02-08T05:06:26.949Z,39.00
2023-02-08T05:08:28.695Z,39.00
2023-02-08T05:10:30.466Z,39.00
2023-02-08T05:12:32.216Z,39.10
2023-02-08T05:14:33.967Z,39.00
2023-02-08T05:16:35.732Z,39.00
2023-02-08T05:18:37.509Z,39.10
2023-02-08T05:20:39.571Z,39.10
2023-02-08T05:22:41.535Z,39.10
2023-02-08T05:24:43.282Z,39.10
2023-02-08T05:26:45.034Z,39.00
2023-02-08T05:28:47.022Z,39.10
2023-02-08T05:30:48.815Z,39.10
2023-02-08T05:32:50.561Z,39.00
2023-02-08T05:34:52.384Z,39.00
2023-02-08T05:36:54.578Z,39.00
2023-02-08T05:38:56.373Z,39.00
2023-02-08T05:40:58.094Z,39.00
2023-02-08T05:42:59.832Z,39.00
2023-02-08T05:45:01.612Z,39.10
2023-02-08T05:47:03.438Z,39.00
2023-02-08T05:49:05.286Z,39.10
2023-02-08T05:51:07.261Z,39.60
2023-02-08T05:53:09.167Z,39.00
2023-02-08T05:55:10.926Z,39.10
2023-02-08T05:57:12.662Z,39.00
2023-02-08T05:59:14.483Z,39.00
2023-02-08T06:01:16.250Z,39.00
2023-02-08T06:03:18.099Z,39.20
2023-02-08T06:05:19.900Z,39.10
2023-02-08T06:07:21.652Z,39.00
2023-02-08T06:09:23.446Z,39.00
2023-02-08T06:11:25.420Z,39.10
2023-02-08T06:13:27.217Z,39.00
2023-02-08T06:15:28.955Z,39.10
2023-02-08T06:17:30.746Z,39.20
2023-02-08T06:19:32.491Z,39.70
2023-02-08T06:21:34.287Z,39.10
2023-02-08T06:23:36.096Z,39.10
2023-02-08T06:25:37.875Z,39.10
2023-02-08T06:27:39.691Z,39.10
2023-02-08T06:29:41.422Z,39.00
2023-02-08T06:31:43.226Z,39.10
2023-02-08T06:33:45.080Z,39.10
2023-02-08T06:35:47.342Z,39.10
2023-02-08T06:37:49.164Z,39.10
2023-02-08T06:39:50.914Z,39.00
2023-02-08T06:41:52.604Z,39.00
2023-02-08T06:43:54.336Z,39.00
2023-02-08T06:45:56.163Z,39.70
2023-02-08T06:47:57.943Z,39.00
2023-02-08T06:49:59.730Z,39.00
2023-02-08T06:52:01.443Z,39.00
2023-02-08T06:54:03.331Z,39.10
2023-02-08T06:56:05.257Z,39.10
2023-02-08T06:58:07.070Z,39.00
2023-02-08T07:00:09.301Z,39.10
2023-02-08T07:02:15.800Z,39.10
2023-02-08T07:04:17.579Z,39.10
2023-02-08T07:06:19.742Z,39.00
2023-02-08T07:08:21.498Z,39.00
2023-02-08T07:10:23.281Z,39.10
2023-02-08T07:12:25.021Z,39.10
2023-02-08T07:14:26.780Z,39.10
2023-02-08T07:16:28.580Z,39.10
2023-02-08T07:18:30.401Z,39.10
2023-02-08T07:20:32.168Z,39.10
2023-02-08T07:22:33.962Z,39.10
2023-02-08T07:24:39.728Z,39.10
2023-02-08T07:26:41.512Z,39.10
2023-02-08T07:28:43.256Z,39.00
2023-02-08T07:30:45.038Z,39.10
2023-02-08T07:32:46.889Z,39.10
2023-02-08T07:34:48.631Z,39.10
2023-02-08T07:36:50.540Z,39.10
2023-02-08T07:38:52.252Z,39.00
2023-02-08T07:40:59.854Z,39.00
2023-02-08T07:43:01.660Z,39.10
2023-02-08T07:45:13.596Z,39.10
2023-02-08T07:47:15.318Z,39.00
2023-02-08T07:49:17.174Z,39.00
2023-02-08T07:51:19.160Z,39.00
2023-02-08T07:53:21.053Z,39.00
2023-02-08T07:55:22.816Z,39.00
2023-02-08T07:57:24.575Z,39.00
2023-02-08T07:59:26.377Z,39.00
2023-02-08T08:01:28.243Z,39.00
2023-02-08T08:03:29.977Z,39.10
2023-02-08T08:05:31.762Z,39.00
2023-02-08T08:07:33.510Z,39.00
2023-02-08T08:09:35.318Z,38.90
2023-02-08T08:11:37.074Z,39.10
2023-02-08T08:13:38.803Z,38.90
2023-02-08T08:15:40.666Z,39.00
2023-02-08T08:17:42.478Z,39.30
2023-02-08T08:19:44.327Z,39.10
2023-02-08T08:21:46.125Z,38.90
2023-02-08T08:23:47.902Z,39.00
2023-02-08T08:25:49.662Z,39.00
2023-02-08T08:27:51.448Z,39.60
2023-02-08T08:29:53.272Z,39.00
2023-02-08T08:31:55.135Z,38.90
2023-02-08T08:33:56.888Z,39.00
2023-02-08T08:35:58.680Z,38.80
2023-02-08T08:38:00.411Z,39.20
2023-02-08T08:40:02.307Z,39.10
2023-02-08T08:42:04.190Z,38.70
2023-02-08T08:44:05.949Z,38.90
2023-02-08T08:46:07.831Z,38.80
2023-02-08T08:48:09.633Z,39.30
2023-02-08T08:50:11.354Z,38.60
2023-02-08T08:52:13.493Z,38.80
2023-02-08T08:54:15.187Z,37.70
2023-02-08T08:56:16.958Z,37.70
2023-02-08T08:58:18.701Z,37.40
2023-02-08T09:00:20.519Z,37.30
2023-02-08T09:02:22.328Z,37.10
2023-02-08T09:04:24.302Z,37.40
2023-02-08T09:06:26.188Z,37.40
2023-02-08T09:08:27.925Z,37.40
2023-02-08T09:10:30.318Z,37.50
2023-02-08T09:12:32.172Z,37.40
2023-02-08T09:14:34.230Z,37.40
2023-02-08T09:16:36.010Z,37.40
2023-02-08T09:18:37.804Z,37.70
2023-02-08T09:20:39.812Z,37.60
2023-02-08T09:22:41.553Z,37.20
2023-02-08T09:24:43.308Z,37.50
2023-02-08T09:26:45.087Z,37.50
2023-02-08T09:28:47.135Z,36.10
2023-02-08T09:30:48.863Z,36.10
2023-02-08T09:32:50.625Z,35.80
2023-02-08T09:34:52.444Z,35.80
2023-02-08T09:36:54.152Z,35.50
2023-02-08T09:38:57.104Z,35.10
2023-02-08T09:40:58.840Z,35.50
2023-02-08T09:43:13.081Z,35.20
2023-02-08T09:45:26.698Z,34.80
2023-02-08T09:47:28.477Z,34.70
2023-02-08T09:49:43.558Z,35.00
2023-02-08T09:51:52.665Z,35.00
2023-02-08T09:54:03.171Z,35.10
2023-02-08T09:56:05.723Z,35.50
2023-02-08T09:58:19.273Z,35.40
2023-02-08T10:00:27.503Z,35.60
2023-02-08T10:02:31.378Z,35.90
2023-02-08T10:04:51.840Z,36.10
2023-02-08T10:06:53.694Z,36.00
2023-02-08T10:08:55.564Z,36.00
2023-02-08T10:11:09.450Z,36.00
2023-02-08T10:13:41.388Z,36.50
2023-02-08T10:15:49.331Z,36.30
2023-02-08T10:18:03.447Z,36.40
2023-02-08T10:20:28.443Z,36.50
2023-02-08T10:22:48.911Z,36.20
2023-02-08T10:24:53.690Z,36.10
2023-02-08T10:27:00.631Z,36.50
2023-02-08T10:29:21.357Z,36.20
2023-02-08T10:31:38.393Z,36.20
2023-02-08T10:33:49.139Z,36.10
2023-02-08T10:35:51.652Z,36.20
2023-02-08T10:37:53.976Z,36.30
2023-02-08T10:39:56.061Z,36.30
2023-02-08T10:41:57.810Z,36.50
2023-02-08T10:44:16.682Z,36.60
2023-02-08T10:46:27.591Z,36.70
2023-02-08T10:48:44.944Z,36.70
2023-02-08T10:50:47.075Z,36.70
2023-02-08T10:52:49.096Z,37.00
2023-02-08T10:54:50.973Z,37.00
2023-02-08T10:56:54.507Z,36.90
2023-02-08T10:58:57.498Z,37.10
2023-02-08T11:00:59.833Z,37.00
2023-02-08T11:03:06.494Z,37.30
2023-02-08T11:05:17.078Z,37.20
2023-02-08T11:07:20.072Z,37.20
2023-02-08T11:09:24.809Z,37.50
2023-02-08T11:11:26.911Z,37.50
2023-02-08T11:13:36.863Z,37.70
2023-02-08T11:15:52.498Z,37.50
2023-02-08T11:17:57.542Z,37.50
2023-02-08T11:19:59.872Z,37.80
2023-02-08T11:22:02.161Z,38.00
2023-02-08T11:24:22.512Z,37.90
2023-02-08T11:26:24.280Z,37.90
2023-02-08T11:28:28.223Z,38.20
2023-02-08T11:30:30.198Z,37.70
2023-02-08T11:32:32.046Z,37.60
2023-02-08T11:34:34.983Z,37.50
2023-02-08T11:36:38.072Z,37.50
2023-02-08T11:38:42.056Z,37.40
2023-02-08T11:40:44.262Z,37.40
2023-02-08T11:42:46.052Z,37.70
2023-02-08T11:44:48.349Z,37.70
2023-02-08T11:46:50.774Z,37.60
2023-02-08T11:48:53.534Z,37.90
2023-02-08T11:51:00.394Z,37.90
2023-02-08T11:53:18.045Z,38.10
2023-02-08T11:55:19.794Z,38.10
2023-02-08T11:57:23.298Z,38.10
2023-02-08T11:59:25.434Z,38.60
2023-02-08T12:01:31.764Z,38.30
2023-02-08T12:03:38.069Z,38.30
2023-02-08T12:05:42.910Z,39.00
2023-02-08T12:08:20.219Z,39.40
2023-02-08T12:10:24.967Z,38.00
2023-02-08T12:12:38.833Z,37.90
2023-02-08T12:14:57.171Z,38.10
2023-02-08T12:17:25.234Z,37.80
2023-02-08T12:19:30.033Z,37.80
2023-02-08T12:21:43.322Z,37.90
2023-02-08T12:23:50.351Z,37.80
2023-02-08T12:25:58.154Z,37.70
2023-02-08T12:27:59.905Z,37.80
2023-02-08T12:30:20.514Z,37.80
2023-02-08T12:32:34.593Z,37.50
2023-02-08T12:34:59.173Z,37.50
2023-02-08T12:37:01.020Z,37.50
2023-02-08T12:39:17.053Z,37.80
2023-02-08T12:41:26.704Z,37.90
2023-02-08T12:43:37.847Z,37.80
2023-02-08T12:45:39.626Z,38.10
2023-02-08T12:48:03.311Z,38.20
2023-02-08T12:50:19.423Z,38.20
2023-02-08T12:52:30.043Z,38.60
2023-02-08T12:54:31.793Z,38.50
2023-02-08T12:56:36.911Z,38.60
2023-02-08T12:58:41.257Z,38.70
2023-02-08T13:00:44.472Z,38.80
2023-02-08T13:02:50.996Z,38.70
2023-02-08T13:04:53.875Z,38.80
2023-02-08T13:07:00.939Z,39.10
2023-02-08T13:09:11.335Z,39.00
2023-02-08T13:11:20.911Z,39.00
2023-02-08T13:13:25.234Z,39.00
2023-02-08T13:15:35.663Z,39.20
2023-02-08T13:17:44.455Z,40.30
2023-02-08T13:20:00.117Z,38.90
2023-02-08T13:22:04.568Z,39.10
2023-02-08T13:24:10.526Z,38.90
2023-02-08T13:26:25.763Z,39.10
2023-02-08T13:28:28.320Z,39.30
2023-02-08T13:30:31.379Z,39.20
2023-02-08T13:32:38.688Z,38.80
2023-02-08T13:34:45.860Z,38.80
2023-02-08T13:36:51.771Z,38.60
2023-02-08T13:38:54.147Z,38.50
2023-02-08T13:41:15.890Z,38.60
2023-02-08T13:43:34.719Z,38.30
2023-02-08T13:45:42.071Z,38.20
2023-02-08T13:47:45.971Z,38.20
2023-02-08T13:49:50.577Z,38.20
2023-02-08T13:51:53.094Z,38.30
2023-02-08T13:53:54.863Z,38.10
2023-02-08T13:56:00.155Z,38.10
2023-02-08T13:58:02.795Z,38.10
2023-02-08T14:00:23.101Z,38.30
2023-02-08T14:02:25.639Z,38.10
2023-02-08T14:04:30.093Z,38.10
2023-02-08T14:06:32.364Z,38.10
2023-02-08T14:08:40.099Z,38.10
2023-02-08T14:10:45.438Z,38.30
2023-02-08T14:12:53.342Z,38.20
2023-02-08T14:15:18.457Z,38.10
2023-02-08T14:17:26.439Z,38.40
2023-02-08T14:19:28.235Z,38.30
2023-02-08T14:21:33.470Z,38.00
2023-02-08T14:23:38.292Z,38.00
2023-02-08T14:25:46.664Z,36.90
2023-02-08T14:27:53.710Z,36.90
2023-02-08T14:30:18.820Z,37.10
2023-02-08T14:32:28.730Z,37.00
2023-02-08T14:34:34.598Z,37.10
2023-02-08T14:36:37.087Z,37.00
2023-02-08T14:38:47.758Z,36.90
2023-02-08T14:40:50.594Z,37.00
2023-02-08T14:42:58.412Z,37.10
2023-02-08T14:45:01.389Z,37.10
2023-02-08T14:47:04.203Z,37.10
2023-02-08T14:49:10.095Z,37.40
2023-02-08T14:51:11.841Z,37.60
2023-02-08T14:53:13.634Z,37.50
2023-02-08T14:55:18.250Z,37.60
2023-02-08T14:57:30.300Z,37.60
2023-02-08T14:59:34.211Z,37.60
2023-02-08T15:01:50.732Z,37.70
2023-02-08T15:03:55.277Z,37.70
2023-02-08T15:06:09.378Z,37.70
2023-02-08T15:08:11.161Z,38.30
2023-02-08T15:10:14.122Z,38.50
2023-02-08T15:12:25.364Z,38.10
2023-02-08T15:14:27.432Z,37.70
2023-02-08T15:16:32.433Z,38.00
2023-02-08T15:18:34.309Z,38.10
2023-02-08T15:20:36.339Z,37.70
2023-02-08T15:22:38.718Z,38.40
2023-02-08T15:24:48.993Z,38.10
2023-02-08T15:26:52.593Z,38.50
2023-02-08T15:28:54.950Z,38.10
2023-02-08T15:31:02.384Z,38.00
2023-02-08T15:33:08.773Z,38.00
2023-02-08T15:35:15.498Z,38.00
2023-02-08T15:37:17.920Z,38.20
2023-02-08T15:39:19.696Z,38.20
2023-02-08T15:41:28.975Z,38.20
2023-02-08T15:43:32.681Z,38.50
2023-02-08T15:45:34.844Z,38.30
2023-02-08T15:47:36.994Z,38.50
2023-02-08T15:49:43.520Z,38.40
2023-02-08T15:51:46.081Z,38.50
2023-02-08T15:53:49.154Z,38.80
2023-02-08T15:55:56.787Z,38.20
2023-02-08T15:58:21.355Z,38.60
2023-02-08T16:00:28.328Z,38.30
2023-02-08T16:02:31.473Z,38.40
2023-02-08T16:04:41.506Z,38.50
2023-02-08T16:06:48.062Z,38.20
2023-02-08T16:08:51.041Z,38.20
2023-02-08T16:10:54.778Z,38.10
2023-02-08T16:12:58.718Z,38.20
2023-02-08T16:15:00.708Z,38.10
2023-02-08T16:17:02.558Z,38.10
2023-02-08T16:19:05.697Z,38.70
2023-02-08T16:21:19.332Z,38.60
2023-02-08T16:23:23.167Z,38.50
2023-02-08T16:25:32.038Z,38.50
2023-02-08T16:27:33.818Z,38.40
2023-02-08T16:29:39.575Z,38.70
2023-02-08T16:31:42.143Z,38.70
2023-02-08T16:33:44.022Z,38.60
2023-02-08T16:35:45.829Z,38.50
2023-02-08T16:37:53.473Z,38.50
2023-02-08T16:39:56.332Z,38.50
2023-02-08T16:42:14.646Z,38.50
2023-02-08T16:44:23.172Z,38.60
2023-02-08T16:46:24.971Z,38.50
2023-02-08T16:48:31.514Z,38.60
2023-02-08T16:50:33.234Z,38.60
2023-02-08T16:52:35.050Z,38.60
2023-02-08T16:54:36.818Z,38.50
2023-02-08T16:56:39.458Z,38.60
2023-02-08T16:58:41.285Z,38.80
2023-02-08T17:00:43.283Z,38.80
2023-02-08T17:02:45.364Z,38.70
2023-02-08T17:04:47.160Z,38.60
2023-02-08T17:06:49.171Z,38.10
2023-02-08T17:08:50.937Z,38.00
2023-02-08T17:10:52.695Z,37.40
2023-02-08T17:13:06.841Z,37.40
2023-02-08T17:15:16.315Z,37.20
2023-02-08T17:17:18.021Z,37.30
2023-02-08T17:19:19.802Z,37.30
2023-02-08T17:21:21.610Z,37.30
2023-02-08T17:23:23.380Z,37.30
2023-02-08T17:25:25.227Z,37.30
2023-02-08T17:27:26.994Z,37.40
2023-02-08T17:29:28.771Z,37.40
2023-02-08T17:31:30.687Z,37.40
2023-02-08T17:33:32.552Z,37.50
2023-02-08T17:35:34.591Z,37.50
2023-02-08T17:37:36.363Z,37.60
2023-02-08T17:39:38.102Z,37.70
2023-02-08T17:41:40.241Z,37.60
2023-02-08T17:43:42.029Z,37.60
2023-02-08T17:45:44.262Z,37.70
2023-02-08T17:47:46.433Z,37.70
2023-02-08T17:49:48.217Z,37.60
2023-02-08T17:51:50.022Z,37.80
2023-02-08T17:53:51.801Z,37.80
2023-02-08T17:55:53.557Z,37.90
2023-02-08T17:57:55.307Z,38.00
2023-02-08T17:59:57.082Z,38.00
2023-02-08T18:01:58.956Z,37.90
2023-02-08T18:04:00.792Z,38.00
2023-02-08T18:06:02.677Z,37.70
2023-02-08T18:08:04.611Z,37.80
2023-02-08T18:10:06.616Z,37.80
2023-02-08T18:12:08.690Z,37.80
2023-02-08T18:14:10.447Z,37.90
2023-02-08T18:16:16.605Z,37.90
2023-02-08T18:18:18.399Z,37.90
2023-02-08T18:20:20.156Z,37.90
2023-02-08T18:22:22.925Z,37.80
2023-02-08T18:24:27.236Z,37.80
2023-02-08T18:26:29.413Z,37.90
2023-02-08T18:28:31.316Z,37.80
2023-02-08T18:30:33.103Z,37.80
2023-02-08T18:32:34.931Z,37.80
2023-02-08T18:34:36.920Z,37.90
2023-02-08T18:36:38.665Z,37.80
2023-02-08T18:38:41.247Z,37.90
2023-02-08T18:40:42.985Z,37.90
2023-02-08T18:42:44.767Z,38.00
2023-02-08T18:44:46.533Z,37.90
2023-02-08T18:46:48.312Z,37.90
2023-02-08T18:48:50.787Z,38.10
2023-02-08T18:50:55.972Z,38.10
2023-02-08T18:52:57.687Z,38.10
2023-02-08T18:54:59.473Z,38.10
2023-02-08T18:57:01.283Z,38.00
2023-02-08T18:59:03.120Z,38.10
2023-02-08T19:01:06.333Z,38.00
2023-02-08T19:03:08.201Z,38.10
2023-02-08T19:05:09.931Z,38.10
2023-02-08T19:07:11.721Z,38.10
2023-02-08T19:09:13.518Z,38.10
2023-02-08T19:11:15.320Z,38.10
2023-02-08T19:13:17.152Z,38.10
2023-02-08T19:15:18.916Z,38.10
2023-02-08T19:17:20.924Z,38.10
2023-02-08T19:19:22.662Z,38.20
2023-02-08T19:21:24.446Z,38.10
2023-02-08T19:23:26.248Z,38.20
2023-02-08T19:25:28.030Z,38.20
2023-02-08T19:27:29.794Z,38.30
2023-02-08T19:29:31.573Z,38.30
2023-02-08T19:31:33.640Z,38.20
2023-02-08T19:33:36.070Z,38.40
2023-02-08T19:35:38.180Z,38.50
2023-02-08T19:37:40.092Z,38.40
2023-02-08T19:39:41.939Z,38.20
2023-02-08T19:41:43.747Z,38.40
2023-02-08T19:43:45.874Z,38.40
2023-02-08T19:45:47.905Z,38.20
2023-02-08T19:47:51.654Z,38.40
2023-02-08T19:49:54.354Z,38.40
2023-02-08T19:51:56.228Z,38.30
2023-02-08T19:54:01.474Z,38.30
2023-02-08T19:56:12.604Z,38.30
2023-02-08T19:58:14.359Z,38.20
2023-02-08T20:00:23.413Z,38.30
2023-02-08T20:02:25.863Z,38.30
2023-02-08T20:04:27.692Z,38.20
2023-02-08T20:06:31.575Z,38.30
2023-02-08T20:08:33.392Z,38.30
2023-02-08T20:10:38.866Z,38.20
2023-02-08T20:12:40.617Z,38.30
2023-02-08T20:14:42.378Z,38.40
2023-02-08T20:16:44.183Z,38.90
2023-02-08T20:18:46.123Z,38.30
2023-02-08T20:20:58.049Z,38.20
2023-02-08T20:22:59.838Z,38.30
2023-02-08T20:25:01.826Z,38.30
2023-02-08T20:27:03.763Z,38.20
2023-02-08T20:29:06.526Z,38.30
2023-02-08T20:31:09.386Z,38.20
2023-02-08T20:33:11.185Z,38.40
2023-02-08T20:35:13.601Z,38.30
2023-02-08T20:37:15.371Z,38.30
2023-02-08T20:39:17.913Z,38.40
2023-02-08T20:41:20.267Z,38.30
2023-02-08T20:43:22.004Z,38.20
2023-02-08T20:45:23.895Z,38.30
2023-02-08T20:47:25.649Z,38.30
2023-02-08T20:49:27.492Z,38.30
2023-02-08T20:51:29.358Z,38.30
2023-02-08T20:53:31.170Z,38.30
2023-02-08T20:55:32.926Z,38.40
2023-02-08T20:57:34.687Z,38.40
2023-02-08T20:59:39.704Z,38.20
2023-02-08T21:01:41.539Z,38.30
2023-02-08T21:03:43.414Z,38.40
2023-02-08T21:05:45.222Z,38.30
2023-02-08T21:07:46.962Z,38.30
2023-02-08T21:09:48.706Z,38.30
2023-02-08T21:11:51.290Z,38.30
2023-02-08T21:13:53.502Z,38.40
2023-02-08T21:15:55.208Z,38.30
2023-02-08T21:17:57.058Z,38.40
2023-02-08T21:19:58.836Z,38.30
2023-02-08T21:22:00.981Z,38.40
2023-02-08T21:24:02.746Z,38.30
2023-02-08T21:26:05.535Z,38.30
2023-02-08T21:28:07.463Z,38.40
2023-02-08T21:30:09.665Z,38.40
2023-02-08T21:32:11.467Z,38.30
2023-02-08T21:34:13.225Z,38.30
2023-02-08T21:36:16.653Z,38.30
2023-02-08T21:38:18.442Z,38.30
2023-02-08T21:40:20.198Z,38.30
2023-02-08T21:42:22.041Z,38.40
2023-02-08T21:44:23.744Z,38.50
2023-02-08T21:46:25.965Z,38.30
2023-02-08T21:48:27.778Z,38.30
2023-02-08T21:50:29.590Z,38.40
2023-02-08T21:52:31.393Z,38.40
2023-02-08T21:54:33.899Z,38.40
2023-02-08T21:56:36.163Z,38.20
2023-02-08T21:58:37.964Z,38.40
2023-02-08T22:00:40.086Z,38.40
2023-02-08T22:02:41.991Z,38.30
2023-02-08T22:04:43.818Z,38.40
2023-02-08T22:06:45.602Z,38.40
2023-02-08T22:08:47.391Z,38.30
2023-02-08T22:10:58.173Z,38.30
2023-02-08T22:13:00.429Z,38.30
2023-02-08T22:15:02.178Z,38.30
2023-02-08T22:17:03.992Z,38.30
2023-02-08T22:19:05.864Z,38.20
2023-02-08T22:21:08.098Z,38.30
2023-02-08T22:23:09.831Z,38.40
2023-02-08T22:25:11.890Z,38.20
2023-02-08T22:27:13.693Z,38.30
2023-02-08T22:29:16.537Z,38.40
2023-02-08T22:31:18.399Z,38.20
2023-02-08T22:33:20.238Z,38.20
2023-02-08T22:35:21.993Z,38.20
2023-02-08T22:37:23.757Z,38.30
2023-02-08T22:39:25.551Z,38.20
2023-02-08T22:41:27.383Z,38.20
2023-02-08T22:43:29.433Z,38.30
2023-02-08T22:45:31.211Z,38.30
2023-02-08T22:47:33.402Z,38.40
2023-02-08T22:49:35.581Z,38.30
2023-02-08T22:51:37.640Z,38.20
2023-02-08T22:53:39.410Z,38.20
2023-02-08T22:55:41.184Z,38.40
2023-02-08T22:57:42.955Z,38.30
2023-02-08T22:59:44.710Z,38.30
2023-02-08T23:01:46.515Z,38.20
2023-02-08T23:03:48.474Z,38.30
2023-02-08T23:05:51.050Z,38.30
2023-02-08T23:07:52.827Z,38.30
2023-02-08T23:09:54.567Z,38.30
2023-02-08T23:11:56.285Z,38.50
2023-02-08T23:13:58.080Z,38.20
2023-02-08T23:15:59.940Z,38.10
2023-02-08T23:18:01.754Z,38.10
2023-02-08T23:20:03.566Z,38.20
2023-02-08T23:22:05.366Z,38.20
2023-02-08T23:24:07.101Z,38.30
2023-02-08T23:26:10.820Z,38.10
2023-02-08T23:28:12.951Z,38.20
2023-02-08T23:30:15.318Z,38.20
2023-02-08T23:32:17.113Z,38.20
2023-02-08T23:34:18.888Z,38.30
2023-02-08T23:36:21.620Z,38.30
2023-02-08T23:38:23.587Z,38.20
2023-02-08T23:40:25.341Z,38.30
2023-02-08T23:42:27.099Z,38.30
2023-02-08T23:44:28.836Z,38.80
2023-02-08T23:46:30.847Z,38.20
2023-02-08T23:48:32.770Z,38.20
2023-02-08T23:50:34.585Z,38.30
2023-02-08T23:52:37.033Z,38.20
2023-02-08T23:54:38.873Z,38.10
2023-02-08T23:56:40.567Z,38.20
2023-02-08T23:58:43.324Z,38.20
