createdAt,value
2018-02-19T00:00:21.164Z,0.70
2018-02-19T00:02:25.269Z,0.80
2018-02-19T00:04:28.628Z,0.80
2018-02-19T00:06:32.747Z,0.90
2018-02-19T00:08:36.876Z,0.90
2018-02-19T00:10:40.298Z,0.80
2018-02-19T00:12:43.639Z,0.90
2018-02-19T00:14:47.775Z,0.90
2018-02-19T00:16:51.114Z,0.90
2018-02-19T00:18:54.488Z,0.90
2018-02-19T00:20:57.821Z,0.80
2018-02-19T00:23:01.935Z,0.90
2018-02-19T00:25:06.121Z,0.90
2018-02-19T00:27:09.450Z,0.90
2018-02-19T00:29:12.826Z,1.00
2018-02-19T00:31:16.958Z,0.90
2018-02-19T00:33:20.315Z,0.90
2018-02-19T00:35:23.683Z,0.90
2018-02-19T00:37:27.086Z,0.90
2018-02-19T00:39:30.466Z,0.90
2018-02-19T00:41:33.790Z,1.00
2018-02-19T00:43:37.130Z,1.00
2018-02-19T00:45:40.501Z,0.90
2018-02-19T00:47:43.844Z,0.90
2018-02-19T00:49:47.210Z,1.00
2018-02-19T00:51:50.601Z,1.00
2018-02-19T00:53:53.922Z,1.00
2018-02-19T00:55:58.061Z,1.00
2018-02-19T00:58:02.161Z,1.10
2018-02-19T01:00:05.504Z,1.10
2018-02-19T01:02:09.744Z,1.00
2018-02-19T01:04:13.862Z,1.00
2018-02-19T01:06:17.347Z,1.00
2018-02-19T01:08:21.460Z,1.00
2018-02-19T01:10:24.874Z,1.00
2018-02-19T01:12:28.994Z,0.90
2018-02-19T01:14:32.314Z,0.90
2018-02-19T01:16:35.701Z,0.90
2018-02-19T01:18:39.060Z,0.90
2018-02-19T01:20:43.149Z,1.00
2018-02-19T01:22:47.321Z,1.00
2018-02-19T01:24:50.661Z,1.00
2018-02-19T01:26:54.767Z,1.00
2018-02-19T01:28:58.177Z,1.00
2018-02-19T01:31:01.503Z,1.00
2018-02-19T01:33:04.905Z,1.10
2018-02-19T01:35:08.235Z,1.10
2018-02-19T01:37:12.344Z,1.10
2018-02-19T01:39:15.737Z,1.10
2018-02-19T01:41:19.104Z,1.00
2018-02-19T01:43:22.445Z,1.10
2018-02-19T01:45:25.821Z,1.00
2018-02-19T01:47:29.177Z,1.00
2018-02-19T01:49:32.527Z,1.00
2018-02-19T01:51:35.882Z,1.00
2018-02-19T01:53:39.999Z,1.00
2018-02-19T01:55:44.142Z,1.00
2018-02-19T01:57:47.508Z,1.00
2018-02-19T01:59:50.888Z,1.00
2018-02-19T02:01:54.987Z,1.00
2018-02-19T02:03:58.327Z,1.00
2018-02-19T02:06:01.695Z,1.10
2018-02-19T02:08:05.800Z,1.00
2018-02-19T02:10:09.168Z,1.00
2018-02-19T02:12:12.519Z,1.00
2018-02-19T02:14:15.918Z,1.00
2018-02-19T02:16:19.276Z,1.00
2018-02-19T02:18:22.614Z,1.00
2018-02-19T02:20:25.946Z,1.00
2018-02-19T02:22:30.549Z,1.00
2018-02-19T02:24:33.894Z,1.00
2018-02-19T02:26:37.241Z,1.10
2018-02-19T02:28:40.562Z,1.00
2018-02-19T02:30:43.886Z,1.00
2018-02-19T02:32:47.211Z,1.00
2018-02-19T02:34:51.326Z,1.00
2018-02-19T02:36:55.485Z,1.00
2018-02-19T02:38:58.832Z,1.00
2018-02-19T02:41:02.946Z,1.00
2018-02-19T02:43:07.090Z,1.00
2018-02-19T02:45:10.438Z,0.90
2018-02-19T02:47:13.798Z,1.00
2018-02-19T02:49:17.120Z,1.00
2018-02-19T02:51:20.432Z,1.00
2018-02-19T02:53:23.823Z,1.00
2018-02-19T02:55:27.170Z,1.00
2018-02-19T02:57:30.520Z,1.00
2018-02-19T02:59:33.876Z,1.00
2018-02-19T03:01:37.994Z,0.90
2018-02-19T03:03:42.125Z,0.90
2018-02-19T03:05:45.457Z,0.90
2018-02-19T03:07:48.799Z,0.90
2018-02-19T03:09:52.165Z,0.90
2018-02-19T03:11:55.506Z,0.80
2018-02-19T03:13:58.874Z,0.90
2018-02-19T03:16:02.190Z,0.90
2018-02-19T03:18:05.529Z,0.90
2018-02-19T03:20:09.679Z,0.90
2018-02-19T03:22:13.013Z,0.90
2018-02-19T03:24:16.356Z,0.90
2018-02-19T03:26:19.765Z,0.90
2018-02-19T03:28:23.127Z,0.90
2018-02-19T03:30:26.529Z,0.90
2018-02-19T03:32:29.875Z,0.90
2018-02-19T03:34:33.238Z,1.00
2018-02-19T03:36:36.609Z,0.90
2018-02-19T03:38:39.977Z,0.90
2018-02-19T03:40:43.345Z,1.00
2018-02-19T03:42:47.516Z,0.90
2018-02-19T03:44:50.855Z,0.90
2018-02-19T03:46:54.227Z,1.00
2018-02-19T03:48:57.578Z,0.90
2018-02-19T03:51:00.941Z,0.90
2018-02-19T03:53:05.029Z,0.90
2018-02-19T03:55:08.387Z,0.90
2018-02-19T03:57:11.806Z,0.90
2018-02-19T03:59:15.129Z,0.90
2018-02-19T04:01:19.304Z,0.90
2018-02-19T04:03:23.490Z,0.90
2018-02-19T04:05:26.836Z,0.90
2018-02-19T04:07:30.984Z,1.00
2018-02-19T04:09:34.318Z,0.90
2018-02-19T04:11:37.671Z,0.90
2018-02-19T04:13:41.800Z,0.90
2018-02-19T04:15:45.130Z,0.90
2018-02-19T04:17:48.496Z,0.80
2018-02-19T04:19:51.859Z,0.90
2018-02-19T04:21:55.964Z,0.80
2018-02-19T04:23:59.366Z,0.80
2018-02-19T04:26:02.710Z,0.80
2018-02-19T04:28:06.811Z,0.80
2018-02-19T04:30:10.224Z,0.80
2018-02-19T04:32:14.317Z,0.90
2018-02-19T04:34:18.448Z,0.90
2018-02-19T04:36:21.777Z,0.80
2018-02-19T04:38:25.129Z,0.90
2018-02-19T04:40:28.519Z,0.90
2018-02-19T04:42:31.881Z,0.90
2018-02-19T04:44:39.698Z,1.00
2018-02-19T04:46:43.053Z,0.90
2018-02-19T04:48:46.398Z,0.90
2018-02-19T04:50:49.868Z,0.90
2018-02-19T04:52:54.122Z,0.90
2018-02-19T04:54:57.490Z,0.90
2018-02-19T04:57:00.866Z,0.90
2018-02-19T04:59:04.939Z,1.00
2018-02-19T05:01:08.327Z,0.90
2018-02-19T05:03:11.656Z,0.90
2018-02-19T05:05:15.761Z,0.90
2018-02-19T05:07:19.896Z,0.90
2018-02-19T05:09:23.238Z,0.90
2018-02-19T05:11:26.614Z,0.90
2018-02-19T05:13:29.969Z,0.90
2018-02-19T05:15:33.326Z,0.90
2018-02-19T05:17:36.656Z,0.90
2018-02-19T05:19:39.999Z,1.00
2018-02-19T05:21:43.365Z,0.90
2018-02-19T05:23:46.709Z,0.90
2018-02-19T05:25:50.063Z,0.90
2018-02-19T05:27:54.187Z,0.90
2018-02-19T05:29:57.534Z,0.90
2018-02-19T05:32:00.897Z,1.00
2018-02-19T05:34:04.259Z,0.90
2018-02-19T05:36:07.585Z,0.90
2018-02-19T05:38:10.940Z,0.90
2018-02-19T05:40:14.265Z,0.90
2018-02-19T05:42:17.666Z,0.80
2018-02-19T05:44:21.009Z,0.80
2018-02-19T05:46:25.136Z,0.90
2018-02-19T05:48:28.491Z,0.80
2018-02-19T05:50:31.846Z,0.80
2018-02-19T05:52:35.926Z,0.80
2018-02-19T05:54:39.279Z,0.80
2018-02-19T05:56:43.260Z,0.80
2018-02-19T05:58:48.309Z,0.80
2018-02-19T06:00:52.424Z,0.80
2018-02-19T06:02:55.788Z,0.90
2018-02-19T06:04:59.116Z,0.90
2018-02-19T06:07:02.475Z,0.80
2018-02-19T06:09:05.887Z,0.90
2018-02-19T06:11:10.211Z,0.80
2018-02-19T06:13:13.549Z,0.90
2018-02-19T06:15:17.693Z,0.90
2018-02-19T06:17:21.109Z,0.90
2018-02-19T06:19:24.487Z,0.90
2018-02-19T06:21:29.113Z,0.90
2018-02-19T06:23:33.644Z,0.90
2018-02-19T06:25:37.039Z,0.90
2018-02-19T06:27:40.582Z,0.90
2018-02-19T06:29:44.101Z,0.90
2018-02-19T06:31:47.596Z,0.90
2018-02-19T06:33:51.216Z,0.90
2018-02-19T06:35:54.780Z,0.90
2018-02-19T06:37:58.269Z,0.80
2018-02-19T06:40:01.811Z,0.90
2018-02-19T06:42:05.334Z,0.90
2018-02-19T06:44:08.831Z,0.90
2018-02-19T06:46:12.313Z,0.90
2018-02-19T06:48:15.889Z,0.80
2018-02-19T06:50:20.102Z,0.80
2018-02-19T06:52:23.581Z,0.80
2018-02-19T06:54:27.088Z,0.80
2018-02-19T06:56:30.706Z,0.90
2018-02-19T06:58:35.000Z,0.90
2018-02-19T07:00:39.286Z,0.90
2018-02-19T07:02:42.897Z,0.90
2018-02-19T07:04:46.423Z,0.90
2018-02-19T07:06:49.981Z,1.00
2018-02-19T07:08:54.345Z,1.00
2018-02-19T07:10:57.941Z,1.00
2018-02-19T07:13:02.242Z,1.00
2018-02-19T07:15:05.817Z,1.00
2018-02-19T07:17:09.390Z,1.10
2018-02-19T07:19:12.879Z,1.10
2018-02-19T07:21:16.553Z,1.10
2018-02-19T07:23:20.036Z,1.10
2018-02-19T07:25:23.627Z,1.10
2018-02-19T07:27:27.212Z,1.10
2018-02-19T07:29:31.527Z,1.10
2018-02-19T07:31:35.038Z,1.10
2018-02-19T07:33:38.476Z,1.10
2018-02-19T07:35:42.182Z,1.10
2018-02-19T07:37:45.621Z,1.10
2018-02-19T07:39:49.927Z,1.10
2018-02-19T07:41:54.256Z,1.20
2018-02-19T07:43:58.526Z,1.20
2018-02-19T07:46:02.083Z,1.20
2018-02-19T07:48:05.580Z,1.20
2018-02-19T07:50:09.206Z,1.20
2018-02-19T07:52:12.781Z,1.20
2018-02-19T07:54:16.307Z,1.30
2018-02-19T07:56:19.969Z,1.30
2018-02-19T07:58:23.544Z,1.30
2018-02-19T08:00:27.873Z,1.30
2018-02-19T08:02:31.560Z,1.30
2018-02-19T08:04:35.057Z,1.30
2018-02-19T08:06:39.370Z,1.30
2018-02-19T08:08:43.007Z,1.30
2018-02-19T08:10:46.545Z,1.40
2018-02-19T08:12:50.074Z,1.40
2018-02-19T08:14:53.486Z,1.50
2018-02-19T08:16:56.983Z,1.50
2018-02-19T08:19:00.526Z,1.50
2018-02-19T08:21:04.084Z,1.60
2018-02-19T08:23:07.724Z,1.60
2018-02-19T08:25:11.299Z,1.60
2018-02-19T08:27:14.912Z,1.70
2018-02-19T08:29:18.375Z,1.70
2018-02-19T08:31:22.311Z,1.70
2018-02-19T08:33:26.763Z,1.80
2018-02-19T08:35:30.391Z,1.80
2018-02-19T08:37:34.730Z,1.80
2018-02-19T08:39:38.196Z,1.80
2018-02-19T08:41:41.819Z,1.90
2018-02-19T08:43:45.354Z,1.90
2018-02-19T08:45:48.913Z,2.00
2018-02-19T08:47:52.456Z,2.00
2018-02-19T08:49:56.016Z,2.00
2018-02-19T08:51:59.652Z,1.90
2018-02-19T08:54:03.301Z,1.90
2018-02-19T08:56:07.779Z,2.00
2018-02-19T08:58:11.294Z,1.90
2018-02-19T09:00:14.925Z,1.90
2018-02-19T09:02:18.489Z,1.90
2018-02-19T09:04:22.006Z,1.80
2018-02-19T09:06:25.485Z,1.80
2018-02-19T09:08:28.950Z,1.80
2018-02-19T09:10:32.525Z,1.80
2018-02-19T09:12:35.973Z,1.80
2018-02-19T09:14:40.232Z,1.80
2018-02-19T09:16:43.941Z,1.80
2018-02-19T09:18:47.510Z,1.80
2018-02-19T09:20:51.914Z,1.80
2018-02-19T09:22:55.538Z,1.80
2018-02-19T09:24:59.849Z,1.80
2018-02-19T09:27:04.207Z,1.90
2018-02-19T09:29:07.733Z,1.80
2018-02-19T09:31:12.046Z,2.00
2018-02-19T09:33:15.601Z,2.00
2018-02-19T09:35:19.206Z,2.00
2018-02-19T09:37:22.769Z,2.10
2018-02-19T09:39:27.138Z,2.10
2018-02-19T09:41:36.907Z,2.10
2018-02-19T09:45:55.568Z,2.20
2018-02-19T09:48:00.090Z,2.20
2018-02-19T09:50:03.853Z,2.20
2018-02-19T09:52:08.206Z,2.20
2018-02-19T09:54:11.866Z,2.20
2018-02-19T09:56:16.178Z,2.10
2018-02-19T09:58:19.695Z,2.10
2018-02-19T10:00:24.030Z,2.00
2018-02-19T10:02:27.514Z,2.00
2018-02-19T10:04:31.132Z,2.10
2018-02-19T10:06:34.672Z,2.10
2018-02-19T10:08:38.129Z,2.10
2018-02-19T10:10:42.418Z,2.10
2018-02-19T10:12:46.607Z,2.10
2018-02-19T10:14:50.149Z,2.00
2018-02-19T10:16:53.626Z,2.00
2018-02-19T10:18:57.898Z,2.10
2018-02-19T10:21:02.272Z,2.20
2018-02-19T10:23:05.878Z,2.20
2018-02-19T10:25:09.383Z,2.10
2018-02-19T10:27:14.106Z,2.20
2018-02-19T10:29:17.693Z,2.20
2018-02-19T10:31:21.225Z,2.30
2018-02-19T10:33:25.627Z,2.40
2018-02-19T10:35:29.189Z,2.40
2018-02-19T10:37:33.069Z,2.40
2018-02-19T10:39:36.688Z,2.40
2018-02-19T10:41:40.491Z,2.40
2018-02-19T10:43:44.698Z,2.30
2018-02-19T10:45:48.400Z,2.30
2018-02-19T10:47:52.641Z,2.20
2018-02-19T10:49:56.936Z,2.20
2018-02-19T10:52:00.609Z,2.20
2018-02-19T10:54:04.205Z,2.20
2018-02-19T10:56:08.589Z,2.20
2018-02-19T10:58:12.921Z,2.20
2018-02-19T11:00:17.807Z,2.20
2018-02-19T11:02:21.568Z,2.20
2018-02-19T11:04:25.154Z,2.30
2018-02-19T11:06:28.692Z,2.30
2018-02-19T11:08:32.270Z,2.30
2018-02-19T11:10:35.881Z,2.40
2018-02-19T11:12:39.582Z,2.40
2018-02-19T11:14:43.131Z,2.40
2018-02-19T11:16:46.845Z,2.50
2018-02-19T11:18:51.360Z,2.60
2018-02-19T11:20:55.061Z,2.50
2018-02-19T11:22:58.617Z,2.60
2018-02-19T11:25:02.142Z,2.60
2018-02-19T11:27:06.531Z,2.70
2018-02-19T11:29:10.097Z,2.60
2018-02-19T11:31:13.569Z,2.70
2018-02-19T11:33:17.068Z,2.70
2018-02-19T11:35:21.444Z,2.80
2018-02-19T11:37:25.804Z,2.80
2018-02-19T11:39:29.356Z,2.80
2018-02-19T11:41:32.955Z,2.70
2018-02-19T11:43:36.367Z,2.70
2018-02-19T11:45:39.907Z,2.70
2018-02-19T11:47:44.361Z,2.60
2018-02-19T11:49:47.964Z,2.70
2018-02-19T11:51:52.220Z,2.80
2018-02-19T11:53:55.668Z,2.70
2018-02-19T11:55:59.229Z,2.80
2018-02-19T11:58:02.720Z,2.70
2018-02-19T12:00:06.316Z,2.60
2018-02-19T12:02:09.806Z,2.60
2018-02-19T12:04:13.496Z,2.60
2018-02-19T12:06:17.033Z,2.60
2018-02-19T12:08:20.572Z,2.60
2018-02-19T12:10:24.052Z,2.60
2018-02-19T12:12:27.710Z,2.70
2018-02-19T12:14:31.201Z,2.80
2018-02-19T12:16:35.063Z,2.80
2018-02-19T12:18:39.325Z,3.00
2018-02-19T12:20:42.872Z,3.00
2018-02-19T12:22:46.442Z,3.10
2018-02-19T12:24:50.067Z,3.10
2018-02-19T12:26:53.630Z,3.10
2018-02-19T12:28:57.220Z,3.10
2018-02-19T12:31:01.923Z,3.00
2018-02-19T12:33:05.573Z,2.90
2018-02-19T12:35:09.300Z,2.90
2018-02-19T12:37:12.973Z,2.90
2018-02-19T12:39:16.534Z,3.00
2018-02-19T12:41:20.096Z,3.00
2018-02-19T12:43:23.603Z,3.00
2018-02-19T12:45:27.111Z,3.00
2018-02-19T12:47:30.586Z,3.10
2018-02-19T12:49:34.129Z,3.20
2018-02-19T12:51:37.573Z,3.20
2018-02-19T12:53:41.030Z,3.20
2018-02-19T12:55:44.510Z,3.10
2018-02-19T12:57:48.007Z,3.10
2018-02-19T12:59:51.525Z,3.10
2018-02-19T13:01:55.151Z,3.10
2018-02-19T13:03:59.350Z,3.10
2018-02-19T13:06:02.892Z,3.10
2018-02-19T13:08:07.301Z,3.10
2018-02-19T13:10:10.829Z,3.10
2018-02-19T13:12:14.484Z,3.00
2018-02-19T13:14:17.983Z,2.90
2018-02-19T13:16:21.518Z,2.80
2018-02-19T13:18:26.086Z,2.60
2018-02-19T13:20:29.545Z,2.60
2018-02-19T13:22:33.875Z,2.80
2018-02-19T13:24:38.063Z,2.90
2018-02-19T13:26:41.616Z,2.90
2018-02-19T13:28:45.104Z,3.00
2018-02-19T13:30:48.565Z,3.10
2018-02-19T13:32:52.298Z,3.20
2018-02-19T13:34:55.800Z,3.30
2018-02-19T13:36:59.247Z,3.30
2018-02-19T13:39:02.849Z,3.20
2018-02-19T13:41:06.604Z,3.10
2018-02-19T13:43:10.860Z,3.10
2018-02-19T13:45:14.634Z,3.10
2018-02-19T13:47:18.995Z,3.20
2018-02-19T13:49:22.650Z,3.20
2018-02-19T13:51:26.165Z,3.20
2018-02-19T13:53:30.475Z,3.20
2018-02-19T13:55:34.128Z,3.20
2018-02-19T13:57:37.662Z,3.20
2018-02-19T13:59:41.878Z,3.30
2018-02-19T14:01:45.223Z,3.30
2018-02-19T14:03:48.563Z,3.30
2018-02-19T14:05:51.918Z,3.30
2018-02-19T14:07:56.047Z,3.30
2018-02-19T14:09:59.419Z,3.30
2018-02-19T14:12:02.749Z,3.30
2018-02-19T14:14:06.104Z,3.40
2018-02-19T14:16:09.483Z,3.50
2018-02-19T14:18:12.828Z,3.50
2018-02-19T14:20:16.208Z,3.60
2018-02-19T14:22:19.534Z,3.60
2018-02-19T14:24:22.934Z,3.70
2018-02-19T14:26:26.303Z,3.60
2018-02-19T14:28:29.648Z,3.60
2018-02-19T14:30:32.978Z,3.40
2018-02-19T14:32:36.330Z,3.30
2018-02-19T14:34:39.705Z,3.30
2018-02-19T14:36:43.139Z,3.30
2018-02-19T14:38:46.479Z,3.30
2018-02-19T14:40:49.830Z,3.30
2018-02-19T14:42:53.254Z,3.30
2018-02-19T14:44:56.684Z,3.20
2018-02-19T14:47:00.091Z,3.10
2018-02-19T14:49:03.421Z,3.10
2018-02-19T14:51:07.532Z,3.20
2018-02-19T14:53:10.982Z,3.20
2018-02-19T14:55:14.319Z,3.20
2018-02-19T14:57:18.429Z,3.20
2018-02-19T14:59:21.818Z,3.20
2018-02-19T15:01:26.018Z,3.20
2018-02-19T15:03:29.409Z,3.20
2018-02-19T15:05:32.727Z,3.20
2018-02-19T15:07:36.089Z,3.20
2018-02-19T15:09:40.271Z,3.20
2018-02-19T15:11:43.640Z,3.20
2018-02-19T15:13:47.761Z,3.20
2018-02-19T15:15:51.136Z,3.20
2018-02-19T15:17:54.493Z,3.10
2018-02-19T15:19:58.673Z,2.90
2018-02-19T15:22:02.016Z,2.90
2018-02-19T15:24:05.411Z,2.90
2018-02-19T15:26:09.521Z,2.90
2018-02-19T15:28:12.909Z,2.80
2018-02-19T15:30:16.285Z,2.90
2018-02-19T15:32:19.650Z,2.90
2018-02-19T15:34:22.988Z,2.80
2018-02-19T15:36:26.358Z,2.80
2018-02-19T15:38:29.710Z,2.80
2018-02-19T15:40:33.126Z,2.70
2018-02-19T15:42:36.468Z,2.70
2018-02-19T15:44:39.831Z,2.60
2018-02-19T15:46:43.250Z,2.60
2018-02-19T15:48:46.587Z,2.60
2018-02-19T15:50:49.952Z,2.60
2018-02-19T15:52:53.300Z,2.60
2018-02-19T15:54:56.672Z,2.50
2018-02-19T15:57:00.060Z,2.50
2018-02-19T15:59:03.458Z,2.50
2018-02-19T16:01:07.696Z,2.40
2018-02-19T16:03:11.109Z,2.40
2018-02-19T16:05:14.583Z,2.40
2018-02-19T16:07:18.030Z,2.40
2018-02-19T16:09:21.481Z,2.30
2018-02-19T16:11:24.970Z,2.30
2018-02-19T16:13:28.778Z,2.30
2018-02-19T16:15:32.440Z,2.30
2018-02-19T16:17:36.663Z,2.30
2018-02-19T16:19:40.843Z,2.30
2018-02-19T16:21:45.821Z,2.20
2018-02-19T16:23:49.617Z,2.20
2018-02-19T16:25:53.086Z,2.20
2018-02-19T16:27:56.758Z,2.20
2018-02-19T16:30:01.219Z,2.10
2018-02-19T16:32:04.787Z,2.10
2018-02-19T16:34:09.077Z,2.10
2018-02-19T16:36:12.603Z,2.10
2018-02-19T16:38:16.436Z,2.00
2018-02-19T16:40:19.875Z,2.00
2018-02-19T16:42:23.285Z,2.00
2018-02-19T16:44:26.773Z,2.00
2018-02-19T16:46:31.265Z,1.90
2018-02-19T16:48:34.814Z,1.90
2018-02-19T16:50:39.313Z,1.90
2018-02-19T16:52:43.920Z,1.80
2018-02-19T16:54:47.466Z,1.80
2018-02-19T16:56:51.615Z,1.80
2018-02-19T16:58:55.017Z,1.80
2018-02-19T17:00:58.513Z,1.80
2018-02-19T17:03:02.106Z,1.90
2018-02-19T17:05:05.674Z,1.90
2018-02-19T17:07:09.294Z,1.80
2018-02-19T17:09:13.093Z,1.80
2018-02-19T17:11:16.731Z,1.80
2018-02-19T17:13:20.663Z,1.80
2018-02-19T17:15:25.589Z,1.70
2018-02-19T17:17:29.513Z,1.70
2018-02-19T17:19:33.276Z,1.70
2018-02-19T17:21:37.026Z,1.70
2018-02-19T17:23:42.163Z,1.70
2018-02-19T17:25:45.848Z,1.70
2018-02-19T17:27:50.193Z,1.70
2018-02-19T17:29:53.749Z,1.70
2018-02-19T17:31:57.399Z,1.60
2018-02-19T17:34:00.850Z,1.60
2018-02-19T17:36:04.424Z,1.60
2018-02-19T17:38:08.769Z,1.60
2018-02-19T17:40:12.226Z,1.60
2018-02-19T17:42:16.603Z,1.60
2018-02-19T17:44:20.012Z,1.60
2018-02-19T17:46:23.504Z,1.60
2018-02-19T17:48:27.738Z,1.50
2018-02-19T17:50:31.331Z,1.50
2018-02-19T17:52:35.104Z,1.50
2018-02-19T17:54:38.961Z,1.40
2018-02-19T17:56:42.442Z,1.40
2018-02-19T17:58:46.862Z,1.40
2018-02-19T18:00:50.750Z,1.40
2018-02-19T18:02:55.596Z,1.40
2018-02-19T18:04:59.640Z,1.40
2018-02-19T18:07:02.980Z,1.40
2018-02-19T18:09:07.197Z,1.40
2018-02-19T18:11:11.361Z,1.30
2018-02-19T18:13:14.775Z,1.30
2018-02-19T18:15:18.297Z,1.30
2018-02-19T18:17:22.487Z,1.30
2018-02-19T18:19:26.694Z,1.30
2018-02-19T18:21:30.102Z,1.30
2018-02-19T18:23:34.222Z,1.20
2018-02-19T18:25:37.659Z,1.20
2018-02-19T18:27:41.026Z,1.20
2018-02-19T18:29:44.387Z,1.20
2018-02-19T18:31:47.894Z,1.20
2018-02-19T18:33:51.326Z,1.20
2018-02-19T18:35:54.796Z,1.20
2018-02-19T18:37:58.945Z,1.30
2018-02-19T18:40:02.379Z,1.20
2018-02-19T18:42:06.771Z,1.30
2018-02-19T18:44:11.013Z,1.30
2018-02-19T18:46:14.644Z,1.30
2018-02-19T18:48:18.178Z,1.30
2018-02-19T18:50:21.663Z,1.30
2018-02-19T18:52:25.163Z,1.30
2018-02-19T18:54:28.533Z,1.30
2018-02-19T18:56:31.950Z,1.30
2018-02-19T18:58:35.392Z,1.30
2018-02-19T19:00:39.022Z,1.20
2018-02-19T19:02:42.552Z,1.20
2018-02-19T19:04:46.040Z,1.20
2018-02-19T19:06:49.553Z,1.10
2018-02-19T19:09:05.582Z,1.10
2018-02-19T19:11:09.201Z,1.20
2018-02-19T19:13:13.324Z,1.10
2018-02-19T19:15:16.816Z,1.10
2018-02-19T19:17:20.163Z,1.20
2018-02-19T19:19:23.659Z,1.10
2018-02-19T19:21:27.348Z,1.00
2018-02-19T19:23:31.832Z,1.00
2018-02-19T19:25:36.174Z,1.00
2018-02-19T19:27:40.356Z,1.00
2018-02-19T19:29:44.253Z,1.00
2018-02-19T19:31:47.791Z,1.00
2018-02-19T19:33:51.138Z,1.00
2018-02-19T19:35:54.530Z,1.00
2018-02-19T19:37:59.169Z,1.00
2018-02-19T19:40:02.994Z,0.90
2018-02-19T19:42:06.402Z,0.90
2018-02-19T19:44:10.307Z,0.90
2018-02-19T19:46:13.719Z,0.90
2018-02-19T19:48:17.879Z,1.00
2018-02-19T19:50:21.351Z,1.00
2018-02-19T19:52:25.981Z,1.00
2018-02-19T19:54:31.617Z,1.00
2018-02-19T19:56:36.251Z,1.00
2018-02-19T19:58:42.679Z,1.00
2018-02-19T20:03:02.881Z,1.00
2018-02-19T20:05:06.318Z,1.00
2018-02-19T20:07:11.457Z,1.00
2018-02-19T20:09:16.517Z,1.00
2018-02-19T20:11:23.015Z,1.00
2018-02-19T20:13:26.917Z,1.00
2018-02-19T20:15:30.316Z,1.00
2018-02-19T20:17:35.372Z,1.10
2018-02-19T20:19:40.038Z,1.00
2018-02-19T20:21:43.542Z,1.10
2018-02-19T20:23:49.536Z,1.10
2018-02-19T20:25:53.309Z,1.10
2018-02-19T20:27:57.102Z,1.10
2018-02-19T20:30:04.325Z,1.00
2018-02-19T20:32:09.662Z,1.00
2018-02-19T20:34:19.251Z,1.00
2018-02-19T20:36:22.701Z,1.00
2018-02-19T20:38:26.092Z,1.00
2018-02-19T20:40:29.504Z,1.00
2018-02-19T20:42:33.617Z,1.00
2018-02-19T20:44:37.717Z,1.00
2018-02-19T20:46:42.318Z,1.00
2018-02-19T20:48:45.649Z,1.00
2018-02-19T20:50:49.007Z,1.00
2018-02-19T20:52:53.034Z,0.90
2018-02-19T20:54:56.537Z,0.90
2018-02-19T20:57:00.018Z,0.90
2018-02-19T20:59:03.407Z,0.90
2018-02-19T21:01:06.785Z,0.90
2018-02-19T21:03:11.929Z,0.90
2018-02-19T21:05:15.844Z,0.90
2018-02-19T21:07:19.200Z,0.90
2018-02-19T21:09:22.893Z,1.00
2018-02-19T21:11:26.343Z,0.90
2018-02-19T21:13:29.704Z,0.90
2018-02-19T21:15:34.131Z,0.90
2018-02-19T21:17:39.626Z,0.90
2018-02-19T21:19:45.254Z,0.90
2018-02-19T21:21:50.642Z,0.90
2018-02-19T21:23:54.214Z,0.90
2018-02-19T21:26:01.211Z,0.90
2018-02-19T21:28:09.101Z,0.90
2018-02-19T21:30:13.469Z,0.90
2018-02-19T21:32:21.801Z,0.90
2018-02-19T21:34:25.762Z,0.90
2018-02-19T21:36:31.246Z,0.90
2018-02-19T21:38:35.713Z,0.90
2018-02-19T21:40:41.159Z,0.80
2018-02-19T21:42:45.251Z,0.80
2018-02-19T21:44:51.662Z,0.80
2018-02-19T21:46:57.073Z,0.80
2018-02-19T21:49:01.412Z,0.80
2018-02-19T21:51:04.794Z,0.80
2018-02-19T21:53:09.342Z,0.80
2018-02-19T21:55:12.681Z,0.80
2018-02-19T21:57:16.906Z,0.80
2018-02-19T21:59:21.419Z,0.80
2018-02-19T22:01:25.228Z,0.70
2018-02-19T22:03:28.584Z,0.70
2018-02-19T22:05:33.854Z,0.70
2018-02-19T22:07:38.303Z,0.70
2018-02-19T22:09:41.995Z,0.70
2018-02-19T22:11:46.660Z,0.70
2018-02-19T22:13:49.990Z,0.70
2018-02-19T22:15:54.963Z,0.70
2018-02-19T22:17:59.210Z,0.70
2018-02-19T22:20:02.958Z,0.70
2018-02-19T22:22:07.269Z,0.70
2018-02-19T22:24:11.525Z,0.70
2018-02-19T22:26:15.464Z,0.70
2018-02-19T22:28:19.869Z,0.70
2018-02-19T22:30:23.982Z,0.70
2018-02-19T22:32:27.720Z,0.60
2018-02-19T22:34:33.562Z,0.70
2018-02-19T22:36:37.212Z,0.60
2018-02-19T22:38:41.336Z,0.60
2018-02-19T22:40:45.705Z,0.50
2018-02-19T22:42:49.749Z,0.50
2018-02-19T22:44:53.159Z,0.50
2018-02-19T22:46:56.519Z,0.50
2018-02-19T22:48:59.898Z,0.50
2018-02-19T22:51:03.446Z,0.50
2018-02-19T22:53:06.791Z,0.50
2018-02-19T22:55:10.267Z,0.50
2018-02-19T22:57:15.443Z,0.50
2018-02-19T22:59:18.773Z,0.50
2018-02-19T23:01:22.177Z,0.40
2018-02-19T23:03:26.120Z,0.40
2018-02-19T23:05:30.975Z,0.50
2018-02-19T23:07:35.966Z,0.50
2018-02-19T23:09:39.367Z,0.50
2018-02-19T23:11:43.968Z,0.50
2018-02-19T23:13:47.712Z,0.50
2018-02-19T23:15:52.216Z,0.50
2018-02-19T23:17:56.548Z,0.50
2018-02-19T23:19:59.910Z,0.50
2018-02-19T23:22:04.056Z,0.50
2018-02-19T23:24:08.402Z,0.50
2018-02-19T23:26:12.794Z,0.50
2018-02-19T23:28:16.207Z,0.50
2018-02-19T23:30:19.653Z,0.50
2018-02-19T23:32:23.038Z,0.50
2018-02-19T23:34:26.392Z,0.50
2018-02-19T23:36:29.750Z,0.40
2018-02-19T23:38:33.128Z,0.40
2018-02-19T23:40:36.470Z,0.40
2018-02-19T23:42:39.847Z,0.40
2018-02-19T23:44:43.220Z,0.30
2018-02-19T23:46:47.319Z,0.30
2018-02-19T23:48:50.651Z,0.30
2018-02-19T23:50:54.016Z,0.30
2018-02-19T23:52:57.393Z,0.30
2018-02-19T23:55:00.730Z,0.30
2018-02-19T23:57:04.070Z,0.30
2018-02-19T23:59:07.422Z,0.30
