createdAt,value
2018-07-11T00:01:22.510Z,5.50
2018-07-11T00:03:52.184Z,5.67
2018-07-11T00:06:21.634Z,7.87
2018-07-11T00:08:49.919Z,7.73
2018-07-11T00:11:18.194Z,6.87
2018-07-11T00:13:47.487Z,5.80
2018-07-11T00:16:16.591Z,5.70
2018-07-11T00:18:44.958Z,8.13
2018-07-11T00:21:13.269Z,7.33
2018-07-11T00:23:41.548Z,6.70
2018-07-11T00:26:10.832Z,7.20
2018-07-11T00:28:39.137Z,8.90
2018-07-11T00:31:07.502Z,6.93
2018-07-11T00:33:35.847Z,6.73
2018-07-11T00:36:04.187Z,7.43
2018-07-11T00:38:32.504Z,7.50
2018-07-11T00:41:00.906Z,8.20
2018-07-11T00:43:30.224Z,7.00
2018-07-11T00:45:59.102Z,6.60
2018-07-11T00:48:27.447Z,7.80
2018-07-11T00:50:56.371Z,8.63
2018-07-11T00:53:24.634Z,5.70
2018-07-11T00:55:52.921Z,7.07
2018-07-11T00:58:25.724Z,5.47
2018-07-11T01:01:05.509Z,6.23
2018-07-11T01:03:36.159Z,7.27
2018-07-11T01:06:04.577Z,7.10
2018-07-11T01:08:35.508Z,6.67
2018-07-11T01:11:09.155Z,5.00
2018-07-11T01:13:37.841Z,7.77
2018-07-11T01:16:06.347Z,6.20
2018-07-11T01:18:34.704Z,7.80
2018-07-11T01:21:03.002Z,7.80
2018-07-11T01:23:31.322Z,7.40
2018-07-11T01:25:59.691Z,6.90
2018-07-11T01:28:28.014Z,10.83
2018-07-11T01:30:56.317Z,8.20
2018-07-11T01:33:24.663Z,8.90
2018-07-11T01:35:52.982Z,8.33
2018-07-11T01:38:21.334Z,8.17
2018-07-11T01:40:49.607Z,8.30
2018-07-11T01:43:17.876Z,7.50
2018-07-11T01:45:46.506Z,8.30
2018-07-11T01:48:14.922Z,8.17
2018-07-11T01:50:43.314Z,7.70
2018-07-11T01:53:11.744Z,9.40
2018-07-11T01:55:40.647Z,8.13
2018-07-11T01:58:08.976Z,8.40
2018-07-11T02:00:37.354Z,9.47
2018-07-11T02:03:05.671Z,9.10
2018-07-11T02:05:34.059Z,7.93
2018-07-11T02:08:02.395Z,7.37
2018-07-11T02:10:30.697Z,7.03
2018-07-11T02:12:59.791Z,8.57
2018-07-11T02:15:28.437Z,7.67
2018-07-11T02:17:56.676Z,6.60
2018-07-11T02:20:25.027Z,7.17
2018-07-11T02:22:53.562Z,8.50
2018-07-11T02:25:22.066Z,7.50
2018-07-11T02:27:50.683Z,6.80
2018-07-11T02:30:19.047Z,7.90
2018-07-11T02:32:47.352Z,8.33
2018-07-11T02:35:15.629Z,10.40
2018-07-11T02:37:43.916Z,8.77
2018-07-11T02:40:12.274Z,9.13
2018-07-11T02:42:40.658Z,7.70
2018-07-11T02:45:08.923Z,7.30
2018-07-11T02:47:42.837Z,8.43
2018-07-11T02:50:11.587Z,7.80
2018-07-11T02:52:40.828Z,7.43
2018-07-11T02:55:09.707Z,7.27
2018-07-11T02:57:38.100Z,7.80
2018-07-11T03:00:06.575Z,7.90
2018-07-11T03:02:34.972Z,6.77
2018-07-11T03:05:03.348Z,8.87
2018-07-11T03:07:31.387Z,7.27
2018-07-11T03:09:59.690Z,7.67
2018-07-11T03:12:28.072Z,7.13
2018-07-11T03:14:56.339Z,6.17
2018-07-11T03:17:24.761Z,5.97
2018-07-11T03:19:53.083Z,6.23
2018-07-11T03:22:22.189Z,6.70
2018-07-11T03:24:50.515Z,9.37
2018-07-11T03:27:18.950Z,8.00
2018-07-11T03:29:47.328Z,6.30
2018-07-11T03:32:15.786Z,6.90
2018-07-11T03:34:44.089Z,6.67
2018-07-11T03:37:12.366Z,8.20
2018-07-11T03:39:41.646Z,6.83
2018-07-11T03:42:10.014Z,6.00
2018-07-11T03:44:39.694Z,5.97
2018-07-11T03:47:08.081Z,5.73
2018-07-11T03:49:36.419Z,6.17
2018-07-11T03:52:05.794Z,5.60
2018-07-11T03:54:34.100Z,8.20
2018-07-11T03:57:02.458Z,6.70
2018-07-11T03:59:30.749Z,6.00
2018-07-11T04:01:58.998Z,5.70
2018-07-11T04:04:27.503Z,5.37
2018-07-11T04:06:55.754Z,6.73
2018-07-11T04:09:24.068Z,8.03
2018-07-11T04:11:52.430Z,5.73
2018-07-11T04:14:20.782Z,5.33
2018-07-11T04:16:49.063Z,4.67
2018-07-11T04:19:17.838Z,8.93
2018-07-11T04:21:46.123Z,4.97
2018-07-11T04:24:15.094Z,5.10
2018-07-11T04:26:43.403Z,5.80
2018-07-11T04:29:11.840Z,4.73
2018-07-11T04:31:41.164Z,6.17
2018-07-11T04:34:10.063Z,5.17
2018-07-11T04:36:38.436Z,7.10
2018-07-11T04:39:06.757Z,6.57
2018-07-11T04:41:35.016Z,5.63
2018-07-11T04:44:03.525Z,6.20
2018-07-11T04:46:31.839Z,4.63
2018-07-11T04:49:00.229Z,7.00
2018-07-11T04:51:28.528Z,6.73
2018-07-11T04:53:56.852Z,8.53
2018-07-11T04:56:25.844Z,4.77
2018-07-11T04:58:54.255Z,4.27
2018-07-11T05:01:22.439Z,11.37
2018-07-11T05:03:50.894Z,4.37
2018-07-11T05:06:19.198Z,5.10
2018-07-11T05:08:48.344Z,5.80
2018-07-11T05:11:16.924Z,3.90
2018-07-11T05:13:45.169Z,5.70
2018-07-11T05:16:13.488Z,6.13
2018-07-11T05:18:41.802Z,5.10
2018-07-11T05:21:10.088Z,4.47
2018-07-11T05:23:38.431Z,3.80
2018-07-11T05:26:06.769Z,4.67
2018-07-11T05:28:35.237Z,5.87
2018-07-11T05:31:03.669Z,6.33
2018-07-11T05:33:31.995Z,4.13
2018-07-11T05:36:00.355Z,5.27
2018-07-11T05:38:28.854Z,4.40
2018-07-11T05:40:57.284Z,3.90
2018-07-11T05:43:25.594Z,3.70
2018-07-11T05:45:53.922Z,5.40
2018-07-11T05:48:23.154Z,4.77
2018-07-11T05:50:51.455Z,3.87
2018-07-11T05:53:19.740Z,6.00
2018-07-11T05:55:48.027Z,4.57
2018-07-11T05:58:16.263Z,4.80
2018-07-11T06:00:44.547Z,6.53
2018-07-11T06:03:12.806Z,6.17
2018-07-11T06:05:41.078Z,4.50
2018-07-11T06:08:09.343Z,4.70
2018-07-11T06:10:37.635Z,5.30
2018-07-11T06:13:05.967Z,6.57
2018-07-11T06:15:34.243Z,4.90
2018-07-11T06:18:02.536Z,3.93
2018-07-11T06:20:31.362Z,6.57
2018-07-11T06:22:59.663Z,6.60
2018-07-11T06:25:28.226Z,5.27
2018-07-11T06:27:57.063Z,5.00
2018-07-11T06:30:25.287Z,5.87
2018-07-11T06:32:53.537Z,5.17
2018-07-11T06:35:21.533Z,5.13
2018-07-11T06:37:49.892Z,5.10
2018-07-11T06:40:18.122Z,7.33
2018-07-11T06:42:46.354Z,6.17
2018-07-11T06:45:14.431Z,4.67
2018-07-11T06:47:42.710Z,5.40
2018-07-11T06:50:11.078Z,5.20
2018-07-11T06:52:39.358Z,7.50
2018-07-11T06:55:07.747Z,6.30
2018-07-11T06:57:36.035Z,5.40
2018-07-11T07:00:04.498Z,5.50
2018-07-11T07:02:32.793Z,7.80
2018-07-11T07:05:01.120Z,6.10
2018-07-11T07:07:29.341Z,5.83
2018-07-11T07:09:57.601Z,5.83
2018-07-11T07:12:25.880Z,5.43
2018-07-11T07:14:54.235Z,5.97
2018-07-11T07:17:22.508Z,6.63
2018-07-11T07:19:50.705Z,9.40
2018-07-11T07:22:18.993Z,6.50
2018-07-11T07:24:47.265Z,5.23
2018-07-11T07:27:15.539Z,6.90
2018-07-11T07:29:44.188Z,5.57
2018-07-11T07:32:12.778Z,5.33
2018-07-11T07:34:41.343Z,7.90
2018-07-11T07:37:09.563Z,6.80
2018-07-11T07:39:37.840Z,5.80
2018-07-11T07:42:06.271Z,6.13
2018-07-11T07:44:34.602Z,5.40
2018-07-11T07:47:03.041Z,7.13
2018-07-11T07:49:33.095Z,7.47
2018-07-11T07:52:02.093Z,5.67
2018-07-11T07:54:30.420Z,6.63
2018-07-11T07:56:58.914Z,6.83
2018-07-11T07:59:27.329Z,7.33
2018-07-11T08:01:55.998Z,7.63
2018-07-11T08:04:24.382Z,6.47
2018-07-11T08:06:52.977Z,8.37
2018-07-11T08:09:21.238Z,9.10
2018-07-11T08:11:49.495Z,7.13
2018-07-11T08:14:17.791Z,9.67
2018-07-11T08:16:46.069Z,7.33
2018-07-11T08:19:14.404Z,8.30
2018-07-11T08:21:42.688Z,7.73
2018-07-11T08:24:22.391Z,9.23
2018-07-11T08:28:08.472Z,7.10
2018-07-11T08:31:54.445Z,7.90
2018-07-11T08:34:32.706Z,9.60
2018-07-11T08:37:12.204Z,8.77
2018-07-11T08:41:54.887Z,6.40
2018-07-11T08:46:35.976Z,8.00
2018-07-11T08:50:16.811Z,6.77
2018-07-11T08:53:10.325Z,7.83
2018-07-11T08:55:51.860Z,8.07
2018-07-11T08:58:31.936Z,7.07
2018-07-11T09:01:11.923Z,11.43
2018-07-11T09:03:50.450Z,9.03
2018-07-11T09:08:32.023Z,7.73
2018-07-11T09:12:10.786Z,8.23
2018-07-11T09:14:46.847Z,8.30
2018-07-11T09:17:39.159Z,7.17
2018-07-11T09:24:26.510Z,7.80
2018-07-11T09:26:54.839Z,10.03
2018-07-11T09:29:23.127Z,8.23
2018-07-11T09:31:51.505Z,7.50
2018-07-11T09:34:19.817Z,8.00
2018-07-11T09:36:55.099Z,8.50
2018-07-11T09:39:23.376Z,6.63
2018-07-11T09:41:51.755Z,7.30
2018-07-11T09:44:20.035Z,8.30
2018-07-11T09:46:48.370Z,8.30
2018-07-11T09:49:16.746Z,8.07
2018-07-11T09:51:45.090Z,8.63
2018-07-11T09:54:13.423Z,8.07
2018-07-11T09:56:42.131Z,9.53
2018-07-11T09:59:11.193Z,7.40
2018-07-11T10:01:39.535Z,7.13
2018-07-11T10:04:07.858Z,9.80
2018-07-11T10:06:36.210Z,9.37
2018-07-11T10:09:04.562Z,7.37
2018-07-11T10:11:32.935Z,9.50
2018-07-11T10:14:01.206Z,8.03
2018-07-11T10:16:29.487Z,7.07
2018-07-11T10:19:00.874Z,6.33
2018-07-11T10:21:30.035Z,7.80
2018-07-11T10:23:58.345Z,8.60
2018-07-11T10:26:32.889Z,6.77
2018-07-11T10:29:01.194Z,7.53
2018-07-11T10:31:29.881Z,8.43
2018-07-11T10:33:58.162Z,8.63
2018-07-11T10:36:26.403Z,8.07
2018-07-11T10:38:55.247Z,9.30
2018-07-11T10:41:23.524Z,8.20
2018-07-11T10:43:51.791Z,7.50
2018-07-11T10:46:20.066Z,10.50
2018-07-11T10:48:48.375Z,8.73
2018-07-11T10:51:16.733Z,8.20
2018-07-11T10:53:44.987Z,8.37
2018-07-11T10:56:13.258Z,6.70
2018-07-11T10:58:41.530Z,9.83
2018-07-11T11:01:09.852Z,8.40
2018-07-11T11:03:38.213Z,7.27
2018-07-11T11:06:06.279Z,8.40
2018-07-11T11:08:34.537Z,8.80
2018-07-11T11:11:02.601Z,10.60
2018-07-11T11:13:30.881Z,10.90
2018-07-11T11:15:59.236Z,8.30
2018-07-11T11:18:27.635Z,8.43
2018-07-11T11:20:56.809Z,10.83
2018-07-11T11:23:25.314Z,10.93
2018-07-11T11:25:53.591Z,9.80
2018-07-11T11:28:21.977Z,8.63
2018-07-11T11:30:50.760Z,9.87
2018-07-11T11:33:19.041Z,12.23
2018-07-11T11:35:47.410Z,7.70
2018-07-11T11:38:15.697Z,8.97
2018-07-11T11:40:44.017Z,8.13
2018-07-11T11:43:13.022Z,9.63
2018-07-11T11:45:41.285Z,7.87
2018-07-11T11:48:09.607Z,9.70
2018-07-11T11:50:37.970Z,10.37
2018-07-11T11:53:06.375Z,8.97
2018-07-11T11:55:34.712Z,7.90
2018-07-11T11:58:02.922Z,7.37
2018-07-11T12:00:31.206Z,9.60
2018-07-11T12:02:59.490Z,8.40
2018-07-11T12:05:27.822Z,7.97
2018-07-11T12:07:56.146Z,7.10
2018-07-11T12:10:24.626Z,7.80
2018-07-11T12:12:52.974Z,7.50
2018-07-11T12:17:56.866Z,6.30
2018-07-11T12:20:25.110Z,7.90
2018-07-11T12:22:53.463Z,10.20
2018-07-11T12:25:21.838Z,7.43
2018-07-11T12:27:50.166Z,7.20
2018-07-11T12:30:18.493Z,8.60
2018-07-11T12:32:46.872Z,8.57
2018-07-11T12:35:15.232Z,8.50
2018-07-11T12:37:43.856Z,7.53
2018-07-11T12:40:12.219Z,8.50
2018-07-11T12:42:40.597Z,9.63
2018-07-11T12:45:08.992Z,7.97
2018-07-11T12:47:43.387Z,10.23
2018-07-11T12:50:11.988Z,12.07
2018-07-11T12:52:40.358Z,8.17
2018-07-11T12:55:08.708Z,8.93
2018-07-11T12:57:37.103Z,9.43
2018-07-11T13:00:05.395Z,7.80
2018-07-11T13:02:33.794Z,10.10
2018-07-11T13:05:02.959Z,7.43
2018-07-11T13:07:31.380Z,8.13
2018-07-11T13:09:59.913Z,9.03
2018-07-11T13:12:29.087Z,9.87
2018-07-11T13:14:57.411Z,8.80
2018-07-11T13:17:25.748Z,8.07
2018-07-11T13:19:54.134Z,11.93
2018-07-11T13:22:22.434Z,8.57
2018-07-11T13:24:51.326Z,9.40
2018-07-11T13:27:19.699Z,9.30
2018-07-11T13:29:48.070Z,8.00
2018-07-11T13:32:16.456Z,8.20
2018-07-11T13:34:44.718Z,9.43
2018-07-11T13:37:14.010Z,9.57
2018-07-11T13:39:42.471Z,8.03
2018-07-11T13:42:12.658Z,9.33
2018-07-11T13:44:40.919Z,8.87
2018-07-11T13:47:14.613Z,7.63
2018-07-11T13:49:43.014Z,9.27
2018-07-11T13:52:12.386Z,9.07
2018-07-11T13:54:40.679Z,9.60
2018-07-11T13:57:08.960Z,8.60
2018-07-11T13:59:38.144Z,8.80
2018-07-11T14:02:06.471Z,8.33
2018-07-11T14:04:34.837Z,10.77
2018-07-11T14:07:03.210Z,8.30
2018-07-11T14:09:31.658Z,8.73
2018-07-11T14:12:02.436Z,8.10
2018-07-11T14:14:31.635Z,10.63
2018-07-11T14:16:59.623Z,8.40
2018-07-11T14:19:28.036Z,9.20
2018-07-11T14:21:56.926Z,7.70
2018-07-11T14:24:29.506Z,10.80
2018-07-11T14:26:57.889Z,7.90
2018-07-11T14:29:28.899Z,9.13
2018-07-11T14:31:57.901Z,8.33
2018-07-11T14:34:26.295Z,8.70
2018-07-11T14:36:54.638Z,8.90
2018-07-11T14:39:22.914Z,9.23
2018-07-11T14:41:51.217Z,7.50
2018-07-11T14:44:19.567Z,7.00
2018-07-11T14:46:48.390Z,8.23
2018-07-11T14:49:17.108Z,7.73
2018-07-11T14:51:45.574Z,7.47
2018-07-11T14:54:13.903Z,7.47
2018-07-11T14:56:42.194Z,7.23
2018-07-11T14:59:11.179Z,7.63
2018-07-11T15:01:39.527Z,8.27
2018-07-11T15:04:07.914Z,7.63
2018-07-11T15:06:36.410Z,6.70
2018-07-11T15:09:05.314Z,7.03
2018-07-11T15:11:33.318Z,6.20
2018-07-11T15:14:01.389Z,6.60
2018-07-11T15:16:29.760Z,6.43
2018-07-11T15:18:58.090Z,7.77
2018-07-11T15:21:26.415Z,5.17
2018-07-11T15:23:54.809Z,4.83
2018-07-11T15:26:23.220Z,6.10
2018-07-11T15:28:51.652Z,5.23
2018-07-11T15:31:20.010Z,5.23
2018-07-11T15:33:48.354Z,7.07
2018-07-11T15:36:17.718Z,4.87
2018-07-11T15:38:46.068Z,5.23
2018-07-11T15:41:14.419Z,5.20
2018-07-11T15:43:43.120Z,6.03
2018-07-11T15:46:11.502Z,6.60
2018-07-11T15:48:40.136Z,5.50
2018-07-11T15:51:08.471Z,5.03
2018-07-11T15:53:36.912Z,5.17
2018-07-11T15:56:05.342Z,4.40
2018-07-11T15:58:36.528Z,4.87
2018-07-11T16:01:06.916Z,4.87
2018-07-11T16:03:42.019Z,4.90
2018-07-11T16:06:10.326Z,5.80
2018-07-11T16:08:41.663Z,4.63
2018-07-11T16:11:10.031Z,3.90
2018-07-11T16:13:38.362Z,4.43
2018-07-11T16:16:06.716Z,4.27
2018-07-11T16:18:35.189Z,5.37
2018-07-11T16:21:04.099Z,4.60
2018-07-11T16:23:32.666Z,6.80
2018-07-11T16:26:01.963Z,5.10
2018-07-11T16:28:30.330Z,5.87
2018-07-11T16:30:59.234Z,5.77
2018-07-11T16:33:27.658Z,4.10
2018-07-11T16:35:56.655Z,7.00
2018-07-11T16:38:24.985Z,5.00
2018-07-11T16:40:54.564Z,4.80
2018-07-11T16:43:22.973Z,4.80
2018-07-11T16:45:53.356Z,4.33
2018-07-11T16:48:21.981Z,5.33
2018-07-11T16:50:50.470Z,4.57
2018-07-11T16:53:18.848Z,5.07
2018-07-11T16:55:47.207Z,5.20
2018-07-11T16:58:18.271Z,4.30
2018-07-11T17:00:50.524Z,3.80
2018-07-11T17:03:18.862Z,3.70
2018-07-11T17:05:53.990Z,4.37
2018-07-11T17:08:30.103Z,7.07
2018-07-11T17:11:07.283Z,4.90
2018-07-11T17:13:35.623Z,5.20
2018-07-11T17:16:03.962Z,4.17
2018-07-11T17:18:47.204Z,4.27
2018-07-11T17:21:22.350Z,3.87
2018-07-11T17:23:56.872Z,4.03
2018-07-11T17:26:26.238Z,6.83
2018-07-11T17:28:57.662Z,3.87
2018-07-11T17:31:26.783Z,4.20
2018-07-11T17:33:56.085Z,5.80
2018-07-11T17:36:24.684Z,4.53
2018-07-11T17:38:54.081Z,4.40
2018-07-11T17:41:23.236Z,4.57
2018-07-11T17:43:52.551Z,5.10
2018-07-11T17:46:23.210Z,3.93
2018-07-11T17:49:02.811Z,4.93
2018-07-11T17:51:54.766Z,4.40
2018-07-11T17:56:35.076Z,5.00
2018-07-11T17:59:03.433Z,4.60
2018-07-11T18:01:39.595Z,5.70
2018-07-11T18:04:23.366Z,4.40
2018-07-11T18:07:03.668Z,3.80
2018-07-11T18:09:43.944Z,4.77
2018-07-11T18:12:19.268Z,4.47
2018-07-11T18:15:28.404Z,4.67
2018-07-11T18:18:07.445Z,7.20
2018-07-11T18:20:45.531Z,4.37
2018-07-11T18:23:22.406Z,4.20
2018-07-11T18:25:59.834Z,5.00
2018-07-11T18:28:41.709Z,4.53
2018-07-11T18:31:20.608Z,4.90
2018-07-11T18:33:58.962Z,4.43
2018-07-11T18:37:42.472Z,4.33
2018-07-11T18:40:28.721Z,5.40
2018-07-11T18:43:09.633Z,4.00
2018-07-11T18:46:22.518Z,4.83
2018-07-11T18:49:02.289Z,4.40
2018-07-11T18:51:36.368Z,4.03
2018-07-11T18:54:11.985Z,4.33
2018-07-11T18:57:08.754Z,3.77
2018-07-11T18:59:47.182Z,3.87
2018-07-11T19:02:20.792Z,3.80
2018-07-11T19:07:06.612Z,4.47
2018-07-11T19:09:45.194Z,4.37
2018-07-11T19:12:24.579Z,3.90
2018-07-11T19:15:02.806Z,4.23
2018-07-11T19:18:14.647Z,3.47
2018-07-11T19:21:00.838Z,3.40
2018-07-11T19:23:37.374Z,4.87
2018-07-11T19:27:23.379Z,4.30
2018-07-11T19:29:57.750Z,3.73
2018-07-11T19:32:28.525Z,3.90
2018-07-11T19:35:08.594Z,10.43
2018-07-11T19:37:47.333Z,5.17
2018-07-11T19:40:25.313Z,4.03
2018-07-11T19:43:02.138Z,4.30
2018-07-11T19:45:43.651Z,3.93
2018-07-11T19:48:27.590Z,5.60
2018-07-11T19:51:37.770Z,4.13
2018-07-11T19:56:23.823Z,5.17
2018-07-11T19:58:52.087Z,4.83
2018-07-11T20:01:20.431Z,4.03
2018-07-11T20:03:49.067Z,3.93
2018-07-11T20:06:17.599Z,4.00
2018-07-11T20:08:46.223Z,4.87
2018-07-11T20:11:14.514Z,6.47
2018-07-11T20:13:42.881Z,4.23
2018-07-11T20:16:11.298Z,4.63
2018-07-11T20:18:39.580Z,5.33
2018-07-11T20:21:07.906Z,4.33
2018-07-11T20:23:36.282Z,4.30
2018-07-11T20:26:04.706Z,4.47
2018-07-11T20:28:33.046Z,4.70
2018-07-11T20:31:01.412Z,4.90
2018-07-11T20:33:30.102Z,4.83
2018-07-11T20:35:58.375Z,4.73
2018-07-11T20:38:26.999Z,4.40
2018-07-11T20:40:56.230Z,5.90
2018-07-11T20:43:24.798Z,4.70
2018-07-11T20:45:53.131Z,4.17
2018-07-11T20:48:21.465Z,6.23
2018-07-11T20:50:49.978Z,5.80
2018-07-11T20:53:18.268Z,8.70
2018-07-11T20:55:46.554Z,5.50
2018-07-11T20:58:26.433Z,6.80
2018-07-11T21:01:06.039Z,6.17
2018-07-11T21:03:50.017Z,8.47
2018-07-11T21:06:47.155Z,5.80
2018-07-11T21:11:31.250Z,5.20
2018-07-11T21:14:08.362Z,6.20
2018-07-11T21:16:51.436Z,4.77
2018-07-11T21:19:19.787Z,5.50
2018-07-11T21:21:48.092Z,5.73
2018-07-11T21:24:16.487Z,4.63
2018-07-11T21:26:44.869Z,5.27
2018-07-11T21:29:13.300Z,5.87
2018-07-11T21:31:41.595Z,6.17
2018-07-11T21:34:09.979Z,5.80
2018-07-11T21:36:38.255Z,5.77
2018-07-11T21:39:06.793Z,6.03
2018-07-11T21:41:35.128Z,6.80
2018-07-11T21:44:03.521Z,6.30
2018-07-11T21:46:31.800Z,6.13
2018-07-11T21:49:00.147Z,7.40
2018-07-11T21:51:28.415Z,5.57
2018-07-11T21:53:56.818Z,5.00
2018-07-11T21:56:25.150Z,5.60
2018-07-11T21:58:53.555Z,5.17
2018-07-11T22:01:22.174Z,4.87
2018-07-11T22:03:50.624Z,6.73
2018-07-11T22:06:18.963Z,6.30
2018-07-11T22:08:47.401Z,6.20
2018-07-11T22:11:15.708Z,6.23
2018-07-11T22:13:43.983Z,5.00
2018-07-11T22:16:12.634Z,5.60
2018-07-11T22:18:44.056Z,5.57
2018-07-11T22:21:12.218Z,5.03
2018-07-11T22:23:39.704Z,5.67
2018-07-11T22:26:06.960Z,6.10
2018-07-11T22:28:34.210Z,8.93
2018-07-11T22:31:01.462Z,5.50
2018-07-11T22:33:28.702Z,5.70
2018-07-11T22:35:56.485Z,5.40
2018-07-11T22:38:23.729Z,5.90
2018-07-11T22:40:51.038Z,5.90
2018-07-11T22:43:18.306Z,6.63
2018-07-11T22:45:45.552Z,6.53
2018-07-11T22:48:12.848Z,6.93
2018-07-11T22:50:40.369Z,6.23
2018-07-11T22:53:07.561Z,6.00
2018-07-11T22:55:34.858Z,7.43
2018-07-11T22:58:02.162Z,6.50
2018-07-11T23:00:29.402Z,6.30
2018-07-11T23:02:56.659Z,6.20
2018-07-11T23:05:23.970Z,7.10
2018-07-11T23:07:51.188Z,9.40
2018-07-11T23:10:18.926Z,8.00
2018-07-11T23:12:46.178Z,9.13
2018-07-11T23:15:13.418Z,6.40
2018-07-11T23:17:41.665Z,6.70
2018-07-11T23:20:08.924Z,5.80
2018-07-11T23:22:36.320Z,6.20
2018-07-11T23:25:03.571Z,6.63
2018-07-11T23:27:30.823Z,7.10
2018-07-11T23:29:58.082Z,8.40
2018-07-11T23:32:25.625Z,9.90
2018-07-11T23:34:52.948Z,7.23
2018-07-11T23:37:20.233Z,8.83
2018-07-11T23:39:47.495Z,7.40
2018-07-11T23:42:15.667Z,8.67
2018-07-11T23:44:42.902Z,7.17
2018-07-11T23:47:10.165Z,8.07
2018-07-11T23:49:37.422Z,7.20
2018-07-11T23:52:04.669Z,7.60
2018-07-11T23:54:31.908Z,8.00
2018-07-11T23:56:59.190Z,7.43
2018-07-11T23:59:26.437Z,7.67
