createdAt,value
2023-04-12T00:00:28.773Z,25.20
2023-04-12T00:02:56.285Z,25.27
2023-04-12T00:05:27.516Z,23.77
2023-04-12T00:07:54.983Z,23.57
2023-04-12T00:10:22.760Z,25.60
2023-04-12T00:12:50.103Z,26.43
2023-04-12T00:15:17.507Z,27.17
2023-04-12T00:17:47.130Z,27.47
2023-04-12T00:20:16.437Z,27.07
2023-04-12T00:22:45.161Z,26.53
2023-04-12T00:25:12.616Z,25.27
2023-04-12T00:27:39.943Z,24.67
2023-04-12T00:30:08.541Z,24.97
2023-04-12T00:32:36.815Z,26.60
2023-04-12T00:35:04.271Z,26.33
2023-04-12T00:37:32.201Z,25.23
2023-04-12T00:39:59.536Z,23.80
2023-04-12T00:42:27.724Z,21.50
2023-04-12T00:44:55.022Z,19.53
2023-04-12T00:47:22.501Z,20.37
2023-04-12T00:49:50.060Z,19.30
2023-04-12T00:52:18.132Z,20.30
2023-04-12T00:54:45.704Z,20.00
2023-04-12T00:57:13.041Z,19.80
2023-04-12T00:59:41.125Z,19.80
2023-04-12T01:02:09.404Z,20.53
2023-04-12T01:04:39.665Z,20.27
2023-04-12T01:07:19.308Z,20.60
2023-04-12T01:09:56.212Z,20.30
2023-04-12T01:12:29.675Z,20.13
2023-04-12T01:15:10.789Z,21.03
2023-04-12T01:17:58.154Z,21.33
2023-04-12T01:20:32.596Z,21.07
2023-04-12T01:23:06.075Z,21.63
2023-04-12T01:25:48.676Z,20.97
2023-04-12T01:28:17.118Z,21.33
2023-04-12T01:30:45.465Z,20.50
2023-04-12T01:33:14.361Z,21.37
2023-04-12T01:35:42.491Z,22.10
2023-04-12T01:38:10.487Z,22.17
2023-04-12T01:40:40.831Z,20.47
2023-04-12T01:43:09.374Z,21.50
2023-04-12T01:45:37.157Z,20.90
2023-04-12T01:48:08.891Z,21.83
2023-04-12T01:50:36.520Z,21.23
2023-04-12T01:53:15.775Z,21.47
2023-04-12T01:55:45.947Z,22.13
2023-04-12T01:58:13.759Z,21.97
2023-04-12T02:00:42.839Z,23.00
2023-04-12T02:03:10.664Z,21.90
2023-04-12T02:05:38.143Z,21.37
2023-04-12T02:08:06.027Z,21.83
2023-04-12T02:10:33.518Z,21.40
2023-04-12T02:13:01.425Z,23.17
2023-04-12T02:15:29.641Z,23.10
2023-04-12T02:17:59.597Z,21.53
2023-04-12T02:20:27.489Z,21.80
2023-04-12T02:22:55.113Z,22.30
2023-04-12T02:25:22.674Z,22.80
2023-04-12T02:27:50.908Z,21.87
2023-04-12T02:30:18.874Z,22.37
2023-04-12T02:32:51.551Z,22.07
2023-04-12T02:35:25.035Z,22.50
2023-04-12T02:37:58.632Z,23.20
2023-04-12T02:40:29.834Z,21.60
2023-04-12T02:42:57.710Z,21.37
2023-04-12T02:45:27.230Z,21.43
2023-04-12T02:47:55.734Z,21.30
2023-04-12T02:50:27.807Z,21.47
2023-04-12T02:53:13.084Z,22.30
2023-04-12T02:55:44.692Z,21.93
2023-04-12T02:58:13.566Z,22.47
2023-04-12T03:00:50.048Z,22.00
2023-04-12T03:03:21.924Z,22.97
2023-04-12T03:05:53.733Z,22.20
2023-04-12T03:08:22.577Z,22.53
2023-04-12T03:10:53.681Z,23.20
2023-04-12T03:13:22.291Z,23.70
2023-04-12T03:15:57.671Z,22.83
2023-04-12T03:18:31.915Z,23.83
2023-04-12T03:21:00.328Z,24.03
2023-04-12T03:23:28.410Z,23.60
2023-04-12T03:26:13.761Z,23.77
2023-04-12T03:28:55.551Z,24.27
2023-04-12T03:31:23.841Z,24.60
2023-04-12T03:33:51.724Z,25.00
2023-04-12T03:36:22.884Z,24.57
2023-04-12T03:38:56.471Z,24.90
2023-04-12T03:41:23.980Z,24.67
2023-04-12T03:43:51.331Z,25.43
2023-04-12T03:46:19.563Z,24.03
2023-04-12T03:48:54.421Z,24.80
2023-04-12T03:51:26.833Z,24.67
2023-04-12T03:54:00.079Z,24.90
2023-04-12T03:56:27.669Z,24.97
2023-04-12T03:58:57.392Z,25.30
2023-04-12T04:01:26.889Z,24.70
2023-04-12T04:03:55.094Z,25.60
2023-04-12T04:06:24.725Z,25.87
2023-04-12T04:08:55.617Z,24.40
2023-04-12T04:11:23.120Z,24.73
2023-04-12T04:13:54.249Z,25.67
2023-04-12T04:16:22.603Z,25.77
2023-04-12T04:18:52.545Z,25.40
2023-04-12T04:21:22.429Z,25.47
2023-04-12T04:23:55.069Z,24.33
2023-04-12T04:26:33.241Z,24.80
2023-04-12T04:29:20.966Z,25.03
2023-04-12T04:31:48.725Z,24.13
2023-04-12T04:34:19.262Z,23.47
2023-04-12T04:36:48.364Z,23.27
2023-04-12T04:39:23.147Z,23.33
2023-04-12T04:41:54.898Z,24.17
2023-04-12T04:44:37.290Z,24.30
2023-04-12T04:47:08.713Z,25.30
2023-04-12T04:49:39.301Z,25.10
2023-04-12T04:52:21.803Z,23.57
2023-04-12T04:54:50.429Z,23.57
2023-04-12T04:57:18.543Z,25.57
2023-04-12T04:59:46.114Z,25.87
2023-04-12T05:02:19.368Z,27.87
2023-04-12T05:04:46.767Z,30.90
2023-04-12T05:07:17.918Z,32.87
2023-04-12T05:09:47.622Z,30.60
2023-04-12T05:12:15.702Z,28.00
2023-04-12T05:14:51.443Z,27.03
2023-04-12T05:17:19.406Z,25.50
2023-04-12T05:19:46.708Z,24.80
2023-04-12T05:22:14.616Z,24.67
2023-04-12T05:24:42.110Z,25.50
2023-04-12T05:27:09.554Z,24.30
2023-04-12T05:29:36.890Z,26.80
2023-04-12T05:32:07.456Z,27.70
2023-04-12T05:34:37.326Z,26.63
2023-04-12T05:37:05.460Z,26.57
2023-04-12T05:39:37.690Z,27.43
2023-04-12T05:42:06.696Z,26.17
2023-04-12T05:44:36.867Z,28.93
2023-04-12T05:47:05.388Z,28.97
2023-04-12T05:49:33.129Z,28.13
2023-04-12T05:52:03.205Z,27.60
2023-04-12T05:54:30.744Z,27.40
2023-04-12T05:56:58.370Z,26.57
2023-04-12T05:59:26.369Z,26.50
2023-04-12T06:01:53.853Z,28.73
2023-04-12T06:04:22.070Z,27.80
2023-04-12T06:06:49.714Z,28.13
2023-04-12T06:09:17.237Z,28.90
2023-04-12T06:11:44.601Z,29.90
2023-04-12T06:14:12.420Z,30.20
2023-04-12T06:16:41.867Z,30.07
2023-04-12T06:19:11.017Z,28.87
2023-04-12T06:21:38.403Z,31.37
2023-04-12T06:24:06.453Z,30.40
2023-04-12T06:26:39.889Z,29.47
2023-04-12T06:29:08.156Z,29.57
2023-04-12T06:31:35.597Z,30.37
2023-04-12T06:34:03.205Z,30.00
2023-04-12T06:36:30.866Z,28.87
2023-04-12T06:38:58.483Z,28.30
2023-04-12T06:41:26.106Z,28.87
2023-04-12T06:44:00.596Z,27.00
2023-04-12T06:46:28.446Z,26.70
2023-04-12T06:48:56.069Z,25.10
2023-04-12T06:51:23.459Z,25.50
2023-04-12T06:53:50.794Z,26.23
2023-04-12T06:56:18.733Z,25.63
2023-04-12T06:58:46.462Z,24.80
2023-04-12T07:01:15.011Z,25.60
2023-04-12T07:03:42.429Z,29.52
2023-04-12T07:06:21.864Z,27.73
2023-04-12T07:08:52.581Z,24.10
2023-04-12T07:11:22.444Z,24.67
2023-04-12T07:13:51.102Z,24.50
2023-04-12T07:16:18.721Z,23.93
2023-04-12T07:18:46.368Z,25.47
2023-04-12T07:21:14.587Z,25.70
2023-04-12T07:23:42.030Z,24.37
2023-04-12T07:26:09.397Z,25.60
2023-04-12T07:28:38.118Z,25.80
2023-04-12T07:31:06.473Z,23.93
2023-04-12T07:33:35.868Z,23.53
2023-04-12T07:36:04.062Z,23.80
2023-04-12T07:38:31.704Z,23.43
2023-04-12T07:40:59.122Z,24.13
2023-04-12T07:43:26.426Z,24.63
2023-04-12T07:45:55.971Z,23.63
2023-04-12T07:48:23.531Z,25.13
2023-04-12T07:50:51.473Z,24.43
2023-04-12T07:53:23.607Z,23.37
2023-04-12T07:55:51.618Z,23.83
2023-04-12T07:58:19.244Z,23.43
2023-04-12T08:00:46.836Z,23.80
2023-04-12T08:03:15.182Z,24.63
2023-04-12T08:05:42.617Z,23.67
2023-04-12T08:08:10.352Z,23.77
2023-04-12T08:10:38.212Z,23.43
2023-04-12T08:13:06.212Z,22.73
2023-04-12T08:15:33.772Z,23.20
2023-04-12T08:18:01.415Z,23.73
2023-04-12T08:20:29.111Z,29.00
2023-04-12T08:22:56.665Z,27.83
2023-04-12T08:25:24.423Z,25.07
2023-04-12T08:27:52.190Z,25.00
2023-04-12T08:30:19.981Z,23.47
2023-04-12T08:32:47.281Z,23.33
2023-04-12T08:35:15.721Z,22.80
2023-04-12T08:37:43.108Z,23.43
2023-04-12T08:40:10.614Z,23.13
2023-04-12T08:42:38.412Z,22.50
2023-04-12T08:45:06.856Z,22.17
2023-04-12T08:47:38.469Z,23.00
2023-04-12T08:50:09.911Z,24.13
2023-04-12T08:52:38.342Z,24.27
2023-04-12T08:55:06.953Z,26.13
2023-04-12T08:57:35.863Z,25.27
2023-04-12T09:00:04.112Z,25.07
2023-04-12T09:02:31.950Z,25.77
2023-04-12T09:04:59.841Z,24.83
2023-04-12T09:07:28.823Z,24.57
2023-04-12T09:09:56.861Z,25.17
2023-04-12T09:12:24.677Z,24.80
2023-04-12T09:15:15.649Z,25.30
2023-04-12T09:17:43.507Z,25.13
2023-04-12T09:20:13.466Z,25.30
2023-04-12T09:22:44.523Z,25.93
2023-04-12T09:25:12.445Z,25.97
2023-04-12T09:27:50.248Z,26.60
2023-04-12T09:30:18.666Z,25.30
2023-04-12T09:32:46.302Z,25.77
2023-04-12T09:35:13.740Z,26.13
2023-04-12T09:37:41.394Z,25.63
2023-04-12T09:40:09.773Z,24.23
2023-04-12T09:42:49.797Z,24.27
2023-04-12T09:45:21.989Z,24.87
2023-04-12T09:47:50.032Z,25.40
2023-04-12T09:50:24.590Z,23.23
2023-04-12T09:52:52.296Z,24.20
2023-04-12T09:55:21.897Z,23.57
2023-04-12T09:57:51.207Z,23.30
2023-04-12T10:00:18.924Z,22.83
2023-04-12T10:02:48.643Z,24.43
2023-04-12T10:05:18.208Z,22.63
2023-04-12T10:07:46.020Z,24.07
2023-04-12T10:10:14.384Z,24.57
2023-04-12T10:12:42.311Z,25.23
2023-04-12T10:15:15.602Z,24.37
2023-04-12T10:17:47.159Z,22.57
2023-04-12T10:20:15.570Z,23.80
2023-04-12T10:22:43.959Z,27.13
2023-04-12T10:25:15.424Z,27.40
2023-04-12T10:27:44.271Z,24.67
2023-04-12T10:30:20.981Z,23.20
2023-04-12T10:32:48.364Z,22.30
2023-04-12T10:35:15.819Z,22.93
2023-04-12T10:38:00.312Z,22.03
2023-04-12T10:40:28.001Z,22.20
2023-04-12T10:43:14.005Z,22.20
2023-04-12T10:45:41.802Z,22.37
2023-04-12T10:48:09.317Z,21.67
2023-04-12T10:50:36.760Z,22.37
2023-04-12T10:53:20.547Z,21.57
2023-04-12T10:55:48.519Z,21.90
2023-04-12T10:58:40.411Z,22.57
2023-04-12T11:01:11.189Z,21.90
2023-04-12T11:03:58.924Z,21.40
2023-04-12T11:06:41.209Z,20.90
2023-04-12T11:09:28.597Z,20.50
2023-04-12T11:11:59.885Z,19.77
2023-04-12T11:14:39.423Z,20.97
2023-04-12T11:17:06.921Z,20.02
2023-04-12T11:19:34.683Z,20.98
2023-04-12T11:22:02.446Z,19.75
2023-04-12T11:24:29.805Z,20.00
2023-04-12T11:26:57.457Z,18.83
2023-04-12T11:29:25.342Z,19.77
2023-04-12T11:31:52.949Z,20.02
2023-04-12T11:34:20.740Z,20.63
2023-04-12T11:36:48.978Z,20.53
2023-04-12T11:39:16.607Z,20.67
2023-04-12T11:41:47.531Z,19.93
2023-04-12T11:44:19.309Z,20.90
2023-04-12T11:46:46.662Z,21.43
2023-04-12T11:49:21.120Z,23.90
2023-04-12T11:51:49.644Z,23.63
2023-04-12T11:54:17.089Z,24.75
2023-04-12T11:56:44.434Z,20.15
2023-04-12T11:59:12.654Z,21.27
2023-04-12T12:01:40.316Z,19.00
2023-04-12T12:04:07.891Z,18.50
2023-04-12T12:06:35.604Z,18.60
2023-04-12T12:09:04.056Z,19.08
2023-04-12T12:11:33.047Z,20.15
2023-04-12T12:14:00.800Z,18.58
2023-04-12T12:16:29.901Z,18.55
2023-04-12T12:18:58.313Z,19.15
2023-04-12T12:21:28.560Z,18.35
2023-04-12T12:23:57.525Z,18.20
2023-04-12T12:26:28.073Z,18.83
2023-04-12T12:28:56.768Z,18.08
2023-04-12T12:31:25.454Z,17.23
2023-04-12T12:33:59.807Z,17.83
2023-04-12T12:36:34.011Z,18.30
2023-04-12T12:39:07.048Z,17.08
2023-04-12T12:41:34.533Z,18.05
2023-04-12T12:44:02.302Z,17.75
2023-04-12T12:46:44.697Z,18.20
2023-04-12T12:49:17.453Z,16.95
2023-04-12T12:51:45.146Z,16.92
2023-04-12T12:54:12.484Z,16.88
2023-04-12T12:56:39.880Z,17.02
2023-04-12T12:59:07.279Z,17.08
2023-04-12T13:01:34.637Z,17.45
2023-04-12T13:04:02.517Z,17.73
2023-04-12T13:06:30.715Z,17.30
2023-04-12T13:08:58.550Z,17.02
2023-04-12T13:11:26.188Z,16.63
2023-04-12T13:13:53.494Z,18.48
2023-04-12T13:16:20.814Z,19.15
2023-04-12T13:18:48.253Z,16.95
2023-04-12T13:21:16.025Z,16.60
2023-04-12T13:23:43.378Z,16.17
2023-04-12T13:26:10.771Z,16.05
2023-04-12T13:28:38.086Z,21.80
2023-04-12T13:31:06.157Z,18.17
2023-04-12T13:33:33.432Z,16.38
2023-04-12T13:36:00.870Z,18.92
2023-04-12T13:38:28.148Z,17.35
2023-04-12T13:40:56.646Z,19.67
2023-04-12T13:43:25.032Z,21.30
2023-04-12T13:45:53.639Z,16.42
2023-04-12T13:48:21.245Z,16.48
2023-04-12T13:50:50.777Z,15.38
2023-04-12T13:53:19.321Z,14.60
2023-04-12T13:55:48.864Z,14.90
2023-04-12T13:58:16.487Z,14.40
2023-04-12T14:00:43.750Z,14.40
2023-04-12T14:03:11.301Z,14.70
2023-04-12T14:05:38.703Z,13.75
2023-04-12T14:08:06.391Z,14.07
2023-04-12T14:10:33.746Z,14.23
2023-04-12T14:13:01.097Z,15.48
2023-04-12T14:15:28.428Z,14.93
2023-04-12T14:17:56.059Z,13.90
2023-04-12T14:20:23.924Z,14.60
2023-04-12T14:22:51.506Z,14.00
2023-04-12T14:25:18.865Z,13.20
2023-04-12T14:27:46.142Z,13.75
2023-04-12T14:30:13.613Z,14.18
2023-04-12T14:32:41.342Z,15.43
2023-04-12T14:35:09.536Z,15.00
2023-04-12T14:37:36.872Z,14.70
2023-04-12T14:40:06.605Z,14.13
2023-04-12T14:42:34.264Z,14.30
2023-04-12T14:45:01.967Z,14.27
2023-04-12T14:47:29.394Z,14.70
2023-04-12T14:49:56.762Z,16.05
2023-04-12T14:52:24.063Z,15.52
2023-04-12T14:54:51.444Z,15.05
2023-04-12T14:57:18.745Z,14.35
2023-04-12T14:59:46.208Z,15.20
2023-04-12T15:02:13.762Z,14.25
2023-04-12T15:04:41.410Z,13.80
2023-04-12T15:07:08.731Z,13.80
2023-04-12T15:09:36.193Z,13.52
2023-04-12T15:12:04.148Z,14.27
2023-04-12T15:14:31.474Z,14.02
2023-04-12T15:16:58.882Z,14.68
2023-04-12T15:19:26.292Z,18.30
2023-04-12T15:21:57.181Z,16.80
2023-04-12T15:24:25.308Z,19.60
2023-04-12T15:26:53.326Z,18.38
2023-04-12T15:29:22.540Z,18.58
2023-04-12T15:31:50.987Z,18.80
2023-04-12T15:34:18.631Z,19.27
2023-04-12T15:36:46.302Z,18.23
2023-04-12T15:39:15.144Z,18.05
2023-04-12T15:41:43.440Z,18.42
2023-04-12T15:44:13.462Z,19.00
2023-04-12T15:46:44.094Z,18.42
2023-04-12T15:49:11.751Z,18.20
2023-04-12T15:51:39.195Z,18.65
2023-04-12T15:54:06.776Z,17.13
2023-04-12T15:56:35.210Z,16.20
2023-04-12T15:59:03.094Z,16.60
2023-04-12T16:01:30.574Z,16.92
2023-04-12T16:03:58.170Z,15.90
2023-04-12T16:06:25.721Z,16.38
2023-04-12T16:08:54.608Z,16.83
2023-04-12T16:11:23.784Z,17.00
2023-04-12T16:13:53.433Z,16.67
2023-04-12T16:16:22.609Z,16.30
2023-04-12T16:18:50.429Z,17.33
2023-04-12T16:21:20.197Z,15.40
2023-04-12T16:23:51.290Z,14.98
2023-04-12T16:26:21.958Z,15.32
2023-04-12T16:28:55.254Z,15.13
2023-04-12T16:31:25.333Z,14.45
2023-04-12T16:33:53.065Z,15.43
2023-04-12T16:36:23.489Z,15.50
2023-04-12T16:39:06.201Z,17.23
2023-04-12T16:41:33.555Z,19.35
2023-04-12T16:44:03.339Z,17.95
2023-04-12T16:46:30.960Z,17.90
2023-04-12T16:48:59.585Z,18.65
2023-04-12T16:51:27.234Z,18.23
2023-04-12T16:54:04.539Z,18.20
2023-04-12T16:56:32.278Z,18.83
2023-04-12T16:59:00.156Z,18.77
2023-04-12T17:01:27.551Z,18.98
2023-04-12T17:03:55.115Z,19.70
2023-04-12T17:06:22.653Z,19.80
2023-04-12T17:08:50.110Z,19.23
2023-04-12T17:11:17.542Z,19.67
2023-04-12T17:13:46.267Z,19.45
2023-04-12T17:16:16.150Z,18.80
2023-04-12T17:18:43.645Z,20.73
2023-04-12T17:21:11.196Z,18.88
2023-04-12T17:23:38.792Z,19.10
2023-04-12T17:26:08.403Z,18.17
2023-04-12T17:28:38.850Z,18.80
2023-04-12T17:31:06.693Z,18.27
2023-04-12T17:33:34.156Z,17.23
2023-04-12T17:36:01.944Z,18.65
2023-04-12T17:38:29.572Z,17.95
2023-04-12T17:40:56.932Z,17.50
2023-04-12T17:43:27.252Z,18.00
2023-04-12T17:45:54.669Z,17.75
2023-04-12T17:48:22.019Z,17.00
2023-04-12T17:50:49.411Z,16.92
2023-04-12T17:53:16.701Z,17.20
2023-04-12T17:55:44.219Z,18.07
2023-04-12T17:58:11.543Z,16.90
2023-04-12T18:00:39.282Z,17.50
2023-04-12T18:03:12.038Z,17.30
2023-04-12T18:05:40.889Z,17.10
2023-04-12T18:08:09.992Z,17.70
2023-04-12T18:10:37.276Z,17.40
2023-04-12T18:13:04.831Z,16.55
2023-04-12T18:15:32.450Z,17.80
2023-04-12T18:17:59.841Z,17.50
2023-04-12T18:20:27.859Z,17.87
2023-04-12T18:22:55.181Z,17.47
2023-04-12T18:25:22.627Z,17.77
2023-04-12T18:27:57.076Z,16.57
2023-04-12T18:30:24.444Z,17.30
2023-04-12T18:32:55.560Z,17.73
2023-04-12T18:35:23.257Z,17.33
2023-04-12T18:37:50.941Z,16.10
2023-04-12T18:40:21.782Z,16.03
2023-04-12T18:42:52.310Z,17.00
2023-04-12T18:45:20.049Z,16.80
2023-04-12T18:47:47.410Z,17.40
2023-04-12T18:50:17.308Z,17.83
2023-04-12T18:52:46.134Z,17.17
2023-04-12T18:55:18.446Z,17.37
2023-04-12T18:57:49.104Z,19.27
2023-04-12T19:00:20.659Z,18.20
2023-04-12T19:02:51.758Z,17.63
2023-04-12T19:05:21.817Z,17.07
2023-04-12T19:07:56.246Z,17.47
2023-04-12T19:10:30.047Z,17.00
2023-04-12T19:13:02.207Z,16.80
2023-04-12T19:15:31.640Z,16.83
2023-04-12T19:18:01.251Z,17.23
2023-04-12T19:20:30.432Z,17.43
2023-04-12T19:22:58.418Z,16.80
2023-04-12T19:25:31.794Z,17.23
2023-04-12T19:28:04.525Z,16.53
2023-04-12T19:30:40.367Z,16.17
2023-04-12T19:33:12.565Z,16.83
2023-04-12T19:35:41.865Z,17.00
2023-04-12T19:38:17.552Z,16.53
2023-04-12T19:40:46.010Z,16.17
2023-04-12T19:43:14.963Z,16.67
2023-04-12T19:45:44.195Z,17.67
2023-04-12T19:48:13.316Z,16.20
2023-04-12T19:50:41.691Z,17.37
2023-04-12T19:53:11.443Z,17.33
2023-04-12T19:55:42.175Z,16.80
2023-04-12T19:58:13.195Z,17.63
2023-04-12T20:00:42.356Z,17.83
2023-04-12T20:03:15.689Z,17.23
2023-04-12T20:05:48.970Z,16.83
2023-04-12T20:08:17.395Z,18.03
2023-04-12T20:10:47.799Z,17.27
2023-04-12T20:13:19.459Z,17.03
2023-04-12T20:15:47.851Z,18.07
2023-04-12T20:18:15.641Z,17.30
2023-04-12T20:20:45.328Z,17.53
2023-04-12T20:23:19.055Z,17.00
2023-04-12T20:25:49.176Z,17.17
2023-04-12T20:28:16.663Z,16.70
2023-04-12T20:30:45.767Z,16.63
2023-04-12T20:33:18.198Z,17.97
2023-04-12T20:35:47.920Z,17.27
2023-04-12T20:38:38.379Z,17.07
2023-04-12T20:41:09.536Z,17.63
2023-04-12T20:43:45.523Z,16.50
2023-04-12T20:46:19.202Z,16.57
2023-04-12T20:48:48.537Z,17.60
2023-04-12T20:51:19.645Z,17.03
2023-04-12T20:53:51.488Z,16.63
2023-04-12T20:56:22.156Z,16.53
2023-04-12T20:58:57.772Z,16.60
2023-04-12T21:01:28.114Z,16.03
2023-04-12T21:03:58.692Z,15.83
2023-04-12T21:06:30.656Z,16.53
2023-04-12T21:08:59.025Z,15.80
2023-04-12T21:11:28.397Z,15.87
2023-04-12T21:13:57.385Z,16.03
2023-04-12T21:16:27.129Z,16.37
2023-04-12T21:18:55.018Z,16.70
2023-04-12T21:21:22.756Z,15.23
2023-04-12T21:23:52.088Z,15.90
2023-04-12T21:26:23.502Z,16.83
2023-04-12T21:28:50.950Z,16.03
2023-04-12T21:31:19.060Z,16.50
2023-04-12T21:33:46.739Z,15.70
2023-04-12T21:36:15.345Z,16.37
2023-04-12T21:38:43.090Z,16.17
2023-04-12T21:41:13.802Z,15.37
