createdAt,value
2018-12-03T00:02:18.342Z,17.80
2018-12-03T00:06:27.812Z,17.43
2018-12-03T00:10:40.294Z,17.73
2018-12-03T00:14:51.215Z,17.60
2018-12-03T00:19:01.861Z,17.33
2018-12-03T00:23:12.337Z,16.83
2018-12-03T00:27:24.187Z,14.63
2018-12-03T00:31:40.679Z,12.50
2018-12-03T00:35:54.286Z,12.40
2018-12-03T00:40:11.933Z,13.40
2018-12-03T00:44:25.798Z,10.50
2018-12-03T00:48:45.108Z,11.97
2018-12-03T00:53:00.263Z,11.40
2018-12-03T00:57:18.564Z,13.93
2018-12-03T01:01:39.701Z,13.73
2018-12-03T01:05:55.249Z,10.50
2018-12-03T01:10:06.229Z,9.73
2018-12-03T01:14:19.107Z,10.30
2018-12-03T01:18:33.894Z,13.87
2018-12-03T01:22:48.336Z,10.80
2018-12-03T01:27:03.911Z,9.07
2018-12-03T01:31:20.497Z,12.80
2018-12-03T01:35:32.189Z,12.73
2018-12-03T01:39:45.862Z,12.40
2018-12-03T01:43:59.236Z,13.00
2018-12-03T01:48:12.124Z,10.03
2018-12-03T01:52:24.904Z,10.25
2018-12-03T01:56:34.381Z,11.77
2018-12-03T02:00:45.371Z,11.47
2018-12-03T02:04:56.181Z,11.87
2018-12-03T02:09:08.683Z,12.30
2018-12-03T02:13:21.289Z,14.98
2018-12-03T02:17:30.333Z,17.67
2018-12-03T02:21:37.475Z,17.67
2018-12-03T02:25:47.559Z,19.20
2018-12-03T02:29:58.415Z,21.75
2018-12-03T02:34:19.146Z,22.27
2018-12-03T02:38:35.492Z,24.83
2018-12-03T02:42:52.815Z,20.13
2018-12-03T02:47:08.141Z,19.10
2018-12-03T02:51:19.926Z,18.37
2018-12-03T02:55:29.170Z,20.30
2018-12-03T02:59:40.936Z,16.87
2018-12-03T03:03:51.836Z,13.60
2018-12-03T03:08:01.901Z,14.80
2018-12-03T03:12:15.749Z,12.30
2018-12-03T03:16:24.964Z,13.43
2018-12-03T03:20:38.779Z,14.57
2018-12-03T03:24:49.744Z,17.53
2018-12-03T03:29:02.246Z,13.97
2018-12-03T03:33:14.652Z,15.90
2018-12-03T03:37:30.658Z,14.95
2018-12-03T03:41:41.581Z,13.30
2018-12-03T03:45:50.776Z,15.93
2018-12-03T03:50:01.637Z,9.33
2018-12-03T03:54:11.850Z,12.37
2018-12-03T03:58:26.114Z,13.50
2018-12-03T04:02:38.696Z,8.70
2018-12-03T04:06:50.307Z,12.73
2018-12-03T04:11:01.477Z,11.83
2018-12-03T04:15:14.565Z,11.73
2018-12-03T04:19:29.322Z,11.50
2018-12-03T04:23:44.484Z,9.20
2018-12-03T04:27:57.022Z,14.33
2018-12-03T04:32:06.669Z,18.00
2018-12-03T04:36:16.529Z,10.80
2018-12-03T04:40:34.473Z,13.22
2018-12-03T04:44:43.558Z,14.17
2018-12-03T04:48:50.005Z,9.13
2018-12-03T04:53:02.700Z,13.83
2018-12-03T04:57:12.708Z,9.10
2018-12-03T05:01:24.009Z,12.78
2018-12-03T05:05:35.781Z,15.57
2018-12-03T05:09:47.492Z,16.37
2018-12-03T05:14:04.855Z,13.33
2018-12-03T05:18:16.055Z,15.27
2018-12-03T05:22:30.447Z,13.10
2018-12-03T05:26:44.996Z,14.60
2018-12-03T05:31:07.590Z,14.03
2018-12-03T05:35:27.228Z,9.15
2018-12-03T05:39:40.891Z,13.43
2018-12-03T05:43:54.376Z,11.67
2018-12-03T05:48:12.202Z,17.30
2018-12-03T05:52:31.588Z,14.10
2018-12-03T05:56:45.254Z,14.07
2018-12-03T06:00:56.220Z,17.27
2018-12-03T06:05:08.526Z,19.00
2018-12-03T06:09:23.849Z,19.27
2018-12-03T06:13:36.211Z,22.17
2018-12-03T06:17:46.057Z,19.93
2018-12-03T06:22:04.245Z,18.67
2018-12-03T06:26:18.977Z,23.17
2018-12-03T06:30:31.718Z,20.07
2018-12-03T06:34:42.536Z,20.53
2018-12-03T06:38:54.256Z,27.30
2018-12-03T06:43:10.631Z,20.97
2018-12-03T06:47:25.351Z,27.57
2018-12-03T06:51:50.512Z,19.30
2018-12-03T06:56:02.347Z,24.43
2018-12-03T07:00:24.901Z,28.33
2018-12-03T07:04:36.643Z,19.17
2018-12-03T07:08:52.815Z,31.10
2018-12-03T07:13:16.219Z,23.97
2018-12-03T07:17:25.480Z,23.70
2018-12-03T07:21:38.667Z,30.70
2018-12-03T07:25:46.336Z,24.87
2018-12-03T07:30:02.886Z,22.77
2018-12-03T07:34:17.325Z,25.63
2018-12-03T07:38:29.931Z,27.20
2018-12-03T07:42:43.498Z,24.17
2018-12-03T07:46:56.142Z,28.30
2018-12-03T07:51:09.603Z,27.53
2018-12-03T07:55:28.401Z,29.30
2018-12-03T07:59:47.340Z,31.73
2018-12-03T08:03:57.129Z,31.13
2018-12-03T08:08:09.705Z,33.83
2018-12-03T08:12:21.418Z,28.65
2018-12-03T08:16:32.179Z,35.87
2018-12-03T08:20:51.563Z,26.12
2018-12-03T08:25:04.746Z,31.67
2018-12-03T08:29:16.360Z,30.43
2018-12-03T08:33:30.727Z,30.92
2018-12-03T08:37:49.582Z,31.37
2018-12-03T08:42:06.722Z,31.73
2018-12-03T08:46:13.659Z,34.87
2018-12-03T08:50:29.352Z,34.95
2018-12-03T08:54:38.534Z,27.97
2018-12-03T08:58:51.447Z,29.03
2018-12-03T09:03:22.724Z,32.57
2018-12-03T09:07:38.761Z,38.53
2018-12-03T09:11:54.726Z,28.33
2018-12-03T09:16:06.615Z,32.47
2018-12-03T09:20:20.949Z,34.87
2018-12-03T09:24:32.841Z,32.33
2018-12-03T09:28:47.476Z,27.00
2018-12-03T09:33:00.962Z,28.50
2018-12-03T09:37:14.523Z,31.17
2018-12-03T09:41:27.113Z,27.85
2018-12-03T09:45:38.694Z,29.73
2018-12-03T09:49:52.133Z,28.07
2018-12-03T09:54:03.684Z,28.00
2018-12-03T09:58:44.075Z,24.15
2018-12-03T10:02:54.123Z,26.50
2018-12-03T10:07:10.439Z,25.45
2018-12-03T10:11:26.707Z,20.95
2018-12-03T10:15:42.086Z,22.40
2018-12-03T10:19:58.436Z,20.62
2018-12-03T10:24:16.046Z,21.93
2018-12-03T10:28:29.667Z,26.55
2018-12-03T10:32:39.431Z,21.52
2018-12-03T10:37:00.650Z,20.65
2018-12-03T10:41:33.896Z,23.67
2018-12-03T10:45:45.670Z,30.75
2018-12-03T10:50:00.114Z,25.07
2018-12-03T10:54:16.035Z,30.73
2018-12-03T10:58:32.426Z,33.80
2018-12-03T11:02:58.142Z,26.13
2018-12-03T11:07:05.505Z,23.57
2018-12-03T11:11:20.111Z,25.73
2018-12-03T11:15:27.371Z,30.47
2018-12-03T11:19:44.516Z,24.67
2018-12-03T11:23:55.787Z,27.27
2018-12-03T11:28:09.098Z,26.00
2018-12-03T11:32:23.836Z,28.52
2018-12-03T11:37:00.210Z,28.90
2018-12-03T11:41:14.977Z,29.73
2018-12-03T11:45:28.575Z,28.07
2018-12-03T11:49:42.886Z,26.93
2018-12-03T11:53:56.592Z,25.57
2018-12-03T11:58:03.534Z,31.17
2018-12-03T12:02:18.947Z,28.23
2018-12-03T12:06:33.925Z,32.58
2018-12-03T12:10:50.961Z,26.23
2018-12-03T12:14:59.959Z,32.63
2018-12-03T12:19:09.122Z,27.67
2018-12-03T12:23:25.283Z,33.10
2018-12-03T12:27:31.638Z,26.83
2018-12-03T12:31:44.745Z,31.97
2018-12-03T12:35:58.125Z,27.93
2018-12-03T12:40:15.060Z,30.27
2018-12-03T12:44:26.762Z,24.85
2018-12-03T12:48:41.319Z,29.87
2018-12-03T12:52:57.350Z,31.77
2018-12-03T12:57:08.093Z,24.73
2018-12-03T13:01:18.521Z,25.30
2018-12-03T13:05:29.204Z,29.53
2018-12-03T13:09:47.316Z,27.33
2018-12-03T13:14:00.974Z,28.53
2018-12-03T13:18:16.196Z,22.43
2018-12-03T13:22:31.403Z,21.30
2018-12-03T13:26:51.148Z,23.07
2018-12-03T13:31:02.051Z,22.40
2018-12-03T13:35:14.784Z,20.90
2018-12-03T13:39:33.751Z,20.83
2018-12-03T13:43:42.222Z,19.17
2018-12-03T13:47:57.745Z,21.97
2018-12-03T13:52:28.265Z,21.27
2018-12-03T13:56:39.107Z,21.67
2018-12-03T14:00:53.648Z,18.03
2018-12-03T14:05:06.471Z,23.03
2018-12-03T14:09:52.651Z,21.70
2018-12-03T14:14:42.410Z,20.87
2018-12-03T14:18:58.920Z,22.57
2018-12-03T14:23:11.927Z,23.03
2018-12-03T14:27:32.039Z,23.53
2018-12-03T14:31:42.928Z,23.47
2018-12-03T14:35:58.217Z,21.87
2018-12-03T14:40:05.383Z,21.47
2018-12-03T14:44:23.461Z,24.65
2018-12-03T14:48:41.220Z,23.17
2018-12-03T14:52:58.279Z,19.53
2018-12-03T14:57:09.838Z,22.33
2018-12-03T15:01:22.397Z,20.25
2018-12-03T15:05:39.811Z,21.03
2018-12-03T15:09:50.551Z,16.50
2018-12-03T15:14:03.051Z,20.37
2018-12-03T15:18:14.762Z,19.60
2018-12-03T15:22:28.580Z,26.80
2018-12-03T15:26:46.213Z,24.20
2018-12-03T15:30:58.063Z,18.63
2018-12-03T15:35:05.579Z,23.77
2018-12-03T15:39:23.032Z,23.52
2018-12-03T15:43:42.424Z,22.13
2018-12-03T15:47:55.545Z,18.40
2018-12-03T15:52:09.029Z,16.13
2018-12-03T15:56:27.908Z,21.40
2018-12-03T16:00:46.730Z,18.13
2018-12-03T16:05:04.819Z,21.57
2018-12-03T16:09:19.848Z,22.07
2018-12-03T16:13:28.333Z,18.53
2018-12-03T16:17:38.147Z,15.87
2018-12-03T16:21:50.130Z,25.30
2018-12-03T16:25:59.994Z,21.50
2018-12-03T16:30:27.943Z,15.88
2018-12-03T16:34:39.726Z,15.57
2018-12-03T16:38:55.210Z,10.07
2018-12-03T16:43:10.533Z,17.97
2018-12-03T16:47:24.067Z,14.95
2018-12-03T16:51:38.480Z,13.77
2018-12-03T16:55:52.776Z,13.70
2018-12-03T17:00:05.488Z,20.17
2018-12-03T17:04:17.292Z,13.55
2018-12-03T17:08:33.956Z,17.02
2018-12-03T17:12:41.096Z,19.63
2018-12-03T17:16:56.421Z,16.43
2018-12-03T17:21:44.332Z,15.90
2018-12-03T17:26:02.410Z,15.60
2018-12-03T17:30:16.044Z,18.80
2018-12-03T17:34:29.546Z,17.33
2018-12-03T17:38:45.734Z,14.43
2018-12-03T17:42:58.634Z,17.03
2018-12-03T17:47:12.167Z,17.47
2018-12-03T17:51:28.334Z,18.83
2018-12-03T17:55:45.690Z,21.97
2018-12-03T18:00:04.711Z,22.03
2018-12-03T18:04:19.824Z,22.13
2018-12-03T18:08:33.685Z,22.73
2018-12-03T18:12:43.850Z,24.80
2018-12-03T18:16:56.647Z,24.53
2018-12-03T18:21:06.629Z,20.10
2018-12-03T18:25:19.205Z,21.57
2018-12-03T18:29:33.899Z,24.10
2018-12-03T18:33:41.282Z,24.60
2018-12-03T18:37:52.999Z,23.77
2018-12-03T18:42:06.502Z,28.03
2018-12-03T18:46:23.689Z,27.27
2018-12-03T18:50:37.729Z,30.63
2018-12-03T18:54:48.721Z,29.10
2018-12-03T18:59:06.131Z,28.77
2018-12-03T19:03:19.784Z,30.73
2018-12-03T19:07:33.249Z,30.50
2018-12-03T19:11:43.974Z,32.10
2018-12-03T19:15:57.420Z,31.43
2018-12-03T19:20:08.169Z,37.50
2018-12-03T19:24:17.954Z,39.77
2018-12-03T19:28:31.751Z,31.35
2018-12-03T19:32:44.250Z,33.50
2018-12-03T19:37:17.940Z,27.27
2018-12-03T19:41:28.675Z,24.53
2018-12-03T19:45:47.523Z,35.93
2018-12-03T19:49:57.444Z,34.23
2018-12-03T19:54:09.385Z,35.43
2018-12-03T19:58:32.108Z,32.48
2018-12-03T20:02:46.467Z,34.97
2018-12-03T20:07:01.191Z,42.57
2018-12-03T20:11:16.721Z,25.97
2018-12-03T20:15:32.876Z,30.75
2018-12-03T20:19:43.875Z,33.67
2018-12-03T20:24:08.339Z,28.17
2018-12-03T20:28:24.825Z,23.10
2018-12-03T20:32:51.717Z,15.13
2018-12-03T20:37:24.431Z,18.37
2018-12-03T20:41:44.784Z,14.93
2018-12-03T20:46:20.333Z,16.07
2018-12-03T20:51:01.421Z,13.13
2018-12-03T20:55:34.029Z,7.50
2018-12-03T20:59:47.690Z,7.30
2018-12-03T21:04:11.490Z,10.03
2018-12-03T21:08:23.111Z,4.83
2018-12-03T21:12:33.098Z,10.10
2018-12-03T21:16:48.615Z,10.10
2018-12-03T21:21:02.978Z,7.33
2018-12-03T21:25:15.606Z,5.93
2018-12-03T21:29:24.542Z,8.15
2018-12-03T21:33:37.202Z,10.00
2018-12-03T21:37:53.571Z,4.07
2018-12-03T21:42:13.966Z,6.87
2018-12-03T21:46:26.601Z,5.30
2018-12-03T21:50:37.378Z,6.23
2018-12-03T21:54:50.007Z,5.20
2018-12-03T21:58:58.471Z,3.80
2018-12-03T22:03:05.843Z,5.73
2018-12-03T22:07:23.727Z,4.95
2018-12-03T22:11:33.596Z,6.07
2018-12-03T22:16:49.816Z,5.07
2018-12-03T22:21:04.436Z,5.43
2018-12-03T22:25:24.618Z,5.93
2018-12-03T22:29:41.514Z,7.60
2018-12-03T22:33:55.090Z,10.10
2018-12-03T22:38:05.129Z,8.47
2018-12-03T22:42:18.125Z,8.18
2018-12-03T22:46:29.742Z,6.40
2018-12-03T22:50:41.523Z,8.77
2018-12-03T22:54:53.745Z,12.57
2018-12-03T22:59:02.806Z,8.70
2018-12-03T23:03:13.441Z,5.97
2018-12-03T23:07:26.935Z,6.62
2018-12-03T23:11:42.866Z,7.47
2018-12-03T23:15:53.713Z,4.23
2018-12-03T23:20:11.536Z,9.13
2018-12-03T23:24:26.949Z,6.67
2018-12-03T23:28:35.364Z,8.87
2018-12-03T23:32:50.726Z,8.00
2018-12-03T23:37:03.236Z,7.90
2018-12-03T23:41:13.338Z,5.27
2018-12-03T23:45:27.587Z,6.90
2018-12-03T23:49:44.902Z,6.23
2018-12-03T23:53:59.757Z,10.40
2018-12-03T23:58:15.114Z,6.83
