createdAt,value
2017-08-10T00:03:17.725Z,16.30
2017-08-10T00:08:20.904Z,16.30
2017-08-10T00:13:24.820Z,16.40
2017-08-10T00:18:28.784Z,16.30
2017-08-10T00:23:31.998Z,16.30
2017-08-10T00:28:35.191Z,16.40
2017-08-10T00:33:38.408Z,16.40
2017-08-10T00:38:41.581Z,16.20
2017-08-10T00:43:44.746Z,16.40
2017-08-10T00:48:47.953Z,16.30
2017-08-10T00:53:51.123Z,16.30
2017-08-10T00:58:54.304Z,16.40
2017-08-10T01:03:58.253Z,16.40
2017-08-10T01:09:01.434Z,16.40
2017-08-10T01:14:04.623Z,16.40
2017-08-10T01:19:08.670Z,16.60
2017-08-10T01:24:12.695Z,16.60
2017-08-10T01:29:16.636Z,16.60
2017-08-10T01:34:19.805Z,16.60
2017-08-10T01:39:22.997Z,16.70
2017-08-10T01:44:26.193Z,16.50
2017-08-10T01:49:29.394Z,16.50
2017-08-10T01:54:32.652Z,16.40
2017-08-10T01:59:36.592Z,16.30
2017-08-10T02:04:39.769Z,16.30
2017-08-10T02:09:43.746Z,16.50
2017-08-10T02:14:46.910Z,16.50
2017-08-10T02:19:50.102Z,16.50
2017-08-10T02:24:54.042Z,16.40
2017-08-10T02:29:57.213Z,16.40
2017-08-10T02:35:00.397Z,16.30
2017-08-10T02:40:03.591Z,16.30
2017-08-10T02:45:06.767Z,16.30
2017-08-10T02:50:09.936Z,16.50
2017-08-10T02:55:13.109Z,16.50
2017-08-10T03:00:16.277Z,16.60
2017-08-10T03:05:20.256Z,16.30
2017-08-10T03:10:23.621Z,16.30
2017-08-10T03:15:27.563Z,16.40
2017-08-10T03:20:30.741Z,16.40
2017-08-10T03:25:34.718Z,16.40
2017-08-10T03:30:37.890Z,16.40
2017-08-10T03:35:41.069Z,16.40
2017-08-10T03:40:45.021Z,16.30
2017-08-10T03:45:48.194Z,16.30
2017-08-10T03:50:51.380Z,16.30
2017-08-10T03:55:54.545Z,16.30
2017-08-10T04:00:57.725Z,16.20
2017-08-10T04:06:01.673Z,16.10
2017-08-10T04:11:04.856Z,16.10
2017-08-10T04:16:08.921Z,16.00
2017-08-10T04:21:12.137Z,16.00
2017-08-10T04:26:15.325Z,16.10
2017-08-10T04:31:18.521Z,16.10
2017-08-10T04:36:21.762Z,16.10
2017-08-10T04:41:24.938Z,16.10
2017-08-10T04:46:28.170Z,16.10
2017-08-10T04:51:31.375Z,16.30
2017-08-10T04:56:34.568Z,16.20
2017-08-10T05:01:37.768Z,16.20
2017-08-10T05:06:40.941Z,16.20
2017-08-10T05:11:44.231Z,16.10
2017-08-10T05:16:47.584Z,16.30
2017-08-10T05:21:50.777Z,16.30
2017-08-10T05:26:54.736Z,16.40
2017-08-10T05:31:58.746Z,16.40
2017-08-10T05:37:01.941Z,16.40
2017-08-10T05:42:05.117Z,16.60
2017-08-10T05:47:08.327Z,16.60
2017-08-10T05:52:11.569Z,16.60
2017-08-10T05:57:15.490Z,16.70
2017-08-10T06:02:18.684Z,16.70
2017-08-10T06:07:22.622Z,16.60
2017-08-10T06:12:25.821Z,16.60
2017-08-10T06:17:29.784Z,16.60
2017-08-10T06:22:33.318Z,16.60
2017-08-10T06:27:36.529Z,16.70
2017-08-10T06:32:39.707Z,16.70
2017-08-10T06:37:42.877Z,16.70
2017-08-10T06:42:46.810Z,16.50
2017-08-10T06:47:50.177Z,16.50
2017-08-10T06:52:53.366Z,16.50
2017-08-10T06:57:56.538Z,16.60
2017-08-10T07:02:59.720Z,16.60
2017-08-10T07:08:02.894Z,16.50
2017-08-10T07:13:06.062Z,16.40
2017-08-10T07:18:09.213Z,16.60
2017-08-10T07:23:12.446Z,16.80
2017-08-10T07:28:16.389Z,16.90
2017-08-10T07:33:19.552Z,16.80
2017-08-10T07:38:23.417Z,16.80
2017-08-10T07:43:26.595Z,16.80
2017-08-10T07:48:29.754Z,16.60
2017-08-10T07:53:32.946Z,16.50
2017-08-10T07:58:36.125Z,16.50
2017-08-10T08:03:40.062Z,17.00
2017-08-10T08:08:44.026Z,17.20
2017-08-10T08:13:47.208Z,17.10
2017-08-10T08:18:50.409Z,17.30
2017-08-10T08:23:53.567Z,17.50
2017-08-10T08:28:56.757Z,17.40
2017-08-10T08:33:59.932Z,17.40
2017-08-10T08:39:03.114Z,17.40
2017-08-10T08:44:07.049Z,17.20
2017-08-10T08:49:10.221Z,17.20
2017-08-10T08:54:13.393Z,17.10
2017-08-10T08:59:16.590Z,16.90
2017-08-10T09:04:19.764Z,16.70
2017-08-10T09:09:22.922Z,16.90
2017-08-10T09:14:26.098Z,17.30
2017-08-10T09:19:29.278Z,17.40
2017-08-10T09:24:32.485Z,17.30
2017-08-10T09:29:35.630Z,17.50
2017-08-10T09:34:38.791Z,17.10
2017-08-10T09:39:41.969Z,17.10
2017-08-10T09:44:45.129Z,17.10
2017-08-10T09:49:48.286Z,16.80
2017-08-10T09:54:51.465Z,16.90
2017-08-10T09:59:54.598Z,17.10
2017-08-10T10:04:58.060Z,16.80
2017-08-10T10:10:01.246Z,16.40
2017-08-10T10:15:05.204Z,16.60
2017-08-10T10:20:08.427Z,16.60
2017-08-10T10:25:11.605Z,16.70
2017-08-10T10:30:14.788Z,16.90
2017-08-10T10:35:18.750Z,16.80
2017-08-10T10:40:21.929Z,16.70
2017-08-10T10:50:36.150Z,16.80
2017-08-10T10:55:39.375Z,16.90
2017-08-10T11:00:42.533Z,16.70
2017-08-10T11:05:46.498Z,16.40
2017-08-10T11:10:49.685Z,16.40
2017-08-10T11:15:52.889Z,16.50
2017-08-10T11:20:56.105Z,16.40
2017-08-10T11:25:59.262Z,16.60
2017-08-10T11:31:02.437Z,16.60
2017-08-10T11:36:05.656Z,16.70
2017-08-10T11:41:08.833Z,16.60
2017-08-10T11:46:11.975Z,16.70
2017-08-10T11:51:15.169Z,16.60
2017-08-10T11:56:18.357Z,16.40
2017-08-10T12:01:21.537Z,16.40
2017-08-10T12:06:25.478Z,16.20
2017-08-10T12:11:28.663Z,16.20
2017-08-10T12:16:32.622Z,16.00
2017-08-10T12:21:35.842Z,16.00
2017-08-10T12:26:39.034Z,16.00
2017-08-10T12:31:42.213Z,16.00
2017-08-10T12:36:45.449Z,16.10
2017-08-10T12:41:48.642Z,16.10
2017-08-10T12:46:51.829Z,16.10
2017-08-10T12:51:54.991Z,16.40
2017-08-10T12:56:58.171Z,16.40
2017-08-10T13:02:01.350Z,16.30
2017-08-10T13:07:04.520Z,16.20
2017-08-10T13:12:07.714Z,16.20
2017-08-10T13:17:10.893Z,16.00
2017-08-10T13:22:14.104Z,15.90
2017-08-10T13:27:17.298Z,15.90
2017-08-10T13:32:20.594Z,15.90
2017-08-10T13:37:24.554Z,16.20
2017-08-10T13:42:27.734Z,16.20
2017-08-10T13:47:30.937Z,16.20
2017-08-10T13:52:34.869Z,16.20
2017-08-10T13:57:38.076Z,16.20
2017-08-10T14:02:41.261Z,16.00
2017-08-10T14:07:45.221Z,16.00
2017-08-10T14:12:48.400Z,16.00
2017-08-10T14:17:52.346Z,15.90
2017-08-10T14:22:55.738Z,15.90
2017-08-10T14:27:59.686Z,16.10
2017-08-10T14:33:02.886Z,16.00
2017-08-10T14:38:06.078Z,16.20
2017-08-10T14:43:09.264Z,16.30
2017-08-10T14:48:13.203Z,16.60
2017-08-10T14:53:16.457Z,16.60
2017-08-10T14:58:19.630Z,16.30
2017-08-10T15:03:22.761Z,16.30
2017-08-10T15:08:25.964Z,16.10
2017-08-10T15:13:29.176Z,16.40
2017-08-10T15:18:32.444Z,16.20
2017-08-10T15:23:36.356Z,16.10
2017-08-10T15:28:40.338Z,16.00
2017-08-10T15:33:43.537Z,16.00
2017-08-10T15:38:46.857Z,16.10
2017-08-10T15:43:50.070Z,16.10
2017-08-10T15:48:53.323Z,16.10
2017-08-10T15:53:57.289Z,15.90
2017-08-10T15:59:00.548Z,15.90
2017-08-10T16:04:04.504Z,15.80
2017-08-10T16:09:07.690Z,15.80
2017-08-10T16:14:10.899Z,15.80
2017-08-10T16:19:14.094Z,15.80
2017-08-10T16:24:18.060Z,15.70
2017-08-10T16:29:21.232Z,15.70
2017-08-10T16:34:24.408Z,15.60
2017-08-10T16:39:27.586Z,15.60
2017-08-10T16:44:30.841Z,15.70
2017-08-10T16:49:34.805Z,15.80
2017-08-10T16:54:37.990Z,15.70
2017-08-10T16:59:41.198Z,16.00
2017-08-10T17:04:44.399Z,15.90
2017-08-10T17:09:48.318Z,15.80
2017-08-10T17:14:52.232Z,15.70
2017-08-10T17:19:56.206Z,15.80
2017-08-10T17:24:59.393Z,15.80
2017-08-10T17:30:02.587Z,15.90
2017-08-10T17:35:06.638Z,16.00
2017-08-10T17:40:09.842Z,15.80
2017-08-10T17:45:13.076Z,15.90
2017-08-10T17:50:16.278Z,15.90
2017-08-10T17:55:19.493Z,16.00
2017-08-10T18:00:22.711Z,16.10
2017-08-10T18:05:25.930Z,16.00
2017-08-10T18:10:29.913Z,16.00
2017-08-10T18:15:33.162Z,16.00
2017-08-10T18:20:36.382Z,16.00
2017-08-10T18:25:40.368Z,15.90
2017-08-10T18:30:43.547Z,15.90
2017-08-10T18:35:46.795Z,15.90
2017-08-10T18:40:49.995Z,15.80
2017-08-10T18:45:53.226Z,15.70
2017-08-10T18:50:57.212Z,15.70
2017-08-10T18:56:00.549Z,15.70
2017-08-10T19:01:03.771Z,15.70
2017-08-10T19:06:06.955Z,15.70
2017-08-10T19:11:10.196Z,15.80
2017-08-10T19:16:13.378Z,15.80
2017-08-10T19:21:16.597Z,15.60
2017-08-10T19:26:19.760Z,15.80
2017-08-10T19:31:22.992Z,15.70
2017-08-10T19:36:26.257Z,15.80
2017-08-10T19:41:29.465Z,15.80
2017-08-10T19:46:33.417Z,15.80
2017-08-10T19:51:36.614Z,15.80
2017-08-10T19:56:39.824Z,15.80
2017-08-10T20:01:43.010Z,15.80
2017-08-10T20:06:46.233Z,15.80
2017-08-10T20:11:49.413Z,15.80
2017-08-10T20:16:52.650Z,15.80
2017-08-10T20:21:55.834Z,15.80
2017-08-10T20:26:59.082Z,16.00
2017-08-10T20:32:02.601Z,15.90
2017-08-10T20:37:05.804Z,16.00
2017-08-10T20:42:08.993Z,15.90
2017-08-10T20:47:12.204Z,15.80
2017-08-10T20:52:15.406Z,15.90
2017-08-10T20:57:18.590Z,15.90
2017-08-10T21:02:21.806Z,15.80
2017-08-10T21:07:25.160Z,15.80
2017-08-10T21:12:28.369Z,15.90
2017-08-10T21:17:31.567Z,15.80
2017-08-10T21:22:34.793Z,15.80
2017-08-10T21:27:38.027Z,15.80
2017-08-10T21:32:41.973Z,15.90
2017-08-10T21:37:45.170Z,15.80
2017-08-10T21:42:48.381Z,15.80
2017-08-10T21:47:51.647Z,15.70
2017-08-10T21:52:54.837Z,15.70
2017-08-10T21:57:58.135Z,15.80
2017-08-10T22:03:01.313Z,15.90
2017-08-10T22:08:04.525Z,15.80
2017-08-10T22:13:07.776Z,15.80
2017-08-10T22:18:10.946Z,15.80
2017-08-10T22:23:14.128Z,15.70
2017-08-10T22:28:18.082Z,15.60
2017-08-10T22:33:21.270Z,15.60
2017-08-10T22:38:24.513Z,15.60
2017-08-10T22:43:27.720Z,15.50
2017-08-10T22:48:30.933Z,15.50
2017-08-10T22:53:34.144Z,15.40
2017-08-10T22:58:37.317Z,15.40
2017-08-10T23:03:41.564Z,15.30
2017-08-10T23:08:44.998Z,15.30
2017-08-10T23:13:48.181Z,15.30
2017-08-10T23:18:51.409Z,15.20
2017-08-10T23:23:54.620Z,15.20
2017-08-10T23:28:57.850Z,15.20
2017-08-10T23:34:01.817Z,15.20
2017-08-10T23:39:05.281Z,15.20
2017-08-10T23:44:08.841Z,15.10
2017-08-10T23:49:12.218Z,15.10
2017-08-10T23:54:15.397Z,15.10
2017-08-10T23:59:18.593Z,15.00
