createdAt,value
2022-11-26T00:00:18.515Z,7
2022-11-26T00:15:23.468Z,6.93
2022-11-26T00:30:28.460Z,6.93
2022-11-26T00:45:33.534Z,6.93
2022-11-26T01:00:38.514Z,6.87
2022-11-26T01:15:43.471Z,6.87
2022-11-26T01:30:48.503Z,6.87
2022-11-26T01:45:53.509Z,6.81
2022-11-26T02:00:58.584Z,6.81
2022-11-26T02:16:03.562Z,6.81
2022-11-26T02:31:08.497Z,6.81
2022-11-26T02:46:13.597Z,6.75
2022-11-26T03:01:18.585Z,6.75
2022-11-26T03:16:23.690Z,6.68
2022-11-26T03:31:28.626Z,6.68
2022-11-26T03:46:33.526Z,6.62
2022-11-26T04:01:38.664Z,6.62
2022-11-26T04:16:43.570Z,6.56
2022-11-26T04:31:48.638Z,6.56
2022-11-26T04:46:53.545Z,6.56
2022-11-26T05:01:58.537Z,6.5
2022-11-26T05:17:03.636Z,6.5
2022-11-26T05:32:08.650Z,6.5
2022-11-26T05:47:13.543Z,6.5
2022-11-26T06:02:18.757Z,6.5
2022-11-26T06:17:23.611Z,6.43
2022-11-26T06:32:28.567Z,6.43
2022-11-26T06:47:33.613Z,6.43
2022-11-26T07:02:38.656Z,6.37
2022-11-26T07:17:43.582Z,6.31
2022-11-26T07:32:48.580Z,6.31
2022-11-26T07:47:53.634Z,6.31
2022-11-26T08:02:58.731Z,6.31
2022-11-26T08:18:03.604Z,6.31
2022-11-26T08:33:08.625Z,6.25
2022-11-26T08:48:13.635Z,6.25
2022-11-26T09:03:18.726Z,6.25
2022-11-26T09:18:23.663Z,6.25
2022-11-26T09:33:26.687Z,6.31
2022-11-26T09:48:31.777Z,6.31
2022-11-26T10:03:36.673Z,6.31
2022-11-26T10:18:41.679Z,6.37
2022-11-26T10:33:46.679Z,6.43
2022-11-26T10:48:51.683Z,6.5
2022-11-26T11:04:07.820Z,6.56
2022-11-26T11:19:01.676Z,6.62
2022-11-26T11:34:06.684Z,6.62
2022-11-26T11:49:11.657Z,6.75
2022-11-26T12:04:19.643Z,6.81
2022-11-26T12:19:21.692Z,6.87
2022-11-26T12:34:26.658Z,6.87
2022-11-26T12:49:31.698Z,6.93
2022-11-26T13:04:49.186Z,7
2022-11-26T13:19:41.995Z,7
2022-11-26T13:34:46.651Z,7.06
2022-11-26T13:49:51.652Z,7.12
2022-11-26T14:04:56.647Z,7.12
2022-11-26T14:20:01.683Z,7.12
2022-11-26T14:35:06.680Z,7.12
2022-11-26T14:50:11.703Z,7.18
2022-11-26T15:05:16.670Z,7.18
2022-11-26T15:20:21.696Z,7.18
2022-11-26T15:35:26.665Z,7.18
2022-11-26T15:50:31.664Z,7.12
2022-11-26T16:05:36.678Z,7.12
2022-11-26T16:20:41.696Z,7.06
2022-11-26T16:35:47.030Z,7.06
2022-11-26T16:50:51.658Z,7
2022-11-26T17:05:56.666Z,7
2022-11-26T17:21:01.660Z,7
2022-11-26T17:36:06.699Z,6.93
2022-11-26T17:51:11.692Z,6.93
2022-11-26T18:06:16.716Z,6.87
2022-11-26T18:21:21.699Z,6.87
2022-11-26T18:36:26.708Z,6.81
2022-11-26T18:51:31.730Z,6.81
2022-11-26T19:06:36.731Z,6.75
2022-11-26T19:21:41.712Z,6.75
2022-11-26T19:36:46.709Z,6.68
2022-11-26T19:51:51.712Z,6.68
2022-11-26T20:06:56.751Z,6.62
2022-11-26T20:22:01.707Z,6.56
2022-11-26T20:37:06.753Z,6.56
2022-11-26T20:52:11.756Z,6.5
2022-11-26T21:07:16.818Z,6.5
2022-11-26T21:22:21.732Z,6.5
2022-11-26T21:37:26.733Z,6.43
2022-11-26T21:52:31.784Z,6.43
2022-11-26T22:07:36.818Z,6.43
2022-11-26T22:22:42.240Z,6.43
2022-11-26T22:37:46.793Z,6.43
2022-11-26T22:52:51.785Z,6.43
2022-11-26T23:07:56.850Z,6.37
2022-11-26T23:23:01.750Z,6.37
2022-11-26T23:38:06.794Z,6.31
2022-11-26T23:53:11.773Z,6.31
