createdAt,value
2019-02-05T00:00:44.299Z,438.68
2019-02-05T00:01:44.268Z,437.01
2019-02-05T00:02:45.284Z,439.18
2019-02-05T00:03:45.243Z,441.50
2019-02-05T00:04:45.570Z,435.69
2019-02-05T00:05:44.807Z,431.23
2019-02-05T00:06:45.789Z,437.83
2019-02-05T00:07:45.843Z,434.49
2019-02-05T00:08:44.228Z,439.14
2019-02-05T00:09:44.465Z,435.83
2019-02-05T00:10:44.235Z,436.44
2019-02-05T00:11:44.164Z,438.40
2019-02-05T00:12:44.162Z,436.09
2019-02-05T00:13:44.169Z,437.34
2019-02-05T00:14:44.161Z,438.22
2019-02-05T00:15:44.144Z,440.24
2019-02-05T00:16:44.124Z,434.71
2019-02-05T00:17:44.105Z,440.16
2019-02-05T00:18:44.114Z,438.89
2019-02-05T00:19:44.098Z,439.40
2019-02-05T00:20:44.095Z,439.55
2019-02-05T00:21:44.064Z,438.09
2019-02-05T00:22:44.051Z,440.77
2019-02-05T00:23:44.042Z,440.00
2019-02-05T00:24:44.031Z,438.28
2019-02-05T00:25:44.058Z,438.46
2019-02-05T00:26:44.015Z,441.22
2019-02-05T00:27:44.007Z,438.13
2019-02-05T00:28:43.991Z,435.23
2019-02-05T00:29:43.982Z,436.46
2019-02-05T00:30:43.958Z,438.95
2019-02-05T00:31:43.988Z,439.10
2019-02-05T00:32:43.950Z,436.45
2019-02-05T00:33:43.932Z,438.24
2019-02-05T00:34:43.916Z,435.42
2019-02-05T00:35:43.917Z,437.39
2019-02-05T00:36:43.929Z,436.11
2019-02-05T00:37:43.900Z,440.45
2019-02-05T00:38:43.886Z,440.99
2019-02-05T00:39:43.883Z,431.28
2019-02-05T00:40:43.864Z,436.95
2019-02-05T00:41:43.845Z,435.10
2019-02-05T00:42:43.852Z,436.56
2019-02-05T00:43:43.833Z,434.88
2019-02-05T00:44:43.813Z,438.09
2019-02-05T00:45:43.812Z,438.15
2019-02-05T00:46:43.801Z,433.48
2019-02-05T00:47:43.816Z,439.08
2019-02-05T00:48:43.764Z,435.82
2019-02-05T00:49:43.778Z,440.62
2019-02-05T00:50:43.758Z,437.63
2019-02-05T00:51:43.761Z,436.14
2019-02-05T00:52:43.738Z,438.50
2019-02-05T00:53:43.742Z,434.54
2019-02-05T00:54:43.704Z,436.56
2019-02-05T00:55:43.700Z,436.18
2019-02-05T00:56:43.678Z,438.23
2019-02-05T00:57:43.691Z,437.12
2019-02-05T00:58:43.675Z,435.11
2019-02-05T00:59:43.691Z,435.03
2019-02-05T01:00:43.648Z,438.21
2019-02-05T01:01:43.620Z,437.77
2019-02-05T01:02:43.621Z,439.87
2019-02-05T01:03:43.612Z,438.93
2019-02-05T01:04:43.606Z,437.03
2019-02-05T01:05:43.637Z,432.13
2019-02-05T01:06:43.573Z,436.39
2019-02-05T01:07:43.567Z,437.24
2019-02-05T01:08:43.557Z,438.03
2019-02-05T01:09:43.550Z,436.96
2019-02-05T01:10:43.573Z,435.48
2019-02-05T01:11:43.530Z,437.23
2019-02-05T01:12:43.529Z,433.33
2019-02-05T01:13:43.495Z,440.49
2019-02-05T01:14:43.494Z,437.90
2019-02-05T01:15:43.510Z,435.75
2019-02-05T01:16:43.471Z,437.23
2019-02-05T01:17:43.466Z,436.30
2019-02-05T01:18:43.463Z,435.56
2019-02-05T01:19:43.439Z,438.41
2019-02-05T01:20:43.845Z,438.62
2019-02-05T01:21:43.423Z,437.90
2019-02-05T01:22:43.421Z,436.88
2019-02-05T01:23:43.400Z,432.84
2019-02-05T01:24:43.403Z,437.71
2019-02-05T01:25:43.402Z,433.75
2019-02-05T01:26:43.370Z,435.43
2019-02-05T01:27:43.349Z,435.01
2019-02-05T01:28:43.349Z,436.47
2019-02-05T01:29:43.340Z,433.54
2019-02-05T01:30:43.359Z,438.65
2019-02-05T01:31:43.315Z,435.79
2019-02-05T01:32:43.326Z,434.72
2019-02-05T01:33:43.291Z,434.90
2019-02-05T01:34:43.273Z,436.86
2019-02-05T01:35:43.271Z,437.90
2019-02-05T01:36:43.276Z,437.77
2019-02-05T01:37:43.263Z,436.35
2019-02-05T01:38:43.239Z,437.94
2019-02-05T01:39:43.227Z,431.69
2019-02-05T01:40:43.209Z,437.75
2019-02-05T01:41:43.243Z,438.07
2019-02-05T01:42:43.195Z,436.70
2019-02-05T01:43:43.209Z,438.91
2019-02-05T01:44:43.176Z,437.23
2019-02-05T01:45:43.163Z,439.82
2019-02-05T01:46:43.145Z,431.89
2019-02-05T01:47:43.143Z,435.20
2019-02-05T01:48:43.146Z,437.99
2019-02-05T01:49:43.132Z,438.12
2019-02-05T01:50:43.108Z,440.93
2019-02-05T01:51:43.093Z,440.10
2019-02-05T01:52:43.110Z,438.98
2019-02-05T01:53:43.076Z,436.52
2019-02-05T01:54:43.085Z,436.13
2019-02-05T01:55:43.069Z,441.16
2019-02-05T01:56:43.040Z,435.66
2019-02-05T01:57:43.031Z,436.63
2019-02-05T01:58:43.038Z,436.13
2019-02-05T01:59:42.999Z,433.53
2019-02-05T02:00:42.990Z,437.68
2019-02-05T02:01:43.121Z,436.41
2019-02-05T02:02:42.982Z,438.90
2019-02-05T02:03:42.998Z,436.52
2019-02-05T02:04:42.962Z,434.92
2019-02-05T02:05:42.986Z,438.34
2019-02-05T02:06:42.940Z,437.45
2019-02-05T02:07:42.937Z,435.95
2019-02-05T02:08:42.948Z,435.34
2019-02-05T02:09:42.911Z,437.79
2019-02-05T02:10:42.892Z,436.63
2019-02-05T02:11:42.879Z,437.05
2019-02-05T02:12:42.874Z,434.80
2019-02-05T02:13:42.877Z,436.69
2019-02-05T02:14:42.901Z,438.55
2019-02-05T04:20:41.521Z,431.90
2019-02-05T04:21:41.487Z,432.29
2019-02-05T04:22:41.485Z,428.65
2019-02-05T04:23:41.469Z,434.92
2019-02-05T04:24:41.464Z,434.41
2019-02-05T04:25:41.445Z,437.03
2019-02-05T04:26:41.471Z,436.92
2019-02-05T04:27:45.029Z,432.32
2019-02-05T04:28:42.407Z,433.20
2019-02-05T04:29:41.405Z,432.51
2019-02-05T04:30:41.400Z,433.60
2019-02-05T04:31:41.450Z,431.19
2019-02-05T04:32:41.364Z,432.88
2019-02-05T04:33:41.361Z,435.96
2019-02-05T04:34:41.345Z,433.55
2019-02-05T04:35:41.333Z,431.82
2019-02-05T04:36:41.329Z,432.92
2019-02-05T04:37:41.450Z,433.98
2019-02-05T04:38:41.303Z,435.16
2019-02-05T04:39:41.305Z,438.24
2019-02-05T04:40:41.283Z,437.38
2019-02-05T04:41:41.310Z,436.22
2019-02-05T04:42:41.262Z,434.35
2019-02-05T04:43:41.250Z,441.62
2019-02-05T04:44:41.243Z,439.53
2019-02-05T04:45:41.239Z,443.06
2019-02-05T04:46:41.222Z,436.91
2019-02-05T04:47:41.229Z,431.84
2019-02-05T04:48:43.715Z,440.96
2019-02-05T04:49:41.194Z,438.71
2019-02-05T04:50:41.179Z,439.16
2019-02-05T04:51:41.170Z,441.02
2019-02-05T04:52:41.176Z,438.72
2019-02-05T04:53:41.162Z,439.10
2019-02-05T04:54:41.134Z,441.15
2019-02-05T04:55:41.122Z,439.34
2019-02-05T04:56:41.127Z,440.09
2019-02-05T04:57:41.106Z,437.58
2019-02-05T04:58:41.099Z,438.48
2019-02-05T04:59:41.110Z,440.19
2019-02-05T05:00:41.064Z,443.95
2019-02-05T05:01:41.060Z,438.84
2019-02-05T05:02:41.056Z,440.24
2019-02-05T05:03:41.043Z,436.85
2019-02-05T05:04:41.022Z,439.06
2019-02-05T05:05:41.057Z,441.89
2019-02-05T05:06:40.997Z,442.45
2019-02-05T05:07:40.999Z,437.23
2019-02-05T05:08:41.010Z,443.01
2019-02-05T05:09:40.979Z,436.32
2019-02-05T05:10:40.972Z,447.18
2019-02-05T05:11:41.294Z,438.19
2019-02-05T05:12:40.990Z,438.68
2019-02-05T05:13:40.943Z,437.96
2019-02-05T05:14:40.919Z,434.17
2019-02-05T05:15:40.903Z,437.99
2019-02-05T05:16:40.946Z,436.81
2019-02-05T05:17:41.010Z,437.42
2019-02-05T05:18:40.878Z,437.74
2019-02-05T05:19:40.857Z,437.31
2019-02-05T05:20:40.863Z,439.28
2019-02-05T05:21:40.850Z,439.79
2019-02-05T05:22:40.854Z,438.20
2019-02-05T05:23:40.822Z,443.61
2019-02-05T05:24:40.816Z,441.60
2019-02-05T05:25:40.793Z,439.73
2019-02-05T05:26:40.791Z,443.28
2019-02-05T05:27:40.787Z,441.87
2019-02-05T05:28:40.766Z,442.18
2019-02-05T05:29:40.770Z,437.28
2019-02-05T05:30:40.757Z,441.05
2019-02-05T05:31:40.737Z,442.76
2019-02-05T05:32:40.738Z,440.38
2019-02-05T05:33:40.720Z,441.61
2019-02-05T05:34:40.706Z,439.02
2019-02-05T05:35:44.452Z,440.94
2019-02-05T05:36:40.696Z,443.20
2019-02-05T05:37:40.699Z,439.60
2019-02-05T05:38:40.653Z,438.99
2019-02-05T05:39:40.646Z,439.06
2019-02-05T05:40:40.639Z,436.76
2019-02-05T05:41:40.630Z,444.91
2019-02-05T05:42:40.629Z,441.15
2019-02-05T05:43:40.626Z,441.22
2019-02-05T05:44:40.714Z,441.41
2019-02-05T05:45:40.573Z,441.82
2019-02-05T05:46:40.569Z,444.41
2019-02-05T05:47:40.582Z,442.55
2019-02-05T05:48:40.565Z,444.05
2019-02-05T05:49:40.548Z,443.52
2019-02-05T05:50:40.521Z,442.43
2019-02-05T05:51:40.519Z,441.00
2019-02-05T05:52:40.515Z,441.20
2019-02-05T05:53:40.537Z,442.76
2019-02-05T05:54:40.490Z,440.31
2019-02-05T05:55:40.484Z,434.69
2019-02-05T05:56:40.472Z,439.19
2019-02-05T05:57:40.443Z,438.00
2019-02-05T05:58:40.466Z,439.45
2019-02-05T05:59:40.431Z,441.41
2019-02-05T06:00:40.417Z,438.72
2019-02-05T06:01:40.423Z,441.57
2019-02-05T06:02:40.408Z,439.79
2019-02-05T06:03:40.400Z,438.01
2019-02-05T06:04:40.410Z,440.46
2019-02-05T06:05:40.359Z,439.68
2019-02-05T06:06:40.372Z,440.70
2019-02-05T06:07:40.360Z,442.24
2019-02-05T06:08:40.347Z,438.35
2019-02-05T06:09:40.332Z,438.55
2019-02-05T06:10:40.333Z,438.69
2019-02-05T06:11:40.364Z,434.39
2019-02-05T06:12:40.304Z,436.56
2019-02-05T06:13:40.294Z,437.31
2019-02-05T06:14:40.275Z,439.14
2019-02-05T06:15:40.299Z,443.14
2019-02-05T06:16:40.244Z,438.91
2019-02-05T06:17:40.237Z,440.87
2019-02-05T06:18:40.227Z,441.99
2019-02-05T06:19:40.217Z,440.55
2019-02-05T06:20:40.209Z,439.24
2019-02-05T06:21:40.218Z,440.99
2019-02-05T06:22:40.185Z,441.69
2019-02-05T06:23:40.173Z,441.54
2019-02-05T06:24:40.220Z,443.74
2019-02-05T06:25:40.155Z,440.76
2019-02-05T06:26:40.185Z,438.35
2019-02-05T06:27:40.138Z,439.21
2019-02-05T06:28:40.131Z,442.29
2019-02-05T06:29:40.115Z,442.43
2019-02-05T06:30:40.096Z,440.20
2019-02-05T06:31:40.092Z,435.89
2019-02-05T06:32:40.122Z,438.20
2019-02-05T06:33:40.072Z,439.87
2019-02-05T06:34:40.059Z,440.30
2019-02-05T06:35:40.063Z,438.06
2019-02-05T06:36:40.028Z,436.98
2019-02-05T06:37:40.034Z,436.95
2019-02-05T06:38:40.044Z,441.56
2019-02-05T06:39:40.060Z,440.25
2019-02-05T06:40:39.997Z,438.89
2019-02-05T06:41:39.979Z,441.38
2019-02-05T06:42:39.962Z,441.26
2019-02-05T06:43:39.965Z,441.76
2019-02-05T06:44:39.976Z,437.76
2019-02-05T06:45:41.559Z,436.70
2019-02-05T06:46:39.934Z,439.23
2019-02-05T06:47:39.928Z,438.89
2019-02-05T06:48:39.901Z,441.27
2019-02-05T06:49:39.995Z,440.59
2019-02-05T06:50:39.881Z,436.70
2019-02-05T06:51:39.886Z,437.30
2019-02-05T06:52:39.878Z,437.43
2019-02-05T06:53:39.858Z,438.85
2019-02-05T06:54:39.839Z,437.34
2019-02-05T06:55:39.884Z,441.35
2019-02-05T06:56:42.341Z,440.86
2019-02-05T06:57:39.831Z,438.22
2019-02-05T06:58:46.336Z,437.68
2019-02-05T06:59:40.797Z,434.01
2019-02-05T07:00:39.776Z,436.28
2019-02-05T07:01:39.792Z,438.99
2019-02-05T07:02:39.756Z,438.72
2019-02-05T07:03:39.738Z,437.17
2019-02-05T07:04:39.745Z,436.81
2019-02-05T07:05:39.761Z,439.71
2019-02-05T07:06:39.747Z,440.76
2019-02-05T07:07:39.739Z,435.08
2019-02-05T07:08:42.440Z,438.61
2019-02-05T07:09:39.706Z,435.42
2019-02-05T07:10:39.694Z,437.55
2019-02-05T07:11:39.693Z,436.48
2019-02-05T07:12:39.689Z,438.39
2019-02-05T07:13:39.654Z,436.00
2019-02-05T07:14:39.633Z,435.63
2019-02-05T07:15:39.638Z,432.86
2019-02-05T07:16:39.624Z,433.04
2019-02-05T07:17:49.412Z,434.61
2019-02-05T07:18:40.978Z,435.29
2019-02-05T07:19:39.603Z,434.56
2019-02-05T07:20:39.575Z,435.53
2019-02-05T07:21:39.560Z,435.50
2019-02-05T07:22:39.555Z,440.28
2019-02-05T07:23:39.573Z,435.59
2019-02-05T07:24:39.541Z,435.98
2019-02-05T07:25:39.543Z,436.74
2019-02-05T07:26:39.511Z,439.39
2019-02-05T07:27:39.501Z,439.86
2019-02-05T07:28:39.512Z,437.70
2019-02-05T07:29:39.525Z,438.55
2019-02-05T07:30:39.482Z,443.85
2019-02-05T07:31:39.479Z,437.66
2019-02-05T07:32:39.546Z,436.58
2019-02-05T07:33:39.437Z,438.96
2019-02-05T07:34:39.432Z,437.03
2019-02-05T07:35:39.438Z,438.39
2019-02-05T07:36:39.410Z,438.40
2019-02-05T07:37:39.423Z,437.60
2019-02-05T07:38:39.394Z,437.58
2019-02-05T07:39:39.416Z,439.19
2019-02-05T07:40:39.360Z,437.44
2019-02-05T07:41:39.357Z,440.01
2019-02-05T07:42:39.348Z,437.96
2019-02-05T07:43:39.886Z,435.51
2019-02-05T07:44:40.055Z,437.34
2019-02-05T07:45:39.327Z,438.76
2019-02-05T07:46:39.321Z,439.69
2019-02-05T07:47:39.337Z,440.40
2019-02-05T07:48:39.290Z,436.19
2019-02-05T07:49:39.295Z,435.48
2019-02-05T07:50:39.258Z,439.60
2019-02-05T07:51:39.278Z,436.31
2019-02-05T07:52:39.237Z,438.19
2019-02-05T07:53:39.234Z,441.22
2019-02-05T07:54:39.221Z,440.92
2019-02-05T07:55:39.192Z,438.70
2019-02-05T07:56:39.243Z,437.16
2019-02-05T07:57:39.186Z,442.43
2019-02-05T07:58:39.164Z,439.06
2019-02-05T07:59:39.159Z,433.70
2019-02-05T08:00:39.151Z,437.46
2019-02-05T08:01:39.133Z,438.32
2019-02-05T08:02:39.146Z,439.99
2019-02-05T08:03:39.121Z,438.85
2019-02-05T08:04:39.094Z,438.90
2019-02-05T08:05:39.097Z,435.79
2019-02-05T08:06:39.102Z,442.59
2019-02-05T08:07:39.107Z,439.25
2019-02-05T08:08:39.066Z,437.92
2019-02-05T08:09:39.178Z,435.85
2019-02-05T08:10:39.036Z,439.38
2019-02-05T08:11:41.264Z,435.42
2019-02-05T08:12:39.010Z,440.87
2019-02-05T08:13:39.042Z,436.23
2019-02-05T08:14:39.005Z,436.48
2019-02-05T08:15:38.998Z,438.03
2019-02-05T08:16:38.968Z,437.01
2019-02-05T08:17:38.970Z,437.76
2019-02-05T08:18:38.965Z,434.86
2019-02-05T08:19:38.959Z,438.29
2019-02-05T08:20:38.944Z,436.46
2019-02-05T08:21:38.930Z,439.33
2019-02-05T08:22:38.911Z,438.09
2019-02-05T08:23:38.925Z,438.68
2019-02-05T08:24:38.878Z,438.95
2019-02-05T08:25:38.870Z,437.83
2019-02-05T08:26:38.870Z,438.09
2019-02-05T08:27:38.871Z,436.57
2019-02-05T08:28:41.019Z,436.58
2019-02-05T08:29:38.857Z,439.29
2019-02-05T08:30:38.851Z,436.84
2019-02-05T08:31:38.808Z,438.61
2019-02-05T08:32:38.812Z,437.39
2019-02-05T08:33:38.785Z,436.97
2019-02-05T08:34:38.796Z,436.74
2019-02-05T08:35:38.765Z,434.64
2019-02-05T08:36:38.748Z,438.11
2019-02-05T08:37:38.742Z,434.93
2019-02-05T08:38:38.743Z,437.33
2019-02-05T08:39:38.802Z,435.44
2019-02-05T08:40:38.715Z,437.76
2019-02-05T08:41:38.724Z,439.50
2019-02-05T08:42:38.708Z,438.04
2019-02-05T08:43:38.685Z,437.30
2019-02-05T08:44:38.682Z,435.29
2019-02-05T08:45:38.687Z,434.73
2019-02-05T08:46:38.660Z,435.12
2019-02-05T08:47:38.640Z,434.54
2019-02-05T08:48:38.628Z,438.54
2019-02-05T08:49:38.614Z,435.73
2019-02-05T08:50:38.604Z,435.55
2019-02-05T08:51:38.621Z,437.79
2019-02-05T08:52:38.596Z,434.64
2019-02-05T08:53:38.579Z,434.14
2019-02-05T08:54:38.583Z,436.06
2019-02-05T08:55:38.573Z,437.40
2019-02-05T08:56:38.523Z,437.98
2019-02-05T08:57:38.522Z,434.88
2019-02-05T08:58:38.509Z,437.02
2019-02-05T08:59:38.534Z,436.91
2019-02-05T09:00:38.497Z,437.47
2019-02-05T09:01:38.495Z,437.17
2019-02-05T09:02:38.460Z,434.29
2019-02-05T09:03:38.457Z,435.57
2019-02-05T09:04:38.461Z,432.84
2019-02-05T09:05:38.465Z,434.15
2019-02-05T09:06:38.430Z,439.88
2019-02-05T09:07:38.458Z,436.09
2019-02-05T09:08:38.400Z,434.43
2019-02-05T09:09:38.401Z,437.12
2019-02-05T09:10:38.399Z,438.97
2019-02-05T09:11:38.372Z,437.72
2019-02-05T09:12:38.364Z,442.14
2019-02-05T09:13:38.383Z,435.92
2019-02-05T09:14:38.331Z,437.15
2019-02-05T09:15:38.326Z,435.01
2019-02-05T09:16:38.318Z,437.60
2019-02-05T09:17:38.313Z,435.47
2019-02-05T09:18:38.303Z,432.94
2019-02-05T09:19:38.305Z,438.96
2019-02-05T09:20:38.327Z,436.51
2019-02-05T09:21:38.276Z,435.21
2019-02-05T09:22:38.258Z,441.11
2019-02-05T09:23:38.251Z,437.70
2019-02-05T09:24:38.255Z,433.77
2019-02-05T09:25:38.214Z,434.21
2019-02-05T09:26:38.217Z,435.44
2019-02-05T09:27:38.191Z,433.67
2019-02-05T09:28:38.235Z,434.40
2019-02-05T09:29:38.175Z,436.31
2019-02-05T09:30:38.203Z,436.04
2019-02-05T09:31:38.156Z,430.66
2019-02-05T09:32:38.144Z,432.81
2019-02-05T09:33:38.122Z,433.82
2019-02-05T09:34:38.132Z,436.94
2019-02-05T09:35:38.109Z,436.28
2019-02-05T09:36:38.110Z,438.24
2019-02-05T09:37:38.084Z,435.93
2019-02-05T09:38:38.067Z,434.01
2019-02-05T09:39:38.075Z,439.41
2019-02-05T09:40:38.061Z,437.85
2019-02-05T09:41:38.060Z,434.80
2019-02-05T09:42:38.069Z,433.85
2019-02-05T09:43:38.025Z,434.56
2019-02-05T09:44:38.027Z,437.64
2019-02-05T09:45:37.989Z,432.78
2019-02-05T09:46:37.979Z,439.00
2019-02-05T09:47:37.980Z,433.37
2019-02-05T09:48:37.994Z,434.71
2019-02-05T09:49:37.971Z,436.54
2019-02-05T09:50:44.522Z,433.63
2019-02-05T09:51:38.942Z,433.46
2019-02-05T09:52:37.933Z,433.18
2019-02-05T09:53:37.918Z,432.97
2019-02-05T09:54:37.934Z,433.74
2019-02-05T09:55:37.902Z,432.56
2019-02-05T09:56:37.875Z,431.34
2019-02-05T09:57:37.868Z,432.39
2019-02-05T09:58:37.858Z,433.39
2019-02-05T09:59:45.190Z,433.33
2019-02-05T10:00:38.888Z,436.48
2019-02-05T10:01:37.828Z,435.17
2019-02-05T10:02:37.833Z,436.17
2019-02-05T10:03:37.823Z,434.64
2019-02-05T10:04:37.789Z,432.32
2019-02-05T10:05:37.814Z,433.32
2019-02-05T10:06:37.783Z,435.67
2019-02-05T10:07:37.777Z,434.89
2019-02-05T10:08:37.749Z,432.79
2019-02-05T10:09:37.738Z,435.57
2019-02-05T10:10:37.741Z,432.75
2019-02-05T10:11:37.740Z,431.67
2019-02-05T10:12:37.713Z,435.59
2019-02-05T10:13:37.711Z,435.85
2019-02-05T10:14:37.690Z,438.21
2019-02-05T10:15:37.680Z,431.07
2019-02-05T10:16:37.659Z,429.95
2019-02-05T10:17:37.668Z,434.75
2019-02-05T10:18:37.639Z,430.95
2019-02-05T10:19:37.637Z,432.09
2019-02-05T10:20:37.625Z,432.95
2019-02-05T10:21:37.615Z,433.94
2019-02-05T10:22:37.632Z,433.68
2019-02-05T10:23:37.580Z,433.80
2019-02-05T10:24:37.583Z,431.95
2019-02-05T10:25:37.576Z,433.36
2019-02-05T10:26:37.570Z,432.23
2019-02-05T10:27:37.564Z,437.99
2019-02-05T10:28:37.534Z,436.61
2019-02-05T10:29:37.540Z,434.26
2019-02-05T10:30:37.521Z,434.27
2019-02-05T10:31:37.487Z,435.70
2019-02-05T10:32:37.522Z,433.28
2019-02-05T10:33:37.478Z,433.42
2019-02-05T10:34:37.476Z,428.35
2019-02-05T10:35:37.481Z,431.41
2019-02-05T10:36:37.447Z,433.60
2019-02-05T10:37:37.472Z,433.50
2019-02-05T10:38:37.436Z,431.86
2019-02-05T10:39:37.423Z,431.68
2019-02-05T10:40:37.403Z,433.71
2019-02-05T10:41:37.387Z,434.23
2019-02-05T10:42:37.369Z,436.95
2019-02-05T10:43:37.387Z,433.24
2019-02-05T10:44:37.358Z,435.98
2019-02-05T10:45:37.355Z,435.61
2019-02-05T10:46:37.338Z,437.24
2019-02-05T10:47:37.347Z,436.22
2019-02-05T10:48:37.336Z,437.79
2019-02-05T10:49:37.301Z,437.02
2019-02-05T10:50:37.348Z,434.80
2019-02-05T10:51:37.283Z,432.46
2019-02-05T10:52:37.271Z,434.25
2019-02-05T10:53:37.263Z,433.70
2019-02-05T10:54:37.267Z,432.79
2019-02-05T10:55:37.241Z,429.69
2019-02-05T10:56:37.232Z,428.90
2019-02-05T10:57:37.236Z,432.14
2019-02-05T10:58:37.239Z,431.93
2019-02-05T10:59:37.218Z,435.64
2019-02-05T11:00:37.207Z,436.41
2019-02-05T11:01:37.178Z,435.98
2019-02-05T11:02:37.155Z,434.93
2019-02-05T11:03:37.156Z,436.02
2019-02-05T11:04:37.146Z,438.77
2019-02-05T11:05:37.155Z,438.91
2019-02-05T11:06:37.118Z,431.71
2019-02-05T11:07:37.103Z,434.44
2019-02-05T11:08:37.090Z,433.46
2019-02-05T11:09:37.094Z,431.71
2019-02-05T11:10:37.111Z,430.09
2019-02-05T11:11:37.074Z,430.44
2019-02-05T11:12:37.043Z,430.22
2019-02-05T11:13:37.041Z,432.85
2019-02-05T11:14:37.033Z,434.77
2019-02-05T11:15:37.054Z,432.41
2019-02-05T11:16:37.065Z,432.43
2019-02-05T11:17:37.006Z,429.59
2019-02-05T11:18:36.981Z,428.95
2019-02-05T11:19:36.972Z,431.89
2019-02-05T11:20:36.957Z,431.51
2019-02-05T11:21:36.981Z,431.67
2019-02-05T11:22:36.942Z,429.77
2019-02-05T11:23:36.938Z,427.58
2019-02-05T11:24:37.920Z,429.17
2019-02-05T11:25:36.914Z,432.99
2019-02-05T11:26:37.003Z,432.81
2019-02-05T11:27:36.914Z,434.25
2019-02-05T11:28:36.890Z,432.99
2019-02-05T11:29:36.881Z,431.55
2019-02-05T11:30:36.851Z,433.74
2019-02-05T11:31:36.888Z,432.40
2019-02-05T11:32:36.842Z,430.55
2019-02-05T11:33:36.813Z,434.07
2019-02-05T11:34:36.810Z,434.06
2019-02-05T11:35:36.817Z,431.58
2019-02-05T11:36:36.817Z,436.11
2019-02-05T11:37:36.780Z,432.37
2019-02-05T11:38:36.888Z,436.16
2019-02-05T11:39:36.767Z,438.55
2019-02-05T11:40:36.739Z,436.66
2019-02-05T11:41:36.755Z,434.81
2019-02-05T11:42:36.731Z,438.80
2019-02-05T11:43:36.743Z,438.70
2019-02-05T11:44:36.694Z,436.20
2019-02-05T11:45:36.697Z,435.99
2019-02-05T11:46:36.677Z,434.88
2019-02-05T11:47:36.683Z,438.52
2019-02-05T11:48:36.660Z,431.46
2019-02-05T11:49:36.647Z,434.86
2019-02-05T11:50:36.642Z,433.58
2019-02-05T11:51:36.637Z,434.36
2019-02-05T11:52:36.653Z,435.54
2019-02-05T11:53:36.605Z,435.33
2019-02-05T11:54:36.586Z,434.60
2019-02-05T11:55:36.581Z,434.70
2019-02-05T11:56:36.605Z,429.93
2019-02-05T11:57:36.573Z,430.10
2019-02-05T11:58:36.545Z,431.48
2019-02-05T11:59:36.532Z,431.76
2019-02-05T12:00:36.531Z,437.34
2019-02-05T12:01:39.094Z,434.39
2019-02-05T12:02:36.511Z,434.21
2019-02-05T12:03:36.514Z,435.11
2019-02-05T12:04:36.478Z,433.01
2019-02-05T12:05:36.590Z,436.91
2019-02-05T12:06:36.491Z,440.94
2019-02-05T12:07:36.448Z,439.54
2019-02-05T12:08:36.446Z,437.76
2019-02-05T12:09:36.452Z,436.21
2019-02-05T12:10:36.423Z,433.79
2019-02-05T12:11:36.416Z,433.18
2019-02-05T12:12:36.429Z,433.48
2019-02-05T12:13:36.381Z,436.00
2019-02-05T12:14:36.379Z,438.23
2019-02-05T12:15:36.378Z,438.68
2019-02-05T12:16:36.354Z,434.84
2019-02-05T12:17:36.339Z,436.60
2019-02-05T12:18:36.361Z,435.66
2019-02-05T12:19:36.313Z,436.67
2019-02-05T12:20:36.329Z,437.35
2019-02-05T12:21:36.349Z,436.74
2019-02-05T12:22:36.295Z,436.74
2019-02-05T12:23:36.282Z,435.38
2019-02-05T12:24:36.283Z,436.41
2019-02-05T12:25:36.281Z,436.24
2019-02-05T12:26:36.234Z,441.41
2019-02-05T12:27:36.225Z,437.02
2019-02-05T12:28:36.233Z,438.95
2019-02-05T12:29:36.235Z,440.05
2019-02-05T12:30:44.320Z,436.09
2019-02-05T12:31:37.178Z,436.61
2019-02-05T12:32:36.183Z,433.69
2019-02-05T12:33:36.172Z,432.71
2019-02-05T12:34:36.178Z,429.17
2019-02-05T12:35:36.179Z,431.46
2019-02-05T12:36:36.132Z,429.63
2019-02-05T12:37:36.122Z,434.36
2019-02-05T12:38:36.099Z,432.85
2019-02-05T12:39:36.096Z,431.69
2019-02-05T12:40:36.117Z,436.26
2019-02-05T12:41:36.099Z,435.42
2019-02-05T12:42:36.069Z,434.52
2019-02-05T12:43:36.074Z,431.23
2019-02-05T12:44:36.035Z,433.74
2019-02-05T12:45:36.039Z,431.56
2019-02-05T12:46:36.051Z,436.82
2019-02-05T12:47:36.025Z,429.83
2019-02-05T12:48:36.004Z,433.37
2019-02-05T12:49:35.990Z,432.34
2019-02-05T12:50:35.982Z,431.95
2019-02-05T12:51:35.991Z,434.68
2019-02-05T12:52:35.963Z,430.40
2019-02-05T12:53:35.955Z,432.13
2019-02-05T12:54:35.937Z,431.50
2019-02-05T12:55:35.933Z,431.69
2019-02-05T12:56:35.911Z,434.15
2019-02-05T12:57:35.922Z,434.91
2019-02-05T12:58:35.891Z,432.40
2019-02-05T12:59:35.869Z,436.49
2019-02-05T13:00:35.881Z,432.31
2019-02-05T13:01:35.868Z,434.52
2019-02-05T13:02:35.847Z,432.90
2019-02-05T13:03:35.868Z,431.72
2019-02-05T13:04:35.846Z,440.91
2019-02-05T13:05:35.818Z,432.40
2019-02-05T13:06:35.818Z,435.59
2019-02-05T13:07:35.797Z,434.35
2019-02-05T13:08:35.808Z,429.84
2019-02-05T13:09:35.770Z,432.88
2019-02-05T13:10:35.760Z,436.82
2019-02-05T13:11:35.747Z,428.09
2019-02-05T13:12:35.748Z,434.56
2019-02-05T13:13:35.733Z,433.99
2019-02-05T13:14:35.741Z,436.20
2019-02-05T13:15:35.711Z,432.19
2019-02-05T13:16:35.691Z,430.55
2019-02-05T13:17:35.680Z,433.03
2019-02-05T13:18:35.679Z,435.61
2019-02-05T13:19:35.701Z,431.76
2019-02-05T13:20:35.648Z,430.71
2019-02-05T13:21:35.639Z,431.47
2019-02-05T13:22:35.618Z,431.09
2019-02-05T13:23:35.616Z,430.76
2019-02-05T13:24:35.623Z,431.56
2019-02-05T13:25:35.661Z,431.88
2019-02-05T13:26:35.595Z,433.49
2019-02-05T13:27:35.583Z,433.75
2019-02-05T13:28:35.561Z,429.63
2019-02-05T13:29:35.555Z,432.40
2019-02-05T13:30:35.532Z,430.31
2019-02-05T13:31:35.545Z,431.63
2019-02-05T13:32:35.528Z,430.42
2019-02-05T13:33:35.525Z,430.48
2019-02-05T13:34:35.519Z,431.52
2019-02-05T13:35:35.490Z,428.72
2019-02-05T13:36:35.540Z,431.58
2019-02-05T13:37:35.488Z,436.24
2019-02-05T13:38:35.465Z,437.46
2019-02-05T13:39:35.467Z,435.48
2019-02-05T13:40:35.429Z,437.75
2019-02-05T13:41:35.437Z,431.76
2019-02-05T13:42:35.461Z,431.89
2019-02-05T13:43:35.395Z,433.65
2019-02-05T13:44:35.404Z,434.90
2019-02-05T13:45:35.380Z,434.74
2019-02-05T13:46:35.363Z,432.07
2019-02-05T13:47:35.373Z,436.29
2019-02-05T13:48:35.335Z,437.27
2019-02-05T13:49:35.328Z,439.11
2019-02-05T13:50:35.327Z,438.51
2019-02-05T13:51:35.336Z,437.43
2019-02-05T13:52:35.298Z,433.45
2019-02-05T13:53:35.285Z,435.70
2019-02-05T13:54:35.283Z,437.71
2019-02-05T13:55:35.261Z,436.20
2019-02-05T13:56:35.288Z,441.78
2019-02-05T13:57:35.257Z,437.92
2019-02-05T13:58:35.250Z,438.54
2019-02-05T13:59:35.231Z,438.82
2019-02-05T14:00:35.212Z,436.42
2019-02-05T14:01:35.196Z,439.24
2019-02-05T14:02:35.211Z,437.21
2019-02-05T14:03:35.190Z,436.20
2019-02-05T14:04:35.180Z,435.24
2019-02-05T14:05:35.164Z,437.01
2019-02-05T14:06:35.178Z,434.45
2019-02-05T14:07:35.165Z,436.85
2019-02-05T14:08:35.147Z,437.38
2019-02-05T14:09:35.134Z,438.35
2019-02-05T14:10:35.111Z,436.87
2019-02-05T14:11:35.101Z,438.05
2019-02-05T14:12:35.076Z,433.68
2019-02-05T14:13:35.088Z,436.80
2019-02-05T14:14:35.060Z,436.75
2019-02-05T14:15:35.046Z,442.06
2019-02-05T14:16:35.051Z,447.21
2019-02-05T14:17:35.031Z,439.77
2019-02-05T14:18:35.021Z,437.34
2019-02-05T14:19:35.049Z,439.28
2019-02-05T14:20:34.992Z,441.43
2019-02-05T14:21:34.984Z,443.55
2019-02-05T14:22:34.981Z,436.99
2019-02-05T14:23:34.972Z,441.42
2019-02-05T14:24:34.951Z,437.62
2019-02-05T14:25:34.965Z,438.27
2019-02-05T14:26:34.925Z,438.05
2019-02-05T14:27:34.921Z,444.67
2019-02-05T14:28:34.911Z,437.86
2019-02-05T14:29:34.907Z,438.04
2019-02-05T14:30:34.919Z,439.33
2019-02-05T14:31:34.888Z,435.05
2019-02-05T14:32:34.854Z,435.91
2019-02-05T14:33:34.849Z,439.29