createdAt,value
2023-04-13T00:00:16.666Z,17.07
2023-04-13T00:02:46.704Z,16.47
2023-04-13T00:05:15.432Z,17.73
2023-04-13T00:07:43.836Z,16.77
2023-04-13T00:10:12.412Z,14.47
2023-04-13T00:12:42.996Z,15.93
2023-04-13T00:15:11.731Z,16.30
2023-04-13T00:17:40.106Z,13.67
2023-04-13T00:20:12.980Z,13.77
2023-04-13T00:22:41.381Z,14.50
2023-04-13T00:25:10.591Z,13.80
2023-04-13T00:27:39.772Z,15.70
2023-04-13T00:30:11.492Z,15.63
2023-04-13T00:32:40.787Z,15.40
2023-04-13T00:35:09.608Z,15.23
2023-04-13T00:37:38.740Z,15.77
2023-04-13T00:40:09.453Z,16.43
2023-04-13T00:42:37.876Z,16.20
2023-04-13T00:45:06.702Z,15.33
2023-04-13T00:47:36.547Z,14.63
2023-04-13T00:50:07.624Z,14.57
2023-04-13T00:52:38.345Z,14.47
2023-04-13T00:55:07.646Z,14.13
2023-04-13T00:57:36.724Z,15.73
2023-04-13T01:00:09.248Z,14.50
2023-04-13T01:02:42.331Z,15.50
2023-04-13T01:05:12.637Z,14.67
2023-04-13T01:07:45.391Z,15.00
2023-04-13T01:10:20.410Z,14.93
2023-04-13T01:12:53.152Z,14.33
2023-04-13T01:15:21.779Z,13.90
2023-04-13T01:17:54.040Z,15.23
2023-04-13T01:20:22.568Z,13.40
2023-04-13T01:22:55.634Z,14.60
2023-04-13T01:25:30.599Z,13.27
2023-04-13T01:28:02.241Z,12.53
2023-04-13T01:30:31.620Z,11.80
2023-04-13T01:33:02.199Z,12.40
2023-04-13T01:35:31.197Z,12.30
2023-04-13T01:38:00.024Z,11.77
2023-04-13T01:40:28.999Z,12.97
2023-04-13T01:42:57.608Z,13.50
2023-04-13T01:45:28.675Z,12.40
2023-04-13T01:48:00.231Z,13.40
2023-04-13T01:50:30.312Z,12.73
2023-04-13T01:53:00.490Z,12.83
2023-04-13T01:55:29.362Z,11.93
2023-04-13T01:57:58.172Z,11.73
2023-04-13T02:00:36.245Z,10.67
2023-04-13T02:03:06.403Z,11.93
2023-04-13T02:05:37.033Z,11.23
2023-04-13T02:08:06.506Z,12.07
2023-04-13T02:10:35.404Z,12.00
2023-04-13T02:13:04.543Z,10.67
2023-04-13T02:15:36.036Z,12.00
2023-04-13T02:18:04.772Z,11.27
2023-04-13T02:20:38.716Z,11.00
2023-04-13T02:23:08.301Z,11.47
2023-04-13T02:25:36.852Z,10.97
2023-04-13T02:28:05.408Z,10.07
2023-04-13T02:30:35.165Z,9.83
2023-04-13T02:33:03.517Z,10.43
2023-04-13T02:35:32.642Z,9.97
2023-04-13T02:38:01.822Z,44.13
2023-04-13T02:40:30.227Z,15.53
2023-04-13T02:42:59.956Z,13.17
2023-04-13T02:45:28.591Z,11.40
2023-04-13T02:47:58.702Z,11.10
2023-04-13T02:50:27.968Z,10.37
2023-04-13T02:52:56.433Z,10.97
2023-04-13T02:55:24.859Z,10.30
2023-04-13T02:57:54.132Z,10.30
2023-04-13T03:00:23.877Z,10.23
2023-04-13T03:02:53.072Z,10.23
2023-04-13T03:05:22.924Z,11.73
2023-04-13T03:07:51.328Z,10.97
2023-04-13T03:10:19.893Z,10.43
2023-04-13T03:12:48.946Z,11.37
2023-04-13T03:15:18.230Z,11.17
2023-04-13T03:17:46.914Z,11.53
2023-04-13T03:20:16.809Z,10.40
2023-04-13T03:22:46.650Z,10.43
2023-04-13T03:25:15.073Z,10.97
2023-04-13T03:27:43.471Z,10.37
2023-04-13T03:30:12.400Z,11.13
2023-04-13T03:32:40.832Z,10.53
2023-04-13T03:35:09.527Z,9.77
2023-04-13T03:37:42.744Z,10.03
2023-04-13T03:40:13.159Z,11.87
2023-04-13T03:42:41.560Z,10.87
2023-04-13T03:45:10.650Z,10.87
2023-04-13T03:47:39.137Z,10.10
2023-04-13T03:50:08.870Z,9.80
2023-04-13T03:52:37.342Z,9.83
2023-04-13T03:55:06.804Z,9.90
2023-04-13T03:57:37.073Z,10.83
2023-04-13T04:00:07.243Z,10.83
2023-04-13T04:02:35.824Z,9.80
2023-04-13T04:05:04.798Z,10.23
2023-04-13T04:07:33.203Z,10.50
2023-04-13T04:10:01.607Z,11.03
2023-04-13T04:12:30.096Z,11.03
2023-04-13T04:14:59.886Z,10.13
2023-04-13T04:17:28.315Z,10.23
2023-04-13T04:19:56.781Z,10.50
2023-04-13T04:22:30.061Z,10.63
2023-04-13T04:25:00.039Z,10.70
2023-04-13T04:27:28.516Z,10.23
2023-04-13T04:29:59.448Z,10.37
2023-04-13T04:32:29.477Z,10.13
2023-04-13T04:34:58.164Z,11.60
2023-04-13T04:37:26.569Z,10.90
2023-04-13T04:39:56.028Z,11.03
2023-04-13T04:42:24.439Z,11.73
2023-04-13T04:44:53.024Z,11.67
2023-04-13T04:47:21.600Z,12.30
2023-04-13T04:49:51.540Z,13.47
2023-04-13T04:52:21.670Z,12.77
2023-04-13T04:54:51.867Z,11.70
2023-04-13T04:57:20.636Z,10.50
2023-04-13T04:59:49.339Z,10.57
2023-04-13T05:02:19.159Z,11.43
2023-04-13T05:04:47.696Z,11.50
2023-04-13T05:07:19.011Z,11.33
2023-04-13T05:09:47.633Z,11.53
2023-04-13T05:12:16.087Z,11.47
2023-04-13T05:14:48.133Z,10.83
2023-04-13T05:17:18.221Z,11.23
2023-04-13T05:19:46.711Z,10.77
2023-04-13T05:22:15.110Z,11.33
2023-04-13T05:24:44.930Z,11.63
2023-04-13T05:27:13.578Z,11.37
2023-04-13T05:29:41.974Z,11.70
2023-04-13T05:32:10.383Z,11.60
2023-04-13T05:34:39.226Z,11.90
2023-04-13T05:37:07.924Z,11.20
2023-04-13T05:39:36.366Z,11.60
2023-04-13T05:42:06.306Z,11.53
2023-04-13T05:44:34.744Z,11.03
2023-04-13T05:47:03.545Z,11.67
2023-04-13T05:49:32.146Z,11.57
2023-04-13T05:52:01.010Z,12.17
2023-04-13T05:54:30.001Z,10.57
2023-04-13T05:56:58.334Z,11.60
2023-04-13T05:59:28.133Z,10.73
2023-04-13T06:01:57.470Z,11.67
2023-04-13T06:04:27.416Z,11.63
2023-04-13T06:06:56.054Z,11.97
2023-04-13T06:09:24.923Z,12.30
2023-04-13T06:11:54.376Z,12.20
2023-04-13T06:14:23.491Z,25.67
2023-04-13T06:16:54.045Z,13.37
2023-04-13T06:19:22.524Z,11.67
2023-04-13T06:21:50.920Z,13.03
2023-04-13T06:24:19.253Z,12.90
2023-04-13T06:26:47.877Z,12.73
2023-04-13T06:29:16.333Z,11.80
2023-04-13T06:31:44.721Z,11.07
2023-04-13T06:34:14.666Z,12.10
2023-04-13T06:36:43.106Z,12.07
2023-04-13T06:39:11.682Z,12.03
2023-04-13T06:41:40.087Z,12.00
2023-04-13T06:44:08.769Z,11.77
2023-04-13T06:46:37.199Z,12.73
2023-04-13T06:49:06.072Z,11.87
2023-04-13T06:51:36.065Z,11.03
2023-04-13T06:54:04.442Z,13.10
2023-04-13T06:56:32.910Z,12.90
2023-04-13T06:59:03.095Z,11.93
2023-04-13T07:01:31.915Z,12.63
2023-04-13T07:04:00.562Z,12.57
2023-04-13T07:06:29.048Z,20.63
2023-04-13T07:08:59.042Z,12.03
2023-04-13T07:11:27.715Z,12.43
2023-04-13T07:13:56.064Z,13.83
2023-04-13T07:16:24.536Z,12.50
2023-04-13T07:19:01.933Z,12.97
2023-04-13T07:21:31.977Z,14.53
2023-04-13T07:24:00.418Z,13.27
2023-04-13T07:26:28.892Z,13.50
2023-04-13T07:28:57.463Z,12.77
2023-04-13T07:31:26.008Z,12.27
2023-04-13T07:33:54.844Z,13.63
2023-04-13T07:36:26.493Z,13.73
2023-04-13T07:38:54.876Z,14.30
2023-04-13T07:41:24.313Z,13.63
2023-04-13T07:43:52.720Z,13.10
2023-04-13T07:46:26.443Z,13.13
2023-04-13T07:48:55.202Z,12.90
2023-04-13T07:51:23.938Z,12.20
2023-04-13T07:53:54.685Z,12.90
2023-04-13T07:56:23.100Z,12.87
2023-04-13T07:58:51.752Z,12.47
2023-04-13T08:01:21.479Z,13.27
2023-04-13T08:03:50.481Z,13.60
2023-04-13T08:06:21.231Z,13.20
2023-04-13T08:08:49.702Z,12.57
2023-04-13T08:11:19.944Z,13.03
2023-04-13T08:13:48.324Z,13.47
2023-04-13T08:16:17.229Z,13.60
2023-04-13T08:18:45.896Z,12.17
2023-04-13T08:21:15.171Z,12.40
2023-04-13T08:23:44.059Z,12.73
2023-04-13T08:26:19.735Z,12.40
2023-04-13T08:28:49.053Z,13.07
2023-04-13T08:31:17.623Z,32.10
2023-04-13T08:33:46.073Z,13.33
2023-04-13T08:36:14.484Z,12.40
2023-04-13T08:38:42.892Z,12.27
2023-04-13T08:41:11.948Z,9.87
2023-04-13T08:43:42.120Z,9.50
2023-04-13T08:46:11.353Z,9.10
2023-04-13T08:48:53.341Z,8.40
2023-04-13T08:51:23.866Z,9.50
2023-04-13T08:53:54.853Z,8.40
2023-04-13T08:56:31.066Z,8.03
2023-04-13T08:59:08.222Z,7.00
2023-04-13T09:01:38.703Z,7.07
2023-04-13T09:04:09.420Z,6.93
2023-04-13T09:06:39.929Z,6.23
2023-04-13T09:09:08.746Z,5.27
2023-04-13T09:11:37.136Z,5.93
2023-04-13T09:14:05.582Z,3.67
2023-04-13T09:16:42.198Z,2.67
2023-04-13T09:19:11.484Z,2.60
2023-04-13T09:21:40.511Z,2.47
2023-04-13T09:24:09.336Z,2.47
2023-04-13T09:26:44.414Z,2.90
2023-04-13T09:29:16.404Z,2.50
2023-04-13T09:31:47.005Z,2.20
2023-04-13T09:34:15.631Z,2.37
2023-04-13T09:36:54.319Z,2.57
2023-04-13T09:39:27.898Z,2.53
2023-04-13T09:41:58.240Z,2.60
2023-04-13T09:44:28.532Z,34.03
2023-04-13T09:47:02.093Z,3.80
2023-04-13T09:49:39.174Z,2.40
2023-04-13T09:52:08.496Z,1.90
2023-04-13T09:54:37.187Z,2.10
2023-04-13T09:57:05.890Z,1.90
2023-04-13T09:59:34.483Z,1.90
2023-04-13T10:02:05.681Z,2.20
2023-04-13T10:04:36.575Z,2.20
2023-04-13T10:07:05.715Z,1.93
2023-04-13T10:09:34.128Z,1.63
2023-04-13T10:12:03.417Z,1.67
2023-04-13T10:14:36.111Z,1.50
2023-04-13T10:17:22.852Z,1.40
2023-04-13T10:19:53.621Z,1.50
2023-04-13T10:22:24.067Z,1.30
2023-04-13T10:24:53.425Z,1.20
2023-04-13T10:27:22.452Z,1.43
2023-04-13T10:29:51.151Z,1.20
2023-04-13T10:32:23.655Z,1.10
2023-04-13T10:34:53.682Z,1.40
2023-04-13T10:37:23.187Z,1.33
2023-04-13T10:40:04.566Z,1.33
2023-04-13T10:42:51.267Z,0.90
2023-04-13T10:45:21.843Z,1.00
2023-04-13T10:47:50.393Z,1.23
2023-04-13T10:50:22.329Z,1.40
2023-04-13T10:52:58.209Z,1.10
2023-04-13T10:55:27.371Z,1.20
2023-04-13T10:57:56.465Z,1.23
2023-04-13T11:00:34.722Z,3.17
2023-04-13T11:03:15.252Z,5.87
2023-04-13T11:05:46.171Z,8.90
2023-04-13T11:08:20.501Z,1.93
2023-04-13T11:10:52.557Z,1.60
2023-04-13T11:13:21.393Z,2.37
2023-04-13T11:15:50.156Z,1.40
2023-04-13T11:18:26.698Z,1.60
2023-04-13T11:20:56.706Z,1.37
2023-04-13T11:23:25.421Z,1.10
2023-04-13T11:25:56.039Z,1.30
2023-04-13T11:28:24.888Z,1.23
2023-04-13T11:30:54.468Z,1.63
2023-04-13T11:33:26.618Z,1.33
2023-04-13T11:35:57.010Z,1.50
2023-04-13T11:38:25.436Z,1.33
2023-04-13T11:41:07.906Z,1.13
2023-04-13T11:43:43.091Z,1.20
2023-04-13T11:46:12.920Z,1.17
2023-04-13T11:48:41.459Z,4.27
2023-04-13T11:51:11.679Z,1.83
2023-04-13T11:53:40.402Z,1.30
2023-04-13T11:56:09.244Z,1.20
2023-04-13T11:58:37.735Z,1.00
2023-04-13T12:01:13.802Z,1.00
2023-04-13T12:06:17.514Z,2.03
2023-04-13T12:08:51.165Z,1.97
2023-04-13T12:11:41.584Z,2.10
2023-04-13T12:19:27.414Z,1.77
2023-04-13T12:21:58.477Z,1.60
2023-04-13T12:24:37.950Z,1.80
2023-04-13T12:29:39.449Z,1.53
2023-04-13T12:32:14.446Z,1.80
2023-04-13T12:34:43.645Z,1.60
2023-04-13T12:37:13.682Z,1.80
2023-04-13T12:39:43.797Z,1.13
2023-04-13T12:42:12.338Z,1.30
2023-04-13T12:44:40.742Z,1.10
2023-04-13T12:47:09.206Z,0.83
2023-04-13T12:49:37.700Z,0.70
2023-04-13T12:52:06.258Z,0.80
2023-04-13T12:54:36.124Z,0.60
2023-04-13T12:57:04.512Z,0.70
2023-04-13T12:59:32.945Z,0.83
2023-04-13T13:02:01.418Z,0.70
2023-04-13T13:04:30.827Z,0.60
2023-04-13T13:07:00.557Z,0.60
2023-04-13T13:09:29.258Z,0.83
2023-04-13T13:11:59.093Z,0.67
2023-04-13T13:14:27.540Z,0.60
2023-04-13T13:16:56.076Z,1.20
2023-04-13T13:19:24.547Z,0.90
2023-04-13T13:21:53.022Z,1.27
2023-04-13T13:24:21.518Z,0.80
2023-04-13T13:27:19.170Z,0.50
2023-04-13T13:29:39.733Z,0.83
2023-04-13T13:32:08.245Z,1.03
2023-04-13T13:34:36.779Z,0.93
2023-04-13T13:37:05.737Z,1.20
2023-04-13T13:39:34.238Z,1.00
2023-04-13T13:42:03.441Z,0.80
2023-04-13T13:44:32.997Z,0.60
2023-04-13T13:47:04.235Z,0.63
2023-04-13T13:49:32.604Z,0.60
2023-04-13T13:52:01.065Z,0.90
2023-04-13T13:54:29.526Z,1.20
2023-04-13T13:56:57.959Z,0.90
2023-04-13T13:59:26.432Z,0.90
2023-04-13T14:01:55.034Z,1.10
2023-04-13T14:04:24.932Z,0.50
2023-04-13T14:06:53.366Z,0.60
2023-04-13T14:09:21.763Z,0.70
2023-04-13T14:11:50.639Z,0.70
2023-04-13T14:14:22.258Z,0.50
2023-04-13T14:16:50.920Z,0.67
2023-04-13T14:19:20.832Z,0.73
2023-04-13T14:21:50.929Z,0.60
2023-04-13T14:24:19.319Z,0.80
2023-04-13T14:26:47.850Z,0.80
2023-04-13T14:29:16.238Z,1.00
2023-04-13T14:31:44.710Z,1.10
2023-04-13T14:34:13.226Z,0.90
2023-04-13T14:36:42.364Z,0.73
2023-04-13T14:39:12.107Z,1.33
2023-04-13T14:41:40.585Z,2.07
2023-04-13T14:44:08.982Z,1.93
2023-04-13T14:46:37.419Z,1.40
2023-04-13T14:49:05.807Z,1.27
2023-04-13T14:51:34.455Z,1.20
2023-04-13T14:54:02.848Z,1.10
2023-04-13T14:56:32.599Z,1.00
2023-04-13T14:59:01.377Z,1.20
2023-04-13T15:01:30.176Z,1.30
2023-04-13T15:03:58.757Z,1.97
2023-04-13T15:06:28.454Z,0.97
2023-04-13T15:08:56.881Z,1.20
2023-04-13T15:11:25.306Z,0.90
2023-04-13T15:13:55.064Z,0.80
2023-04-13T15:16:23.414Z,0.63
2023-04-13T15:18:52.119Z,0.67
2023-04-13T15:21:20.520Z,0.73
2023-04-13T15:23:48.907Z,0.90
2023-04-13T15:26:18.600Z,0.93
2023-04-13T15:28:46.931Z,0.60
2023-04-13T15:31:16.864Z,0.60
2023-04-13T15:33:45.262Z,0.50
2023-04-13T15:36:15.837Z,0.70
2023-04-13T15:38:44.387Z,0.70
2023-04-13T15:41:12.763Z,0.70
2023-04-13T15:43:44.037Z,0.80
2023-04-13T15:46:12.574Z,0.80
2023-04-13T15:48:42.434Z,1.20
2023-04-13T15:51:11.331Z,1.20
2023-04-13T15:53:39.752Z,0.80
2023-04-13T15:56:09.798Z,0.80
2023-04-13T15:58:38.228Z,0.80
2023-04-13T16:01:07.579Z,1.00
2023-04-13T16:03:36.471Z,0.60
2023-04-13T16:06:06.772Z,0.40
2023-04-13T16:08:35.196Z,0.40
2023-04-13T16:11:03.631Z,0.50
2023-04-13T16:13:48.114Z,0.50
2023-04-13T16:16:18.335Z,0.50
2023-04-13T16:18:47.484Z,0.70
2023-04-13T16:21:19.943Z,0.40
2023-04-13T16:23:48.565Z,0.50
2023-04-13T16:26:16.915Z,0.50
2023-04-13T16:28:45.546Z,0.50
2023-04-13T16:31:14.021Z,0.53
2023-04-13T16:33:42.461Z,0.60
2023-04-13T16:36:11.604Z,0.50
2023-04-13T16:38:42.827Z,0.50
2023-04-13T16:41:11.864Z,0.60
2023-04-13T16:43:40.486Z,0.50
2023-04-13T16:46:08.857Z,0.60
2023-04-13T16:48:37.653Z,0.60
2023-04-13T16:51:06.183Z,1.03
2023-04-13T16:53:34.547Z,1.10
2023-04-13T16:56:04.292Z,0.90
2023-04-13T16:58:32.887Z,1.00
2023-04-13T17:01:01.276Z,1.20
2023-04-13T17:03:29.842Z,0.80
2023-04-13T17:05:58.347Z,0.70
2023-04-13T17:08:26.724Z,0.90
2023-04-13T17:10:55.035Z,0.60
2023-04-13T17:13:24.808Z,0.70
2023-04-13T17:15:53.174Z,0.70
2023-04-13T17:18:22.321Z,0.80
2023-04-13T17:20:54.994Z,0.97
2023-04-13T17:23:23.749Z,1.07
2023-04-13T17:25:53.570Z,0.90
2023-04-13T17:28:23.694Z,0.57
2023-04-13T17:30:54.007Z,0.60
2023-04-13T17:33:24.295Z,0.67
2023-04-13T17:35:54.614Z,12.17
2023-04-13T17:38:23.114Z,7.97
2023-04-13T17:40:52.157Z,1.40
2023-04-13T17:43:20.559Z,2.80
2023-04-13T17:45:48.959Z,1.33
2023-04-13T17:48:18.740Z,1.10
2023-04-13T17:50:47.073Z,0.80
2023-04-13T17:53:15.601Z,0.77
2023-04-13T17:55:43.973Z,0.70
2023-04-13T17:58:12.807Z,0.90
2023-04-13T18:00:41.182Z,0.70
2023-04-13T18:03:11.023Z,1.27
2023-04-13T18:05:45.477Z,0.80
2023-04-13T18:08:13.855Z,0.53
2023-04-13T18:10:42.193Z,0.80
2023-04-13T18:13:10.506Z,2.83
2023-04-13T18:15:38.892Z,1.33
2023-04-13T18:18:07.541Z,0.60
2023-04-13T18:20:35.934Z,0.80
2023-04-13T18:23:05.740Z,0.40
2023-04-13T18:25:34.096Z,0.67
2023-04-13T18:28:02.414Z,0.80
2023-04-13T18:30:30.775Z,0.77
2023-04-13T18:32:59.152Z,0.70
2023-04-13T18:35:27.654Z,0.50
2023-04-13T18:37:56.318Z,0.80
2023-04-13T18:40:26.292Z,0.70
2023-04-13T18:42:54.909Z,0.70
2023-04-13T18:45:23.239Z,1.13
2023-04-13T18:47:51.601Z,1.03
2023-04-13T18:50:20.051Z,0.70
2023-04-13T18:52:48.481Z,1.10
2023-04-13T18:55:16.989Z,0.83
2023-04-13T18:57:46.830Z,0.97
2023-04-13T19:00:15.740Z,0.63
2023-04-13T19:02:46.592Z,0.50
2023-04-13T19:05:15.465Z,0.73
2023-04-13T19:07:45.815Z,42.80
2023-04-13T19:10:14.191Z,8.70
2023-04-13T19:12:42.542Z,1.80
2023-04-13T19:15:12.956Z,1.10
2023-04-13T19:17:41.923Z,0.80
2023-04-13T19:20:10.898Z,0.83
2023-04-13T19:22:39.458Z,0.83
2023-04-13T19:25:14.083Z,0.60
2023-04-13T19:27:43.343Z,0.50
2023-04-13T19:30:13.579Z,0.73
2023-04-13T19:32:42.995Z,0.80
2023-04-13T19:35:12.749Z,0.70
2023-04-13T19:37:41.592Z,0.83
2023-04-13T19:40:13.545Z,0.60
2023-04-13T19:42:42.655Z,1.20
2023-04-13T19:45:11.403Z,1.27
2023-04-13T19:47:42.081Z,1.10
2023-04-13T19:50:11.852Z,0.97
2023-04-13T19:52:41.454Z,1.03
2023-04-13T19:55:10.939Z,0.70
2023-04-13T19:57:42.126Z,0.70
2023-04-13T20:00:17.158Z,0.60
2023-04-13T20:02:47.963Z,0.90
2023-04-13T20:05:16.511Z,0.60
2023-04-13T20:07:44.876Z,0.70
2023-04-13T20:10:13.781Z,0.70
2023-04-13T20:12:42.223Z,0.80
2023-04-13T20:15:10.875Z,0.60
2023-04-13T20:17:39.250Z,0.77
2023-04-13T20:20:11.000Z,0.57
2023-04-13T20:22:39.525Z,0.60
2023-04-13T20:25:09.187Z,0.80
2023-04-13T20:27:41.922Z,0.60
2023-04-13T20:30:10.959Z,0.50
2023-04-13T20:32:39.686Z,1.03
2023-04-13T20:35:10.263Z,0.50
2023-04-13T20:37:38.694Z,0.60
2023-04-13T20:40:10.533Z,0.60
2023-04-13T20:42:41.785Z,0.43
2023-04-13T20:45:12.621Z,0.57
2023-04-13T20:47:42.463Z,0.70
2023-04-13T20:50:15.454Z,0.47
2023-04-13T20:52:43.973Z,0.60
2023-04-13T20:55:12.718Z,0.70
2023-04-13T20:57:42.143Z,0.50
2023-04-13T21:00:15.560Z,0.30
2023-04-13T21:02:44.483Z,0.50
2023-04-13T21:05:14.642Z,0.63
2023-04-13T21:07:43.351Z,0.40
2023-04-13T21:10:12.451Z,0.60
2023-04-13T21:12:40.945Z,0.50
2023-04-13T21:15:10.122Z,0.40
2023-04-13T21:17:38.630Z,0.40
2023-04-13T21:20:08.955Z,0.40
2023-04-13T21:22:38.888Z,0.60
2023-04-13T21:25:07.775Z,0.43
2023-04-13T21:27:36.142Z,0.80
2023-04-13T21:30:04.535Z,0.63
2023-04-13T21:32:32.960Z,0.60
2023-04-13T21:35:01.398Z,0.73
2023-04-13T21:37:30.460Z,0.57
2023-04-13T21:40:00.305Z,0.50
2023-04-13T21:42:28.714Z,0.77
2023-04-13T21:44:57.429Z,0.40
2023-04-13T21:47:25.948Z,0.80
2023-04-13T21:49:54.380Z,0.50
2023-04-13T21:52:22.825Z,0.57
2023-04-13T21:54:51.839Z,0.63
2023-04-13T21:57:21.709Z,0.50
2023-04-13T21:59:50.097Z,0.60
2023-04-13T22:02:18.585Z,0.30
2023-04-13T22:04:46.951Z,0.60
2023-04-13T22:07:15.322Z,0.77
2023-04-13T22:09:43.701Z,1.10
2023-04-13T22:12:12.099Z,0.90
2023-04-13T22:14:41.887Z,0.97
2023-04-13T22:17:10.276Z,0.97
2023-04-13T22:19:38.696Z,0.60
2023-04-13T22:22:07.085Z,0.90
2023-04-13T22:24:35.513Z,0.67
2023-04-13T22:27:04.052Z,0.30
2023-04-13T22:29:33.090Z,0.53
2023-04-13T22:32:02.857Z,1.00
2023-04-13T22:34:31.388Z,1.50
2023-04-13T22:36:59.784Z,1.90
2023-04-13T22:39:30.311Z,2.00
2023-04-13T22:41:58.717Z,1.60
2023-04-13T22:44:27.089Z,0.70
2023-04-13T22:46:55.753Z,0.80
2023-04-13T22:49:25.550Z,0.70
2023-04-13T22:51:53.873Z,0.80
2023-04-13T22:54:22.218Z,0.63
2023-04-13T22:56:51.373Z,1.40
2023-04-13T22:59:20.008Z,1.30
2023-04-13T23:01:48.464Z,0.80
2023-04-13T23:04:16.994Z,0.50
2023-04-13T23:06:46.935Z,0.73
2023-04-13T23:09:15.267Z,0.57
2023-04-13T23:11:43.668Z,0.97
2023-04-13T23:14:12.451Z,0.87
2023-04-13T23:16:40.870Z,0.90
2023-04-13T23:19:09.272Z,1.07
2023-04-13T23:21:37.683Z,1.10
2023-04-13T23:24:07.564Z,1.30
2023-04-13T23:26:35.966Z,1.00
2023-04-13T23:29:04.359Z,0.90
2023-04-13T23:31:32.801Z,1.33
2023-04-13T23:34:01.169Z,0.90
2023-04-13T23:36:29.548Z,0.73
2023-04-13T23:38:57.992Z,0.70
2023-04-13T23:41:27.833Z,0.80
2023-04-13T23:43:56.549Z,0.80
2023-04-13T23:46:25.228Z,0.50
2023-04-13T23:48:53.636Z,0.70
2023-04-13T23:51:22.383Z,0.70
2023-04-13T23:53:50.801Z,0.70
2023-04-13T23:56:19.237Z,0.60
2023-04-13T23:58:48.948Z,0.90
