createdAt,value
2022-08-07T00:19:34.397Z,27
2022-08-07T00:29:36.979Z,27
2022-08-07T00:50:17.406Z,27
2022-08-07T00:59:42.592Z,26.9
2022-08-07T01:10:04.082Z,26.9
2022-08-07T01:19:52.441Z,26.9
2022-08-07T01:29:50.541Z,26.9
2022-08-07T01:39:50.824Z,26.8
2022-08-07T01:49:53.717Z,26.8
2022-08-07T01:59:54.861Z,26.8
2022-08-07T02:09:58.351Z,26.8
2022-08-07T02:20:06.033Z,26.8
2022-08-07T02:40:12.174Z,26.7
2022-08-07T02:50:04.957Z,26.7
2022-08-07T03:00:10.487Z,26.7
2022-08-07T03:10:09.358Z,26.7
2022-08-07T03:20:11.450Z,26.6
2022-08-07T03:30:13.537Z,26.6
2022-08-07T03:40:16.780Z,26.6
2022-08-07T03:50:19.619Z,26.6
2022-08-07T04:00:20.989Z,26.6
2022-08-07T04:10:23.259Z,26.6
2022-08-07T04:20:25.936Z,26.5
2022-08-07T04:30:36.152Z,26.5
2022-08-07T04:40:31.505Z,26.5
2022-08-07T04:50:33.284Z,26.5
2022-08-07T05:00:35.456Z,26.5
2022-08-07T05:10:37.610Z,26.4
2022-08-07T05:20:39.583Z,26.4
2022-08-07T05:30:42.177Z,26.4
2022-08-07T05:40:50.773Z,26.4
2022-08-07T05:50:46.951Z,26.4
2022-08-07T06:00:50.759Z,26.4
2022-08-07T06:10:52.118Z,26.4
2022-08-07T06:22:12.052Z,26.5
2022-08-07T06:30:55.446Z,26.5
2022-08-07T06:40:57.462Z,26.5
2022-08-07T06:50:59.662Z,26.6
2022-08-07T07:01:03.020Z,26.7
2022-08-07T07:11:13.443Z,26.7
2022-08-07T07:21:13.377Z,26.8
2022-08-07T07:31:09.216Z,26.9
2022-08-07T07:41:11.583Z,27
2022-08-07T07:51:15.514Z,27.1
2022-08-07T08:02:01.004Z,27.2
2022-08-07T08:11:47.523Z,27.3
2022-08-07T08:21:21.253Z,27.4
2022-08-07T08:31:29.987Z,27.5
2022-08-07T08:41:24.722Z,27.6
2022-08-07T08:51:50.046Z,27.7
2022-08-07T09:01:29.736Z,27.7
2022-08-07T09:11:43.890Z,27.8
2022-08-07T09:21:58.352Z,27.9
2022-08-07T09:31:38.395Z,27.9
2022-08-07T09:41:43.480Z,28
2022-08-07T09:52:11.120Z,28
2022-08-07T10:01:50.294Z,28.1
2022-08-07T10:12:00.844Z,28.1
2022-08-07T10:21:50.903Z,28.1
2022-08-07T10:31:49.648Z,28.1
2022-08-07T10:41:57.843Z,28.2
2022-08-07T10:51:57.861Z,28.2
2022-08-07T11:02:02.679Z,28.2
2022-08-07T11:11:59.120Z,28.2
2022-08-07T11:22:00.283Z,28.2
2022-08-07T11:32:02.460Z,28.2
2022-08-07T11:42:05.151Z,28.2
2022-08-07T12:02:17.571Z,28.2
2022-08-07T12:12:12.238Z,28.1
2022-08-07T12:22:38.392Z,28.1
2022-08-07T12:32:15.718Z,28.1
2022-08-07T12:42:18.045Z,28.1
2022-08-07T12:52:20.009Z,28.1
2022-08-07T13:02:22.113Z,28.1
2022-08-07T13:12:24.671Z,28
2022-08-07T13:22:27.628Z,28
2022-08-07T13:32:31.493Z,28
2022-08-07T13:42:34.162Z,28
2022-08-07T13:52:39.761Z,27.9
2022-08-07T14:02:39.690Z,27.9
2022-08-07T14:12:41.466Z,27.9
2022-08-07T14:22:41.342Z,27.9
2022-08-07T14:32:43.669Z,27.9
2022-08-07T14:43:01.540Z,27.9
2022-08-07T14:52:47.885Z,27.9
2022-08-07T15:02:56.786Z,27.9
2022-08-07T15:22:54.461Z,27.9
2022-08-07T15:33:01.741Z,27.8
2022-08-07T16:34:01.137Z,27.8
2022-08-07T17:03:17.351Z,27.8
2022-08-07T17:13:18.662Z,27.8
2022-08-07T17:34:08.415Z,27.7
2022-08-07T17:44:02.035Z,27.7
2022-08-07T18:03:53.959Z,27.7
2022-08-07T18:13:40.605Z,27.7
2022-08-07T18:23:42.869Z,27.7
2022-08-07T18:33:37.102Z,27.7
2022-08-07T19:03:52.175Z,27.7
2022-08-07T19:13:53.154Z,27.7
2022-08-07T19:23:57.815Z,27.6
2022-08-07T19:33:58.530Z,27.6
2022-08-07T19:44:00.436Z,27.6
2022-08-07T19:54:30.794Z,27.6
2022-08-07T20:04:05.672Z,27.6
2022-08-07T20:14:13.502Z,27.6
2022-08-07T20:34:11.939Z,27.6
2022-08-07T20:44:14.552Z,27.5
2022-08-07T21:04:22.317Z,27.5
2022-08-07T21:24:22.693Z,27.5
2022-08-07T21:34:26.849Z,27.5
2022-08-07T21:44:28.663Z,27.5
2022-08-07T21:54:29.370Z,27.4
2022-08-07T22:14:34.643Z,27.4
2022-08-07T22:24:35.807Z,27.4
2022-08-07T23:04:56.759Z,27.4
2022-08-07T23:14:46.101Z,27.3
2022-08-07T23:24:48.734Z,27.3
2022-08-07T23:34:51.081Z,27.3
2022-08-07T23:44:53.668Z,27.3
2022-08-07T23:54:55.651Z,27.3
