createdAt,value
2023-04-11T01:04:51.151Z,100837.46
2023-04-11T01:07:21.053Z,100838.19
2023-04-11T01:09:49.774Z,100836.79
2023-04-11T01:12:18.198Z,100835.60
2023-04-11T01:14:47.794Z,100830.91
2023-04-11T01:17:16.104Z,100827.61
2023-04-11T01:19:44.017Z,100825.71
2023-04-11T01:22:14.834Z,100819.45
2023-04-11T01:24:42.755Z,100820.52
2023-04-11T01:27:10.635Z,100820.02
2023-04-11T01:29:38.633Z,100821.27
2023-04-11T01:32:06.478Z,100817.10
2023-04-11T01:34:36.053Z,100819.21
2023-04-11T01:37:03.908Z,100822.52
2023-04-11T01:39:31.679Z,100822.41
2023-04-11T01:42:02.832Z,100821.38
2023-04-11T01:44:33.272Z,100822.25
2023-04-11T01:47:04.638Z,100819.30
2023-04-11T01:49:33.603Z,100816.88
2023-04-11T01:52:01.491Z,100812.01
2023-04-11T01:54:29.332Z,100810.64
2023-04-11T01:56:57.606Z,100809.25
2023-04-11T01:59:25.324Z,100805.96
2023-04-11T02:01:53.446Z,100808.77
2023-04-11T02:04:21.462Z,100804.23
2023-04-11T02:06:49.345Z,100799.90
2023-04-11T02:09:17.387Z,100796.61
2023-04-11T02:11:45.173Z,100791.22
2023-04-11T02:14:14.457Z,100793.33
2023-04-11T02:16:52.322Z,100793.34
2023-04-11T02:19:21.226Z,100791.43
2023-04-11T02:21:49.320Z,100789.36
2023-04-11T02:24:17.078Z,100788.34
2023-04-11T02:26:44.718Z,100788.00
2023-04-11T02:29:12.412Z,100789.23
2023-04-11T02:31:40.436Z,100785.23
2023-04-11T02:34:08.318Z,100782.98
2023-04-11T02:36:36.509Z,100775.86
2023-04-11T02:39:04.236Z,100772.73
2023-04-11T02:41:31.921Z,100771.86
2023-04-11T02:43:59.644Z,100769.42
2023-04-11T02:46:27.477Z,100766.13
2023-04-11T02:48:56.085Z,100760.56
2023-04-11T02:51:24.809Z,100754.83
2023-04-11T02:53:52.952Z,100748.20
2023-04-11T02:56:21.496Z,100746.48
2023-04-11T02:58:52.609Z,100748.23
2023-04-11T03:01:24.838Z,100749.63
2023-04-11T03:03:53.150Z,100753.11
2023-04-11T03:06:23.240Z,100753.30
2023-04-11T03:08:53.043Z,100750.88
2023-04-11T03:11:20.936Z,100744.95
2023-04-11T03:13:49.038Z,100744.27
2023-04-11T03:16:16.790Z,100744.96
2023-04-11T03:18:44.436Z,100739.04
2023-04-11T03:21:12.672Z,100735.04
2023-04-11T03:23:44.132Z,100733.48
2023-04-11T03:26:14.591Z,100738.20
2023-04-11T03:28:43.009Z,100732.44
2023-04-11T03:31:12.152Z,100736.45
2023-04-11T03:33:40.498Z,100731.41
2023-04-11T03:36:08.608Z,100727.41
2023-04-11T03:38:36.505Z,100727.58
2023-04-11T03:41:04.463Z,100729.15
2023-04-11T03:43:33.302Z,100724.47
2023-04-11T03:46:01.356Z,100726.21
2023-04-11T03:48:37.673Z,100726.92
2023-04-11T03:51:08.592Z,100732.84
2023-04-11T03:53:43.767Z,100730.05
2023-04-11T03:56:37.770Z,100732.16
2023-04-11T03:59:06.036Z,100729.36
2023-04-11T04:01:43.099Z,100727.96
2023-04-11T04:04:10.987Z,100721.16
2023-04-11T04:06:40.186Z,100719.61
2023-04-11T04:09:08.068Z,100718.22
2023-04-11T04:11:46.335Z,100717.18
2023-04-11T04:14:14.404Z,100721.54
2023-04-11T04:16:42.320Z,100727.27
2023-04-11T04:19:10.619Z,100728.00
2023-04-11T04:21:38.796Z,100725.55
2023-04-11T04:24:06.607Z,100725.20
2023-04-11T04:26:53.258Z,100728.00
2023-04-11T04:29:38.958Z,100727.66
2023-04-11T04:32:11.352Z,100732.52
2023-04-11T04:34:49.673Z,100732.53
2023-04-11T04:37:25.542Z,100730.09
2023-04-11T04:40:07.951Z,100730.63
2023-04-11T04:42:43.128Z,100725.91
2023-04-11T04:45:13.774Z,100719.11
2023-04-11T04:47:41.796Z,100718.06
2023-04-11T04:50:09.995Z,100710.92
2023-04-11T04:52:37.916Z,100708.14
2023-04-11T04:55:05.953Z,100699.77
2023-04-11T04:57:33.711Z,100691.94
2023-04-11T05:00:01.860Z,100696.64
2023-04-11T05:02:30.720Z,100701.16
2023-04-11T05:05:04.108Z,100703.41
2023-04-11T05:07:32.078Z,100706.02
2023-04-11T05:10:00.443Z,100709.33
2023-04-11T05:12:28.920Z,100709.14
2023-04-11T05:15:00.751Z,100711.20
2023-04-11T05:17:31.126Z,100711.36
2023-04-11T05:19:59.207Z,100707.48
2023-04-11T05:22:28.088Z,100698.02
2023-04-11T05:24:57.157Z,100693.62
2023-04-11T05:27:24.892Z,100685.35
2023-04-11T05:29:54.304Z,100687.38
2023-04-11T05:32:22.167Z,100679.98
2023-04-11T05:34:52.652Z,100676.40
2023-04-11T05:37:26.106Z,100669.15
2023-04-11T05:39:54.896Z,100663.81
2023-04-11T05:42:22.640Z,100661.41
2023-04-11T05:44:50.948Z,100653.79
2023-04-11T05:47:18.664Z,100652.08
2023-04-11T05:49:46.405Z,100650.15
2023-04-11T05:52:14.088Z,100648.77
2023-04-11T05:54:42.580Z,100645.27
2023-04-11T05:57:10.632Z,100638.95
2023-04-11T05:59:38.654Z,100632.64
2023-04-11T06:02:08.736Z,100630.87
2023-04-11T06:04:37.889Z,100626.45
2023-04-11T06:07:05.800Z,100622.55
2023-04-11T06:09:34.248Z,100620.55
2023-04-11T06:12:03.774Z,100623.43
2023-04-11T06:14:32.145Z,100622.45
2023-04-11T06:16:59.892Z,100616.22
2023-04-11T06:19:27.599Z,100614.86
2023-04-11T06:21:55.269Z,100611.05
2023-04-11T06:24:36.331Z,100610.73
2023-04-11T06:27:06.518Z,100606.89
2023-04-11T06:29:34.359Z,100602.84
2023-04-11T06:32:02.092Z,100601.64
2023-04-11T06:34:29.941Z,100602.34
2023-04-11T06:36:57.658Z,100599.33
2023-04-11T06:39:25.732Z,100593.89
2023-04-11T06:41:53.427Z,100592.78
2023-04-11T06:44:25.912Z,100591.89
2023-04-11T06:46:54.602Z,100590.98
2023-04-11T06:49:23.177Z,100588.51
2023-04-11T06:51:50.993Z,100585.16
2023-04-11T06:54:19.218Z,100579.14
2023-04-11T06:56:47.526Z,100574.36
2023-04-11T06:59:15.657Z,100572.07
2023-04-11T07:01:43.395Z,100564.50
2023-04-11T07:04:11.676Z,100560.68
2023-04-11T07:06:39.751Z,100560.91
2023-04-11T07:09:12.650Z,100556.08
2023-04-11T07:11:40.913Z,100553.70
2023-04-11T07:14:08.660Z,100551.40
2023-04-11T07:16:36.447Z,100547.02
2023-04-11T07:19:04.372Z,100545.80
2023-04-11T07:21:32.295Z,100545.08
2023-04-11T07:24:00.886Z,100542.11
2023-04-11T07:26:32.575Z,100536.95
2023-04-11T07:29:00.965Z,100532.69
2023-04-11T07:31:28.884Z,100532.65
2023-04-11T07:33:57.041Z,100534.65
2023-04-11T07:36:26.773Z,100534.33
2023-04-11T07:38:54.614Z,100529.20
2023-04-11T07:41:23.652Z,100527.02
2023-04-11T07:43:51.584Z,100522.02
2023-04-11T07:46:19.382Z,100510.80
2023-04-11T07:48:47.278Z,100509.39
2023-04-11T07:51:15.023Z,100507.41
2023-04-11T07:53:42.778Z,100503.77
2023-04-11T07:56:10.819Z,100499.41
2023-04-11T07:58:38.529Z,100496.08
2023-04-11T08:01:19.029Z,100491.10
2023-04-11T08:03:46.938Z,100487.53
2023-04-11T08:06:14.941Z,100487.33
2023-04-11T08:08:42.626Z,100485.84
2023-04-11T08:11:10.405Z,100485.80
2023-04-11T08:13:39.616Z,100485.60
2023-04-11T08:16:09.788Z,100485.04
2023-04-11T08:18:42.031Z,100478.55
2023-04-11T08:21:11.536Z,100477.14
2023-04-11T08:23:39.804Z,100470.13
2023-04-11T08:26:07.931Z,100469.02
2023-04-11T08:28:36.340Z,100468.16
2023-04-11T08:31:04.853Z,100464.31
2023-04-11T08:33:33.194Z,100462.98
2023-04-11T08:36:00.881Z,100448.46
2023-04-11T08:38:28.580Z,100448.84
2023-04-11T08:40:56.707Z,100442.67
2023-04-11T08:43:24.344Z,100442.09
2023-04-11T08:45:51.961Z,100429.40
2023-04-11T08:48:21.963Z,100427.41
2023-04-11T08:50:51.746Z,100422.52
2023-04-11T08:53:22.140Z,100418.52
2023-04-11T08:55:49.824Z,100415.05
2023-04-11T08:58:17.843Z,100408.75
2023-04-11T09:00:45.898Z,100404.48
2023-04-11T09:03:15.547Z,100398.95
2023-04-11T09:05:44.071Z,100391.73
2023-04-11T09:08:13.089Z,100388.20
2023-04-11T09:10:41.828Z,100388.85
2023-04-11T09:13:26.082Z,100381.11
2023-04-11T09:16:10.561Z,100384.05
2023-04-11T09:18:38.384Z,100379.67
2023-04-11T09:21:09.082Z,100373.31
2023-04-11T09:23:37.234Z,100365.97
2023-04-11T09:26:06.105Z,100361.05
