createdAt,value
2022-11-23T00:00:39.672Z,36.08
2022-11-23T00:03:06.376Z,35.17
2022-11-23T00:05:34.524Z,34.20
2022-11-23T00:08:01.165Z,33.20
2022-11-23T00:10:27.839Z,35.40
2022-11-23T00:12:54.509Z,35.45
2022-11-23T00:15:21.138Z,35.25
2022-11-23T00:17:48.426Z,35.10
2022-11-23T00:20:15.398Z,36.38
2022-11-23T00:22:42.247Z,33.60
2022-11-23T00:25:09.237Z,34.05
2022-11-23T00:27:35.967Z,34.38
2022-11-23T00:30:02.645Z,34.15
2022-11-23T00:32:31.233Z,32.58
2022-11-23T00:34:57.929Z,33.35
2022-11-23T00:37:24.610Z,34.03
2022-11-23T00:39:51.272Z,35.55
2022-11-23T00:42:17.941Z,32.65
2022-11-23T00:44:44.567Z,33.63
2022-11-23T00:47:11.238Z,33.97
2022-11-23T00:49:37.867Z,34.15
2022-11-23T00:52:04.693Z,34.30
2022-11-23T00:54:31.367Z,34.90
2022-11-23T00:56:58.017Z,31.55
2022-11-23T00:59:24.742Z,34.05
2022-11-23T01:01:51.496Z,32.10
2022-11-23T01:04:18.310Z,34.92
2022-11-23T01:06:44.970Z,34.83
2022-11-23T01:09:17.818Z,33.85
2022-11-23T01:11:45.462Z,33.53
2022-11-23T01:14:12.761Z,33.70
2022-11-23T01:16:40.981Z,34.55
2022-11-23T01:19:13.048Z,33.35
2022-11-23T01:21:40.028Z,34.65
2022-11-23T01:24:08.456Z,34.42
2022-11-23T01:26:35.358Z,35.00
2022-11-23T01:29:02.110Z,34.85
2022-11-23T01:31:29.119Z,34.50
2022-11-23T01:33:58.125Z,34.17
2022-11-23T01:36:31.567Z,32.80
2022-11-23T01:38:59.534Z,32.83
2022-11-23T01:41:29.997Z,35.30
2022-11-23T01:43:57.075Z,34.03
2022-11-23T01:46:23.794Z,35.58
2022-11-23T01:49:03.439Z,34.22
2022-11-23T01:51:39.422Z,33.22
2022-11-23T01:54:14.026Z,33.03
2022-11-23T01:56:46.166Z,31.88
2022-11-23T01:59:16.624Z,32.42
2022-11-23T02:01:46.661Z,31.83
2022-11-23T02:04:19.661Z,34.70
2022-11-23T02:06:47.798Z,30.27
2022-11-23T02:09:16.364Z,33.38
2022-11-23T02:11:43.410Z,32.55
2022-11-23T02:14:10.415Z,33.63
2022-11-23T02:16:38.405Z,32.47
2022-11-23T02:19:12.711Z,32.45
2022-11-23T02:21:41.096Z,33.00
2022-11-23T02:24:20.222Z,34.38
2022-11-23T02:26:47.695Z,33.55
2022-11-23T02:29:28.086Z,32.78
2022-11-23T02:31:54.887Z,33.08
2022-11-23T02:34:21.623Z,31.67
2022-11-23T02:36:56.715Z,33.67
2022-11-23T02:39:49.452Z,33.45
2022-11-23T02:42:16.204Z,34.35
2022-11-23T02:44:48.625Z,33.20
2022-11-23T02:47:15.798Z,35.05
2022-11-23T02:49:45.800Z,35.35
2022-11-23T02:52:12.551Z,33.65
2022-11-23T02:54:39.211Z,33.35
2022-11-23T02:57:06.394Z,37.35
2022-11-23T02:59:34.115Z,36.67
2022-11-23T03:02:03.421Z,36.42
2022-11-23T03:04:30.672Z,36.30
2022-11-23T03:06:57.406Z,36.30
2022-11-23T03:09:26.132Z,37.40
2022-11-23T03:11:53.497Z,38.47
2022-11-23T03:14:20.512Z,36.10
2022-11-23T03:16:47.159Z,35.45
2022-11-23T03:19:13.907Z,34.75
2022-11-23T03:21:40.547Z,37.13
2022-11-23T03:24:07.230Z,35.88
2022-11-23T03:26:36.031Z,34.80
2022-11-23T03:29:02.955Z,38.55
2022-11-23T03:31:29.724Z,35.67
2022-11-23T03:33:56.365Z,34.40
2022-11-23T03:36:23.103Z,35.88
2022-11-23T03:38:49.770Z,35.10
2022-11-23T03:41:16.428Z,34.40
2022-11-23T03:43:43.222Z,34.30
2022-11-23T03:46:09.904Z,35.38
2022-11-23T03:48:36.677Z,34.15
2022-11-23T03:51:03.371Z,35.25
2022-11-23T03:53:29.987Z,33.58
2022-11-23T03:55:58.135Z,34.30
2022-11-23T03:58:24.795Z,35.70
2022-11-23T04:00:51.849Z,33.00
2022-11-23T04:03:18.620Z,35.50
2022-11-23T04:05:45.266Z,33.72
2022-11-23T04:08:11.995Z,35.85
2022-11-23T04:10:38.625Z,33.45
2022-11-23T04:13:05.286Z,34.35
2022-11-23T04:15:31.965Z,35.40
2022-11-23T04:17:58.689Z,35.45
2022-11-23T04:20:25.589Z,34.92
2022-11-23T04:22:52.218Z,34.25
2022-11-23T04:25:18.925Z,33.33
2022-11-23T04:27:45.894Z,35.10
2022-11-23T04:30:12.999Z,34.00
2022-11-23T04:32:39.650Z,34.60
2022-11-23T04:35:06.515Z,35.15
2022-11-23T04:37:33.214Z,35.28
2022-11-23T04:39:59.851Z,34.40
2022-11-23T04:42:26.498Z,34.13
2022-11-23T04:44:53.151Z,33.75
2022-11-23T04:47:19.884Z,35.47
2022-11-23T04:49:46.577Z,33.53
2022-11-23T04:52:13.259Z,33.35
2022-11-23T04:54:39.929Z,31.27
2022-11-23T04:57:06.652Z,33.97
2022-11-23T04:59:33.540Z,31.08
2022-11-23T05:02:00.557Z,31.25
2022-11-23T05:04:27.229Z,31.05
2022-11-23T05:06:53.906Z,32.88
2022-11-23T05:09:20.593Z,34.08
2022-11-23T05:11:47.429Z,31.58
2022-11-23T05:14:14.217Z,30.13
2022-11-23T05:16:41.564Z,32.95
2022-11-23T05:19:08.335Z,31.60
2022-11-23T05:21:35.077Z,31.05
2022-11-23T05:24:01.756Z,31.52
2022-11-23T05:26:28.369Z,30.75
2022-11-23T05:28:56.489Z,30.10
2022-11-23T05:31:23.119Z,30.92
2022-11-23T05:33:49.945Z,30.02
2022-11-23T05:36:16.566Z,29.33
2022-11-23T05:38:43.569Z,31.27
2022-11-23T05:41:10.264Z,32.15
2022-11-23T05:43:37.015Z,37.95
2022-11-23T05:46:04.272Z,33.13
2022-11-23T05:48:31.016Z,33.90
2022-11-23T05:51:03.626Z,32.22
2022-11-23T05:53:31.152Z,30.85
2022-11-23T05:56:02.005Z,30.52
2022-11-23T05:58:29.340Z,31.17
2022-11-23T06:01:00.403Z,32.22
2022-11-23T06:03:27.382Z,33.83
2022-11-23T06:05:54.094Z,34.03
2022-11-23T06:08:20.907Z,32.92
2022-11-23T06:10:47.664Z,32.53
2022-11-23T06:13:14.303Z,34.63
2022-11-23T06:15:40.980Z,35.85
2022-11-23T06:18:07.667Z,33.15
2022-11-23T06:20:34.335Z,33.25
2022-11-23T06:23:01.263Z,32.50
2022-11-23T06:25:28.184Z,32.20
2022-11-23T06:28:00.057Z,32.63
2022-11-23T06:30:28.493Z,32.83
2022-11-23T06:32:55.191Z,35.17
2022-11-23T06:35:22.308Z,34.30
2022-11-23T06:37:51.240Z,33.65
2022-11-23T06:40:18.037Z,29.75
2022-11-23T06:42:44.698Z,29.75
2022-11-23T06:45:11.752Z,29.00
2022-11-23T06:47:38.517Z,30.00
2022-11-23T06:50:06.000Z,32.38
2022-11-23T06:52:32.954Z,37.17
2022-11-23T06:54:59.762Z,43.33
2022-11-23T06:57:26.464Z,44.78
2022-11-23T06:59:53.247Z,50.45
2022-11-23T07:02:21.552Z,32.67
2022-11-23T07:04:48.384Z,32.60
2022-11-23T07:07:15.100Z,30.08
2022-11-23T07:09:41.778Z,31.52
2022-11-23T07:12:08.525Z,31.10
2022-11-23T07:14:35.407Z,31.70
2022-11-23T07:17:02.343Z,33.65
2022-11-23T07:19:29.204Z,61.88
2022-11-23T07:21:55.976Z,71.00
2022-11-23T07:24:22.678Z,49.22
2022-11-23T07:26:50.156Z,36.45
2022-11-23T07:29:16.791Z,31.38
2022-11-23T07:31:43.486Z,28.05
2022-11-23T07:34:11.093Z,29.33
2022-11-23T07:36:37.981Z,29.02
2022-11-23T07:39:04.792Z,30.15
2022-11-23T07:41:31.679Z,28.17
2022-11-23T07:43:58.399Z,28.02
2022-11-23T07:46:25.492Z,28.15
2022-11-23T07:48:54.316Z,28.77
2022-11-23T07:51:21.073Z,31.92
2022-11-23T07:53:47.797Z,29.52
2022-11-23T07:56:14.440Z,27.50
2022-11-23T07:58:41.122Z,26.90
2022-11-23T08:01:07.778Z,26.67
2022-11-23T08:03:34.767Z,26.67
2022-11-23T08:06:01.658Z,27.20
2022-11-23T08:08:28.423Z,27.42
2022-11-23T08:10:55.115Z,26.65
2022-11-23T08:13:22.917Z,27.63
2022-11-23T08:15:54.781Z,26.48
2022-11-23T08:18:23.368Z,29.00
2022-11-23T08:20:50.314Z,28.80
2022-11-23T08:23:16.977Z,28.30
2022-11-23T08:25:43.738Z,27.88
2022-11-23T08:28:10.776Z,29.55
2022-11-23T08:30:37.468Z,27.70
2022-11-23T08:33:09.158Z,27.98
2022-11-23T08:35:37.586Z,29.63
2022-11-23T08:38:05.410Z,29.58
2022-11-23T08:40:33.346Z,29.30
2022-11-23T08:43:01.647Z,30.55
2022-11-23T08:45:28.744Z,33.00
2022-11-23T08:48:00.776Z,32.17
2022-11-23T08:50:29.242Z,29.48
2022-11-23T08:52:59.997Z,27.58
2022-11-23T08:55:27.779Z,28.52
2022-11-23T08:57:58.453Z,29.02
2022-11-23T09:00:25.907Z,27.55
2022-11-23T09:02:52.734Z,28.33
2022-11-23T09:05:19.499Z,28.15
2022-11-23T09:07:46.259Z,27.52
2022-11-23T09:10:18.037Z,27.00
2022-11-23T09:12:45.998Z,26.92
2022-11-23T09:15:12.822Z,26.70
2022-11-23T09:17:39.700Z,26.80
2022-11-23T09:20:07.144Z,28.05
2022-11-23T09:22:33.854Z,26.67
2022-11-23T09:25:00.592Z,28.25
2022-11-23T09:27:27.353Z,27.60
2022-11-23T09:29:54.049Z,27.60
2022-11-23T09:32:20.698Z,25.02
2022-11-23T09:34:47.388Z,25.88
2022-11-23T09:37:14.573Z,27.08
2022-11-23T09:39:41.397Z,26.83
2022-11-23T09:42:19.666Z,26.17
2022-11-23T09:44:52.463Z,26.60
2022-11-23T09:47:24.901Z,26.95
2022-11-23T09:50:14.989Z,31.50
2022-11-23T09:52:46.552Z,26.27
2022-11-23T09:55:38.060Z,25.52
2022-11-23T09:58:06.320Z,26.50
2022-11-23T10:00:39.650Z,24.52
2022-11-23T10:03:06.366Z,24.83
2022-11-23T10:05:37.548Z,25.27
2022-11-23T10:08:16.215Z,24.67
2022-11-23T10:10:57.890Z,26.80
2022-11-23T10:13:48.315Z,34.70
2022-11-23T10:16:33.894Z,29.23
2022-11-23T10:19:13.542Z,26.40
2022-11-23T10:21:46.978Z,26.13
2022-11-23T10:24:25.035Z,25.05
2022-11-23T10:26:51.850Z,25.10
2022-11-23T10:29:38.372Z,24.83
2022-11-23T10:32:38.347Z,25.42
2022-11-23T10:35:15.396Z,24.23
2022-11-23T10:37:42.674Z,24.05
2022-11-23T10:40:23.703Z,24.58
2022-11-23T10:43:20.795Z,24.40
2022-11-23T10:45:48.487Z,24.05
2022-11-23T10:48:36.855Z,23.95
2022-11-23T10:51:23.866Z,23.88
2022-11-23T10:54:06.211Z,24.83
2022-11-23T10:56:34.390Z,23.80
2022-11-23T10:59:01.111Z,23.75
2022-11-23T11:01:30.153Z,22.92
2022-11-23T11:04:03.300Z,23.85
2022-11-23T11:06:33.596Z,24.05
2022-11-23T11:09:08.467Z,22.90
2022-11-23T11:11:45.451Z,23.25
2022-11-23T11:14:19.827Z,21.85
2022-11-23T11:17:00.316Z,23.13
2022-11-23T11:19:33.101Z,23.23
2022-11-23T11:22:01.731Z,22.63
2022-11-23T11:24:34.218Z,23.05
2022-11-23T11:27:05.131Z,21.92
2022-11-23T11:29:38.700Z,22.17
2022-11-23T11:32:33.365Z,22.10
2022-11-23T11:35:14.831Z,21.08
2022-11-23T11:37:49.498Z,22.70
2022-11-23T11:40:21.698Z,22.00
2022-11-23T11:42:54.620Z,22.13
2022-11-23T11:45:26.678Z,19.98
2022-11-23T11:47:59.040Z,20.50
2022-11-23T11:50:34.283Z,29.55
2022-11-23T11:53:11.915Z,19.40
2022-11-23T11:56:30.442Z,17.60
2022-11-23T11:59:05.376Z,20.73
2022-11-23T12:01:48.244Z,18.02
2022-11-23T12:04:25.930Z,16.52
2022-11-23T12:07:02.469Z,17.10
2022-11-23T12:09:35.018Z,16.08
2022-11-23T12:12:03.994Z,15.95
2022-11-23T12:14:31.391Z,15.85
2022-11-23T12:17:32.735Z,16.02
2022-11-23T12:20:22.746Z,15.15
2022-11-23T12:23:06.238Z,15.32
2022-11-23T12:25:38.168Z,16.33
2022-11-23T12:28:38.332Z,16.40
2022-11-23T12:31:23.658Z,14.85
2022-11-23T12:34:04.758Z,15.05
2022-11-23T12:37:05.139Z,14.48
2022-11-23T12:39:54.456Z,14.48
2022-11-23T12:42:26.319Z,15.48
2022-11-23T12:45:29.957Z,15.27
2022-11-23T12:48:20.866Z,15.35
2022-11-23T12:50:50.551Z,14.57
2022-11-23T12:53:34.883Z,15.50
2022-11-23T12:56:04.490Z,15.45
2022-11-23T12:58:33.285Z,15.63
2022-11-23T13:01:07.380Z,15.52
2022-11-23T13:06:27.044Z,14.82
2022-11-23T13:09:18.424Z,15.93
2022-11-23T13:15:50.785Z,16.45
2022-11-23T13:18:36.037Z,18.88
2022-11-23T13:21:17.692Z,17.50
2022-11-23T13:23:44.686Z,15.70
2022-11-23T13:26:15.346Z,15.45
2022-11-23T13:28:43.368Z,14.68
2022-11-23T13:31:16.451Z,16.30
2022-11-23T13:33:49.156Z,15.67
2022-11-23T13:37:04.370Z,15.48
2022-11-23T13:39:57.472Z,15.05
2022-11-23T13:42:26.595Z,15.93
2022-11-23T13:45:20.493Z,14.52
2022-11-23T13:48:09.277Z,16.37
2022-11-23T13:50:40.587Z,15.88
2022-11-23T13:53:24.830Z,15.98
2022-11-23T13:55:54.499Z,16.92
2022-11-23T13:58:23.805Z,16.67
2022-11-23T14:00:58.460Z,16.25
2022-11-23T14:03:44.058Z,16.55
2022-11-23T14:06:35.666Z,16.33
2022-11-23T14:09:09.742Z,14.82
2022-11-23T14:12:03.994Z,15.90
2022-11-23T14:14:43.310Z,18.17
2022-11-23T14:17:37.236Z,18.27
2022-11-23T14:20:25.788Z,17.67
2022-11-23T14:23:11.257Z,17.55
2022-11-23T14:25:50.011Z,17.40
2022-11-23T14:28:19.644Z,19.80
2022-11-23T14:31:13.374Z,19.55
2022-11-23T14:33:52.390Z,20.42
2022-11-23T14:36:34.597Z,19.83
2022-11-23T14:39:32.442Z,18.63
2022-11-23T14:42:03.441Z,30.13
2022-11-23T14:44:36.963Z,24.63
2022-11-23T14:47:07.388Z,19.83
2022-11-23T14:49:34.534Z,19.13
2022-11-23T14:52:04.644Z,16.80
2022-11-23T14:54:32.618Z,16.58
2022-11-23T14:57:04.461Z,17.27
2022-11-23T14:59:35.764Z,17.17
2022-11-23T15:02:24.272Z,18.73
2022-11-23T15:05:03.218Z,20.88
2022-11-23T15:07:43.902Z,20.58
2022-11-23T15:10:33.396Z,21.33
2022-11-23T15:13:00.098Z,26.98
2022-11-23T15:15:37.888Z,23.02
2022-11-23T15:18:04.903Z,22.85
2022-11-23T15:20:46.997Z,25.05
2022-11-23T15:23:25.874Z,22.30
2022-11-23T15:25:58.680Z,17.92
2022-11-23T15:28:29.901Z,17.70
2022-11-23T15:30:58.546Z,19.52
2022-11-23T15:33:26.199Z,20.27
2022-11-23T15:35:53.951Z,22.88
2022-11-23T15:38:23.959Z,23.63
2022-11-23T15:40:51.406Z,25.90
2022-11-23T15:43:19.613Z,26.60
2022-11-23T15:45:46.305Z,28.27
2022-11-23T15:48:26.221Z,27.58
2022-11-23T15:50:58.487Z,29.25
2022-11-23T15:53:31.184Z,37.50
2022-11-23T15:56:04.496Z,37.00
2022-11-23T15:58:32.734Z,34.88
2022-11-23T16:01:08.168Z,29.73
2022-11-23T16:04:11.421Z,28.98
2022-11-23T16:06:42.795Z,31.90
2022-11-23T16:09:54.474Z,32.70
2022-11-23T16:12:25.909Z,32.03
2022-11-23T16:14:55.128Z,31.73
2022-11-23T16:17:29.484Z,30.92
2022-11-23T16:19:58.349Z,31.60
2022-11-23T16:22:38.339Z,32.60
2022-11-23T16:25:34.097Z,31.83
2022-11-23T16:28:03.037Z,30.60
2022-11-23T16:30:44.036Z,32.78
2022-11-23T16:33:16.596Z,31.98
2022-11-23T16:35:43.841Z,33.53
2022-11-23T16:38:12.467Z,32.78
2022-11-23T16:40:39.985Z,31.63
2022-11-23T16:43:06.936Z,32.28
2022-11-23T16:45:33.756Z,32.53
2022-11-23T16:48:02.360Z,31.60
2022-11-23T16:50:33.819Z,31.52
2022-11-23T16:53:14.368Z,33.28
2022-11-23T16:55:43.683Z,31.92
2022-11-23T16:58:14.487Z,31.75
2022-11-23T17:00:41.458Z,32.97
2022-11-23T17:03:17.823Z,32.53
2022-11-23T17:05:44.671Z,33.75
2022-11-23T17:08:11.495Z,33.72
2022-11-23T17:10:39.702Z,32.45
2022-11-23T17:13:26.955Z,32.72
2022-11-23T17:15:54.121Z,32.42
2022-11-23T17:18:22.229Z,43.17
2022-11-23T17:20:48.949Z,57.20
2022-11-23T17:23:15.594Z,33.22
2022-11-23T17:25:42.356Z,32.28
2022-11-23T17:28:16.360Z,31.85
2022-11-23T17:30:43.631Z,30.50
2022-11-23T17:33:12.290Z,31.02
2022-11-23T17:35:39.972Z,31.90
2022-11-23T17:38:11.959Z,30.70
2022-11-23T17:40:38.700Z,29.13
2022-11-23T17:43:05.377Z,31.05
2022-11-23T17:45:32.160Z,31.13
2022-11-23T17:48:03.157Z,32.55
2022-11-23T17:50:30.325Z,32.50
2022-11-23T17:52:57.331Z,32.95
2022-11-23T17:55:24.026Z,31.85
2022-11-23T17:57:50.674Z,30.98
2022-11-23T18:00:23.002Z,31.75
2022-11-23T18:02:50.167Z,33.75
2022-11-23T18:05:21.570Z,30.88
2022-11-23T18:07:50.058Z,32.55
2022-11-23T18:10:17.127Z,31.08
2022-11-23T18:12:44.663Z,30.85
2022-11-23T18:15:11.978Z,33.42
2022-11-23T18:17:38.673Z,32.55
2022-11-23T18:20:08.046Z,32.00
2022-11-23T18:22:35.046Z,32.15
2022-11-23T18:25:01.854Z,32.85
2022-11-23T18:27:29.680Z,33.78
2022-11-23T18:29:56.538Z,33.65
2022-11-23T18:32:23.252Z,34.05
2022-11-23T18:34:49.976Z,34.10
2022-11-23T18:37:16.674Z,34.55
2022-11-23T18:39:43.360Z,32.65
2022-11-23T18:42:10.312Z,32.55
2022-11-23T18:44:36.934Z,32.22
2022-11-23T18:47:03.646Z,33.80
2022-11-23T18:49:30.781Z,34.65
2022-11-23T18:51:57.786Z,33.83
2022-11-23T18:54:24.537Z,35.13
2022-11-23T18:56:51.217Z,34.55
2022-11-23T18:59:49.986Z,35.63
2022-11-23T19:02:06.696Z,32.92
2022-11-23T19:04:34.217Z,34.85
2022-11-23T19:07:00.968Z,35.15
2022-11-23T19:09:27.692Z,34.58
2022-11-23T19:11:54.835Z,34.67
2022-11-23T19:14:21.620Z,32.33
2022-11-23T19:16:48.387Z,32.45
2022-11-23T19:19:17.788Z,35.03
2022-11-23T19:21:44.861Z,32.65
2022-11-23T19:24:11.555Z,41.63
2022-11-23T19:26:38.316Z,43.42
2022-11-23T19:29:05.221Z,36.22
2022-11-23T19:31:32.910Z,38.75
2022-11-23T19:34:01.825Z,36.65
2022-11-23T19:36:30.289Z,35.40
2022-11-23T19:38:57.897Z,34.85
2022-11-23T19:41:29.796Z,36.78
2022-11-23T19:43:58.948Z,36.00
2022-11-23T19:46:26.551Z,36.50
2022-11-23T19:48:54.479Z,37.95
2022-11-23T19:51:21.304Z,41.95
2022-11-23T19:53:49.194Z,38.67
2022-11-23T19:56:28.737Z,36.20
2022-11-23T19:59:00.170Z,40.30
2022-11-23T20:01:31.961Z,39.45
2022-11-23T20:04:09.576Z,37.88
2022-11-23T20:06:38.811Z,35.90
2022-11-23T20:09:07.959Z,42.00
2022-11-23T20:11:36.137Z,41.10
2022-11-23T20:14:02.825Z,42.97
2022-11-23T20:16:32.336Z,43.20
2022-11-23T20:19:01.949Z,43.53
2022-11-23T20:21:30.061Z,49.30
2022-11-23T20:24:05.099Z,48.60
2022-11-23T20:26:33.875Z,49.42
2022-11-23T20:29:00.584Z,51.67
2022-11-23T20:31:29.606Z,53.20
2022-11-23T20:33:57.290Z,54.75
2022-11-23T20:36:25.189Z,56.60
2022-11-23T20:38:53.190Z,58.58
2022-11-23T20:41:29.088Z,60.55
2022-11-23T20:44:01.278Z,58.13
2022-11-23T20:49:17.785Z,61.13
2022-11-23T20:51:44.446Z,60.80
2022-11-23T20:54:11.252Z,63.33
2022-11-23T20:56:39.172Z,60.70
2022-11-23T20:59:06.081Z,55.90
2022-11-23T21:01:32.983Z,57.25
2022-11-23T21:04:00.034Z,55.50
2022-11-23T21:06:27.647Z,55.95
2022-11-23T21:08:54.777Z,54.47
2022-11-23T21:11:45.362Z,54.08
2022-11-23T21:14:18.810Z,54.50
2022-11-23T21:16:58.839Z,52.55
2022-11-23T21:19:39.586Z,53.28
2022-11-23T21:22:12.281Z,50.95
2022-11-23T21:24:40.078Z,52.08
2022-11-23T21:27:08.682Z,52.85
2022-11-23T21:29:35.417Z,51.22
2022-11-23T21:32:02.060Z,52.88
2022-11-23T21:34:29.795Z,53.88
2022-11-23T21:36:57.555Z,52.85
2022-11-23T21:39:24.587Z,53.65
2022-11-23T21:41:53.514Z,50.90
2022-11-23T21:44:22.040Z,52.38
2022-11-23T21:46:48.831Z,54.35
2022-11-23T21:49:15.586Z,55.15
2022-11-23T21:51:43.586Z,53.38
2022-11-23T21:54:13.979Z,57.40
2022-11-23T21:56:41.739Z,57.50
2022-11-23T21:59:09.317Z,58.90
2022-11-23T22:01:37.221Z,59.30
2022-11-23T22:04:08.603Z,62.42
2022-11-23T22:06:37.020Z,61.95
2022-11-23T22:09:05.135Z,63.53
2022-11-23T22:11:34.477Z,67.47
2022-11-23T22:14:07.822Z,66.72
2022-11-23T22:16:36.723Z,65.70
2022-11-23T22:19:05.028Z,68.18
2022-11-23T22:21:36.661Z,68.30
2022-11-23T22:24:04.977Z,65.35
2022-11-23T22:26:32.021Z,68.25
2022-11-23T22:29:02.481Z,67.45
2022-11-23T22:31:33.797Z,68.80
2022-11-23T22:34:06.747Z,65.80
2022-11-23T22:36:33.652Z,70.75
2022-11-23T22:39:02.988Z,67.50
2022-11-23T22:41:33.361Z,71.00
2022-11-23T22:44:00.201Z,67.97
2022-11-23T22:46:27.038Z,67.10
2022-11-23T22:48:54.242Z,68.30
2022-11-23T22:51:22.817Z,70.97
2022-11-23T22:54:00.042Z,69.43
2022-11-23T22:56:28.672Z,68.22
2022-11-23T22:58:55.572Z,68.93
2022-11-23T23:01:26.097Z,67.60
2022-11-23T23:03:57.730Z,67.57
2022-11-23T23:06:27.205Z,70.38
2022-11-23T23:08:56.016Z,68.72
2022-11-23T23:11:24.729Z,71.20
2022-11-23T23:13:52.415Z,68.03
2022-11-23T23:16:19.286Z,67.93
2022-11-23T23:18:46.142Z,67.20
2022-11-23T23:21:22.606Z,69.28
2022-11-23T23:23:51.730Z,68.22
2022-11-23T23:26:21.572Z,69.05
2022-11-23T23:28:48.593Z,68.53
2022-11-23T23:31:16.836Z,69.68
2022-11-23T23:33:44.883Z,66.40
2022-11-23T23:36:16.791Z,69.22
2022-11-23T23:38:43.849Z,68.32
2022-11-23T23:41:11.656Z,66.00
2022-11-23T23:43:39.230Z,65.50
2022-11-23T23:46:08.283Z,68.93
2022-11-23T23:48:37.200Z,68.30
2022-11-23T23:51:21.303Z,66.22
2022-11-23T23:53:48.853Z,65.72
2022-11-23T23:56:18.596Z,68.63
2022-11-23T23:58:46.739Z,65.80
