createdAt,value
2022-10-24T00:11:43.767Z,14.10
2022-10-24T00:26:35.177Z,14.10
2022-10-24T00:41:37.967Z,14.20
2022-10-24T00:44:31.453Z,14.30
2022-10-24T00:50:16.706Z,14.30
2022-10-24T00:52:47.787Z,14.30
2022-10-24T00:57:54.897Z,14.30
2022-10-24T01:00:30.861Z,14.30
2022-10-24T01:05:33.691Z,14.30
2022-10-24T01:08:32.705Z,14.30
2022-10-24T01:11:31.076Z,14.30
2022-10-24T01:14:06.654Z,14.30
2022-10-24T01:17:07.388Z,14.30
2022-10-24T01:19:56.312Z,14.30
2022-10-24T01:22:32.582Z,14.30
2022-10-24T01:25:39.371Z,14.00
2022-10-24T01:28:18.855Z,14.30
2022-10-24T01:30:59.053Z,14.20
2022-10-24T01:33:36.754Z,14.10
2022-10-24T01:36:18.375Z,13.70
2022-10-24T01:38:54.385Z,17.30
2022-10-24T01:41:26.442Z,14.10
2022-10-24T01:44:05.177Z,14.10
2022-10-24T01:46:42.888Z,14.00
2022-10-24T01:49:21.682Z,14.10
2022-10-24T01:51:55.771Z,14.00
2022-10-24T01:56:53.436Z,14.00
2022-10-24T01:59:28.124Z,14.00
2022-10-24T02:02:14.742Z,14.00
2022-10-24T02:04:53.516Z,14.00
2022-10-24T02:07:23.099Z,13.90
2022-10-24T02:09:59.791Z,13.90
2022-10-24T02:12:29.831Z,13.90
2022-10-24T02:15:06.882Z,13.90
2022-10-24T02:20:04.291Z,13.80
2022-10-24T02:22:49.061Z,13.90
2022-10-24T02:25:28.872Z,13.80
2022-10-24T02:28:15.947Z,13.40
2022-10-24T02:30:52.100Z,13.80
2022-10-24T02:35:52.822Z,13.80
2022-10-24T02:38:28.298Z,13.80
2022-10-24T02:40:58.293Z,13.70
2022-10-24T02:43:28.645Z,13.80
2022-10-24T02:45:59.687Z,13.70
2022-10-24T02:48:40.053Z,13.40
2022-10-24T02:51:08.574Z,16.60
2022-10-24T02:53:38.045Z,13.60
2022-10-24T03:06:01.588Z,13.50
2022-10-24T03:13:26.633Z,13.30
2022-10-24T03:40:43.494Z,13.40
2022-10-24T03:53:05.883Z,13.50
2022-10-24T04:22:51.009Z,13.70
2022-10-24T04:25:19.375Z,13.50
2022-10-24T04:30:17.102Z,13.80
2022-10-24T04:45:10.066Z,13.80
2022-10-24T04:50:07.299Z,13.80
2022-10-24T07:06:34.101Z,15.10
2022-10-24T07:09:04.630Z,15.10
2022-10-24T07:21:34.154Z,15.30
2022-10-24T07:24:03.052Z,15.40
2022-10-24T07:31:34.348Z,15.60
2022-10-24T07:34:05.308Z,15.70
2022-10-24T07:41:32.926Z,15.70
2022-10-24T07:44:02.666Z,15.90
2022-10-24T07:48:59.927Z,15.40
2022-10-24T07:54:01.625Z,15.50
2022-10-24T08:01:28.206Z,16.10
2022-10-24T08:06:31.135Z,16.10
2022-10-24T08:11:29.951Z,16.20
2022-10-24T08:13:58.531Z,16.20
2022-10-24T08:18:58.833Z,16.20
2022-10-24T08:26:27.207Z,16.20
2022-10-24T08:28:57.470Z,16.30
2022-10-24T08:31:27.457Z,16.30
2022-10-24T08:33:56.979Z,16.40
2022-10-24T08:36:32.576Z,16.30
2022-10-24T08:39:01.510Z,16.50
2022-10-24T08:41:39.908Z,16.50
2022-10-24T08:44:31.755Z,15.90
2022-10-24T08:47:10.318Z,16.70
2022-10-24T08:50:00.181Z,16.70
2022-10-24T08:52:52.973Z,16.60
2022-10-24T08:55:44.514Z,16.90
2022-10-24T08:58:19.859Z,16.90
2022-10-24T09:00:51.936Z,17.00
2022-10-24T09:03:54.983Z,17.00
2022-10-24T09:06:28.823Z,17.20
2022-10-24T09:09:37.321Z,17.00
2022-10-24T09:14:47.109Z,17.20
2022-10-24T09:17:24.020Z,16.90
2022-10-24T09:22:33.739Z,17.30
2022-10-24T09:25:17.752Z,17.30
2022-10-24T09:27:46.474Z,17.20
2022-10-24T09:30:30.046Z,17.40
2022-10-24T09:33:12.858Z,17.40
2022-10-24T09:35:41.530Z,17.30
2022-10-24T09:38:25.546Z,17.40
2022-10-24T09:41:23.155Z,17.40
2022-10-24T09:43:59.728Z,17.50
2022-10-24T09:49:22.583Z,17.50
2022-10-24T09:52:20.371Z,17.00
2022-10-24T09:55:06.668Z,17.40
2022-10-24T09:57:42.151Z,17.50
2022-10-24T10:00:29.829Z,17.00
2022-10-24T10:03:07.725Z,17.60
2022-10-24T10:05:50.225Z,17.60
2022-10-24T10:08:24.421Z,17.60
2022-10-24T10:11:09.337Z,17.70
2022-10-24T10:13:53.439Z,17.60
2022-10-24T10:16:30.377Z,17.80
2022-10-24T10:19:18.397Z,17.90
2022-10-24T10:22:08.009Z,17.50
2022-10-24T10:24:46.170Z,18.20
2022-10-24T10:27:43.683Z,17.80
2022-10-24T10:30:15.170Z,17.80
2022-10-24T10:33:08.521Z,17.40
2022-10-24T10:36:06.696Z,17.80
2022-10-24T10:38:51.039Z,17.80
2022-10-24T10:41:40.528Z,17.80
2022-10-24T10:44:32.517Z,17.40
2022-10-24T10:47:27.473Z,17.80
2022-10-24T10:49:59.496Z,14.90
2022-10-24T10:52:45.988Z,17.80
2022-10-24T10:55:33.326Z,17.70
2022-10-24T10:58:23.027Z,17.80
2022-10-24T11:01:23.304Z,17.80
2022-10-24T11:04:09.290Z,17.80
2022-10-24T11:07:24.480Z,17.80
2022-10-24T11:09:57.702Z,17.70
2022-10-24T11:12:53.297Z,17.70
2022-10-24T11:15:38.868Z,17.70
2022-10-24T11:18:13.569Z,17.70
2022-10-24T11:23:48.459Z,18.00
2022-10-24T11:26:47.601Z,17.80
2022-10-24T11:29:53.154Z,18.50
2022-10-24T11:32:42.607Z,17.70
2022-10-24T11:35:33.184Z,17.70
2022-10-24T11:38:13.786Z,17.70
2022-10-24T11:40:44.851Z,17.80
2022-10-24T11:43:38.987Z,17.90
2022-10-24T11:46:21.475Z,17.90
2022-10-24T11:49:07.425Z,18.00
2022-10-24T11:51:46.312Z,17.90
2022-10-24T11:54:23.892Z,17.90
2022-10-24T11:56:57.654Z,17.90
2022-10-24T12:01:57.245Z,17.50
2022-10-24T12:04:55.794Z,17.90
2022-10-24T12:08:17.994Z,17.90
2022-10-24T12:11:22.719Z,17.90
2022-10-24T12:14:14.543Z,17.50
2022-10-24T12:17:19.987Z,18.00
2022-10-24T12:25:09.842Z,17.90
2022-10-24T12:27:42.669Z,17.60
2022-10-24T12:35:31.620Z,17.30
2022-10-24T12:38:01.690Z,17.80
2022-10-24T12:40:55.677Z,17.40
2022-10-24T12:43:49.546Z,18.50
2022-10-24T12:49:00.306Z,18.00
2022-10-24T12:51:46.411Z,17.50
2022-10-24T12:56:52.260Z,17.80
2022-10-24T13:02:48.269Z,18.10
2022-10-24T13:05:34.216Z,18.10
2022-10-24T13:08:26.011Z,18.10
2022-10-24T13:11:30.761Z,18.20
2022-10-24T13:14:52.896Z,18.10
2022-10-24T13:17:48.918Z,18.20
2022-10-24T13:20:20.962Z,18.20
2022-10-24T13:25:34.580Z,18.30
2022-10-24T13:28:22.285Z,18.30
2022-10-24T13:31:00.517Z,18.20
2022-10-24T13:33:36.317Z,18.30
2022-10-24T13:36:14.731Z,18.20
2022-10-24T13:38:50.744Z,18.20
2022-10-24T13:41:35.093Z,17.60
2022-10-24T13:44:30.226Z,18.20
2022-10-24T13:47:27.277Z,18.60
2022-10-24T13:50:06.052Z,18.20
2022-10-24T13:52:40.685Z,18.10
2022-10-24T13:55:27.997Z,18.90
2022-10-24T13:58:11.930Z,17.60
2022-10-24T14:00:47.510Z,18.10
2022-10-24T14:03:19.912Z,18.10
2022-10-24T14:06:08.426Z,18.10
2022-10-24T14:08:46.206Z,18.10
2022-10-24T14:11:25.297Z,18.20
2022-10-24T14:13:56.990Z,18.20
2022-10-24T14:16:27.545Z,18.10
2022-10-24T14:19:27.073Z,18.10
2022-10-24T14:29:31.392Z,18.00
2022-10-24T14:32:08.833Z,18.70
2022-10-24T14:34:38.627Z,18.00
2022-10-24T14:37:18.238Z,17.90
2022-10-24T14:42:18.439Z,17.90
2022-10-24T14:47:27.596Z,17.80
2022-10-24T14:52:36.688Z,17.70
2022-10-24T14:55:21.877Z,18.40
2022-10-24T14:57:52.401Z,17.70
2022-10-24T15:00:24.556Z,17.70
2022-10-24T15:02:58.795Z,17.50
2022-10-24T15:08:36.567Z,16.90
2022-10-24T15:11:29.705Z,17.60
2022-10-24T15:16:42.126Z,17.60
2022-10-24T15:19:18.144Z,17.50
2022-10-24T15:21:47.523Z,17.50
2022-10-24T15:24:25.796Z,17.50
2022-10-24T15:32:11.961Z,17.50
2022-10-24T15:37:23.193Z,17.40
2022-10-24T15:49:52.817Z,17.30
2022-10-24T15:57:20.002Z,17.20
2022-10-24T16:02:24.958Z,17.10
2022-10-24T16:17:15.496Z,17.20
2022-10-24T16:22:12.653Z,16.90
2022-10-24T16:47:09.992Z,16.80
2022-10-24T17:14:30.236Z,16.60
2022-10-24T17:19:32.183Z,16.60
2022-10-24T17:29:35.966Z,16.60
2022-10-24T17:34:34.850Z,16.10
2022-10-24T17:37:45.719Z,16.10
2022-10-24T17:40:19.891Z,16.50
2022-10-24T17:42:48.810Z,16.30
2022-10-24T17:45:24.862Z,16.50
2022-10-24T17:47:53.289Z,17.20
2022-10-24T17:55:44.935Z,16.20
2022-10-24T18:08:10.470Z,16.40
2022-10-24T18:10:40.947Z,16.40
2022-10-24T18:13:09.545Z,16.30
2022-10-24T18:15:38.292Z,16.30
2022-10-24T18:23:04.787Z,16.30
2022-10-24T18:43:04.216Z,16.10
2022-10-24T18:45:33.381Z,16.40
2022-10-24T18:53:06.609Z,16.10
2022-10-24T18:55:36.572Z,15.80
2022-10-24T19:00:38.105Z,16.00
2022-10-24T19:03:33.683Z,15.90
2022-10-24T19:06:30.222Z,15.30
2022-10-24T19:08:58.268Z,15.60
2022-10-24T19:16:28.829Z,15.90
2022-10-24T19:48:49.492Z,15.90
2022-10-24T19:51:19.049Z,15.90
2022-10-24T19:53:49.761Z,15.90
2022-10-24T19:56:29.021Z,16.10
2022-10-24T20:01:30.077Z,15.90
2022-10-24T20:18:50.155Z,15.90
2022-10-24T20:21:20.091Z,15.90
2022-10-24T20:23:49.529Z,15.90
2022-10-24T20:26:22.330Z,15.90
2022-10-24T20:28:54.400Z,15.90
2022-10-24T20:31:39.184Z,15.70
2022-10-24T20:34:09.959Z,15.80
2022-10-24T20:36:47.129Z,15.80
2022-10-24T20:39:20.750Z,15.80
2022-10-24T20:41:53.237Z,15.80
2022-10-24T20:46:53.159Z,15.70
2022-10-24T21:14:13.751Z,15.60
2022-10-24T21:24:07.373Z,15.10
2022-10-24T21:26:38.300Z,15.50
2022-10-24T21:54:25.108Z,15.20
2022-10-24T22:01:52.852Z,15.10
2022-10-24T22:09:23.787Z,15.10
2022-10-24T22:21:52.934Z,15.00
2022-10-24T22:24:24.101Z,15.00
2022-10-24T22:26:53.196Z,15.00
2022-10-24T22:29:24.566Z,15.00
2022-10-24T22:31:54.372Z,15.00
2022-10-24T22:34:25.959Z,15.00
2022-10-24T22:37:16.142Z,15.00
2022-10-24T22:42:16.119Z,14.90
2022-10-24T22:47:49.264Z,14.90
2022-10-24T22:50:41.898Z,14.90
2022-10-24T22:53:14.309Z,16.50
2022-10-24T22:56:13.721Z,14.80
2022-10-24T22:58:44.807Z,14.80
2022-10-24T23:01:33.599Z,14.80
2022-10-24T23:04:30.883Z,14.80
2022-10-24T23:07:27.990Z,14.80
2022-10-24T23:17:29.719Z,14.80
2022-10-24T23:19:58.820Z,14.80
2022-10-24T23:22:30.190Z,14.80
2022-10-24T23:25:02.056Z,14.80
2022-10-24T23:27:42.437Z,14.80
2022-10-24T23:30:23.739Z,14.80
2022-10-24T23:32:52.815Z,14.80
2022-10-24T23:35:22.812Z,14.80
2022-10-24T23:37:55.445Z,14.80
2022-10-24T23:40:37.701Z,14.80
2022-10-24T23:43:06.520Z,14.80
2022-10-24T23:45:56.036Z,14.70
2022-10-24T23:49:03.408Z,14.70
2022-10-24T23:51:44.011Z,14.70
2022-10-24T23:54:14.143Z,14.70
