createdAt,value
2023-01-15T00:00:53.216Z,11.73
2023-01-15T00:06:23.647Z,16.77
2023-01-15T00:11:46.756Z,11.47
2023-01-15T00:17:12.706Z,9.03
2023-01-15T00:22:35.651Z,12.55
2023-01-15T00:27:58.268Z,8.53
2023-01-15T00:33:21.363Z,13.87
2023-01-15T00:38:43.679Z,8.60
2023-01-15T00:44:06.059Z,10.80
2023-01-15T00:49:28.903Z,9.60
2023-01-15T00:54:51.552Z,10.83
2023-01-15T01:00:14.611Z,10.53
2023-01-15T01:05:38.161Z,9.13
2023-01-15T01:11:10.603Z,8.57
2023-01-15T01:16:54.022Z,9.30
2023-01-15T01:22:16.702Z,6.90
2023-01-15T01:27:39.272Z,10.93
2023-01-15T01:33:04.542Z,6.27
2023-01-15T01:38:27.036Z,10.90
2023-01-15T01:44:00.255Z,6.87
2023-01-15T01:49:25.595Z,6.85
2023-01-15T01:54:50.908Z,8.98
2023-01-15T02:00:15.921Z,7.87
2023-01-15T02:05:57.148Z,8.53
2023-01-15T02:11:27.710Z,6.17
2023-01-15T02:17:03.777Z,5.90
2023-01-15T02:23:04.951Z,8.13
2023-01-15T02:34:03.842Z,8.63
2023-01-15T02:39:29.949Z,7.50
2023-01-15T02:44:56.578Z,7.90
2023-01-15T02:50:35.464Z,7.10
2023-01-15T02:56:03.607Z,8.40
2023-01-15T03:01:34.052Z,7.13
2023-01-15T03:07:01.411Z,6.60
2023-01-15T03:13:04.733Z,9.30
2023-01-15T03:18:31.159Z,8.37
2023-01-15T03:23:59.601Z,4.97
2023-01-15T03:29:24.896Z,7.30
2023-01-15T03:35:07.149Z,5.53
2023-01-15T03:40:30.227Z,6.23
2023-01-15T03:45:55.516Z,5.27
2023-01-15T03:51:28.676Z,3.10
2023-01-15T03:57:07.660Z,6.27
2023-01-15T04:02:32.357Z,4.23
2023-01-15T04:07:55.238Z,5.27
2023-01-15T04:13:18.986Z,4.92
2023-01-15T04:18:41.729Z,5.77
2023-01-15T04:24:04.446Z,3.00
2023-01-15T04:29:27.116Z,5.13
2023-01-15T04:34:49.815Z,3.22
2023-01-15T04:45:46.241Z,5.40
2023-01-15T04:51:11.406Z,6.07
2023-01-15T04:56:34.885Z,8.53
2023-01-15T05:02:04.650Z,4.17
2023-01-15T05:07:23.243Z,4.00
2023-01-15T05:12:45.768Z,4.17
2023-01-15T05:18:10.034Z,4.97
2023-01-15T05:23:32.358Z,5.57
2023-01-15T05:28:55.671Z,3.60
2023-01-15T05:34:18.502Z,7.63
2023-01-15T05:39:40.922Z,4.17
2023-01-15T05:45:03.778Z,4.13
2023-01-15T05:50:28.414Z,5.50
2023-01-15T05:55:50.107Z,3.58
2023-01-15T06:01:13.952Z,6.05
2023-01-15T06:06:37.496Z,3.25
2023-01-15T06:12:00.126Z,3.65
2023-01-15T06:17:22.499Z,4.08
2023-01-15T06:22:47.659Z,3.37
2023-01-15T06:28:11.595Z,3.25
2023-01-15T06:33:34.230Z,4.53
2023-01-15T06:38:57.591Z,4.85
2023-01-15T06:44:41.172Z,2.90
2023-01-15T06:50:05.420Z,3.20
2023-01-15T06:55:28.172Z,3.90
2023-01-15T07:06:32.833Z,3.30
2023-01-15T07:11:57.582Z,2.00
2023-01-15T07:17:22.559Z,3.83
2023-01-15T07:22:46.794Z,5.53
2023-01-15T07:28:11.774Z,2.97
2023-01-15T07:33:36.440Z,3.23
2023-01-15T07:39:00.213Z,3.07
2023-01-15T07:44:42.492Z,3.47
2023-01-15T07:50:05.537Z,6.20
2023-01-15T07:55:28.696Z,4.30
2023-01-15T08:00:51.014Z,4.50
2023-01-15T08:06:13.546Z,3.80
2023-01-15T08:11:53.965Z,5.43
2023-01-15T08:22:33.130Z,5.22
2023-01-15T08:27:56.848Z,4.67
2023-01-15T08:33:21.742Z,3.17
2023-01-15T08:38:43.999Z,3.27
2023-01-15T08:44:08.466Z,2.33
2023-01-15T08:49:33.033Z,2.52
2023-01-15T08:54:55.625Z,4.05
2023-01-15T09:00:19.402Z,3.47
2023-01-15T09:05:43.151Z,3.40
2023-01-15T09:11:09.448Z,3.60
2023-01-15T09:16:33.281Z,2.42
2023-01-15T09:21:55.520Z,2.40
2023-01-15T09:27:18.642Z,2.52
2023-01-15T09:32:41.613Z,2.20
2023-01-15T09:38:05.594Z,2.37
2023-01-15T09:43:56.916Z,2.47
2023-01-15T09:49:42.658Z,2.57
2023-01-15T09:55:12.366Z,2.70
2023-01-15T10:00:42.021Z,4.40
2023-01-15T10:06:20.997Z,2.13
2023-01-15T10:12:17.425Z,4.63
2023-01-15T10:17:55.274Z,2.03
2023-01-15T10:23:40.639Z,1.73
2023-01-15T10:29:21.111Z,1.70
2023-01-15T10:35:09.010Z,4.80
2023-01-15T10:41:22.874Z,3.08
2023-01-15T10:46:49.089Z,3.40
2023-01-15T10:52:44.832Z,3.05
2023-01-15T11:04:12.614Z,6.30
2023-01-15T11:09:40.535Z,2.83
2023-01-15T11:15:21.977Z,4.57
2023-01-15T11:20:50.839Z,4.10
2023-01-15T11:26:16.534Z,4.80
2023-01-15T11:31:52.696Z,5.47
2023-01-15T11:37:24.470Z,2.47
2023-01-15T11:43:08.970Z,4.17
2023-01-15T11:48:54.161Z,1.95
2023-01-15T11:54:20.846Z,2.90
2023-01-15T11:59:45.022Z,3.67
2023-01-15T12:05:24.407Z,3.67
2023-01-15T12:11:17.516Z,4.47
2023-01-15T12:17:01.765Z,2.52
2023-01-15T12:22:52.805Z,2.87
2023-01-15T12:28:36.070Z,4.58
2023-01-15T12:34:21.426Z,6.20
2023-01-15T12:40:09.937Z,5.30
2023-01-15T12:45:56.713Z,6.77
2023-01-15T12:51:24.490Z,6.40
2023-01-15T12:57:04.062Z,7.47
2023-01-15T13:02:37.363Z,6.33
2023-01-15T13:08:29.131Z,3.23
2023-01-15T13:14:00.558Z,3.00
2023-01-15T13:19:44.994Z,3.03
2023-01-15T13:25:24.364Z,3.87
2023-01-15T13:31:02.104Z,3.47
2023-01-15T13:36:46.305Z,3.15
2023-01-15T13:42:29.838Z,5.00
2023-01-15T13:47:59.009Z,4.30
2023-01-15T13:53:54.060Z,5.20
2023-01-15T13:59:37.883Z,2.22
2023-01-15T14:05:03.681Z,3.58
2023-01-15T14:10:35.623Z,4.65
2023-01-15T14:16:45.047Z,4.17
2023-01-15T14:23:07.155Z,4.20
2023-01-15T14:34:37.783Z,5.55
2023-01-15T14:40:11.061Z,5.97
2023-01-15T14:45:42.018Z,9.33
2023-01-15T14:51:16.584Z,8.75
2023-01-15T14:56:47.664Z,7.23
2023-01-15T15:02:22.806Z,11.35
2023-01-15T15:07:55.472Z,5.85
2023-01-15T15:13:39.591Z,10.23
2023-01-15T15:19:19.887Z,7.20
2023-01-15T15:24:48.898Z,7.17
2023-01-15T15:30:21.345Z,6.93
2023-01-15T15:35:47.523Z,8.03
2023-01-15T15:41:19.568Z,7.43
2023-01-15T15:47:03.149Z,7.00
2023-01-15T15:52:37.824Z,7.33
2023-01-15T15:58:05.024Z,6.53
2023-01-15T16:03:41.388Z,5.83
2023-01-15T16:09:07.078Z,9.67
2023-01-15T16:14:37.531Z,6.60
2023-01-15T16:20:03.737Z,7.15
2023-01-15T16:25:37.960Z,6.70
2023-01-15T16:31:06.479Z,8.78
2023-01-15T16:36:34.190Z,9.50
2023-01-15T16:42:03.189Z,9.47
2023-01-15T16:47:40.458Z,7.67
2023-01-15T16:53:13.803Z,8.30
2023-01-15T16:58:52.122Z,8.45
2023-01-15T17:04:28.376Z,8.15
2023-01-15T17:10:25.660Z,7.07
2023-01-15T17:15:51.978Z,7.67
2023-01-15T17:21:37.507Z,10.10
2023-01-15T17:27:00.540Z,8.60
2023-01-15T17:32:33.012Z,10.00
2023-01-15T17:37:55.597Z,7.80
2023-01-15T17:43:20.617Z,10.90
2023-01-15T17:48:42.965Z,7.93
2023-01-15T17:54:05.867Z,8.20
2023-01-15T17:59:47.828Z,9.50
2023-01-15T18:05:30.027Z,8.30
2023-01-15T18:10:52.765Z,8.45
2023-01-15T18:16:17.666Z,9.07
2023-01-15T18:21:51.863Z,9.70
2023-01-15T18:27:15.538Z,7.93
2023-01-15T18:32:44.327Z,9.03
2023-01-15T18:38:08.214Z,11.47
2023-01-15T18:43:49.344Z,9.17
2023-01-15T18:49:12.899Z,8.73
2023-01-15T18:54:37.069Z,9.60
2023-01-15T18:59:59.783Z,10.23
2023-01-15T19:05:22.598Z,8.47
2023-01-15T19:10:47.486Z,9.23
2023-01-15T19:16:30.038Z,7.58
2023-01-15T19:22:13.560Z,7.37
2023-01-15T19:27:37.624Z,8.15
2023-01-15T19:33:01.764Z,9.93
2023-01-15T19:38:26.405Z,8.10
2023-01-15T19:44:06.953Z,8.80
2023-01-15T19:49:49.927Z,8.18
2023-01-15T20:00:49.511Z,9.37
2023-01-15T20:06:13.817Z,9.43
2023-01-15T20:11:37.653Z,9.47
2023-01-15T20:17:00.761Z,8.90
2023-01-15T20:22:24.900Z,7.70
2023-01-15T20:27:49.682Z,5.80
2023-01-15T20:33:13.509Z,7.65
2023-01-15T20:38:36.091Z,6.70
2023-01-15T20:44:15.958Z,7.97
2023-01-15T20:49:38.393Z,5.53
2023-01-15T20:55:00.733Z,6.90
2023-01-15T21:00:26.996Z,6.10
2023-01-15T21:05:50.295Z,7.60
2023-01-15T21:11:14.875Z,6.53
2023-01-15T21:16:37.418Z,7.65
2023-01-15T21:21:59.934Z,9.48
2023-01-15T21:27:22.391Z,8.90
2023-01-15T21:32:46.570Z,8.78
2023-01-15T21:38:08.852Z,8.15
2023-01-15T21:43:52.232Z,9.55
2023-01-15T21:49:18.033Z,7.72
2023-01-15T21:54:41.511Z,5.00
2023-01-15T22:00:04.980Z,7.87
2023-01-15T22:05:28.161Z,5.00
2023-01-15T22:10:51.589Z,6.05
2023-01-15T22:16:14.621Z,3.92
2023-01-15T22:21:36.975Z,7.10
2023-01-15T22:27:00.413Z,7.72
2023-01-15T22:32:24.225Z,5.55
2023-01-15T22:37:46.497Z,5.13
2023-01-15T22:48:47.979Z,4.97
2023-01-15T22:54:13.766Z,7.10
2023-01-15T22:59:36.175Z,5.17
2023-01-15T23:04:58.466Z,4.72
2023-01-15T23:10:23.007Z,7.00
2023-01-15T23:15:45.267Z,4.77
2023-01-15T23:21:12.155Z,8.68
2023-01-15T23:26:37.749Z,7.10
2023-01-15T23:32:00.205Z,5.95
2023-01-15T23:37:22.663Z,7.10
2023-01-15T23:43:02.433Z,5.47
2023-01-15T23:48:25.019Z,5.93
2023-01-15T23:53:47.630Z,4.72
2023-01-15T23:59:10.979Z,6.70
