createdAt,value
2018-02-08T00:00:15.517Z,116.8
2018-02-08T00:01:17.157Z,117.3
2018-02-08T00:02:18.820Z,121.5
2018-02-08T00:03:20.471Z,119.8
2018-02-08T00:04:22.116Z,121.0
2018-02-08T00:05:23.767Z,115.3
2018-02-08T00:06:25.420Z,114.8
2018-02-08T00:07:27.078Z,119.6
2018-02-08T00:08:28.725Z,112.2
2018-02-08T00:09:30.377Z,110.7
2018-02-08T00:10:32.057Z,111.9
2018-02-08T00:11:33.707Z,117.6
2018-02-08T00:12:35.365Z,118.1
2018-02-08T00:13:37.029Z,118.4
2018-02-08T00:14:38.681Z,115.0
2018-02-08T00:15:40.340Z,111.9
2018-02-08T00:16:41.998Z,116.3
2018-02-08T00:17:43.642Z,123.8
2018-02-08T00:18:45.300Z,126.9
2018-02-08T00:19:46.949Z,120.3
2018-02-08T00:20:48.609Z,118.4
2018-02-08T00:21:50.256Z,115.6
2018-02-08T00:22:51.917Z,112.1
2018-02-08T00:23:53.565Z,113.5
2018-02-08T00:24:55.214Z,114.1
2018-02-08T00:25:56.876Z,117.3
2018-02-08T00:26:58.519Z,118.1
2018-02-08T00:28:00.175Z,113.2
2018-02-08T00:29:01.825Z,107.7
2018-02-08T00:30:03.485Z,119.6
2018-02-08T00:31:05.140Z,118.5
2018-02-08T00:32:06.797Z,123.6
2018-02-08T00:33:08.457Z,109.6
2018-02-08T00:34:10.116Z,112.7
2018-02-08T00:35:11.773Z,109.8
2018-02-08T00:36:13.420Z,117.8
2018-02-08T00:37:15.079Z,106.7
2018-02-08T00:38:16.725Z,111.1
2018-02-08T00:39:18.370Z,105.9
2018-02-08T00:40:20.023Z,112.3
2018-02-08T00:41:21.672Z,111.7
2018-02-08T00:42:23.322Z,119.8
2018-02-08T00:43:24.968Z,111.1
2018-02-08T00:44:26.622Z,113.3
2018-02-08T00:45:28.272Z,117.7
2018-02-08T00:46:29.932Z,103.1
2018-02-08T00:47:31.581Z,108.3
2018-02-08T00:48:33.246Z,107.6
2018-02-08T00:49:34.892Z,102.5
2018-02-08T00:50:36.543Z,112.1
2018-02-08T00:51:38.192Z,113.8
2018-02-08T00:52:39.844Z,111.3
2018-02-08T00:53:41.505Z,116.1
2018-02-08T00:54:43.151Z,109.9
2018-02-08T00:55:44.805Z,109.7
2018-02-08T00:56:46.450Z,104.9
2018-02-08T00:57:48.093Z,110.7
2018-02-08T00:58:49.742Z,109.1
2018-02-08T00:59:51.396Z,108.1
2018-02-08T01:00:53.042Z,106.0
2018-02-08T01:01:54.704Z,104.8
2018-02-08T01:02:56.351Z,108.5
2018-02-08T01:03:58.000Z,103.9
2018-02-08T01:04:59.646Z,114.0
2018-02-08T01:06:01.293Z,113.7
2018-02-08T01:07:02.943Z,110.8
2018-02-08T01:08:04.608Z,110.2
2018-02-08T01:09:06.246Z,104.5
2018-02-08T01:10:07.904Z,105.1
2018-02-08T01:11:09.655Z,103.1
2018-02-08T01:12:11.306Z,100.6
2018-02-08T01:13:12.949Z,107.6
2018-02-08T01:14:14.596Z,108.1
2018-02-08T01:15:16.254Z,100.8
2018-02-08T01:16:17.897Z,102.2
2018-02-08T01:17:19.551Z,104.0
2018-02-08T01:18:21.201Z,106.8
2018-02-08T01:19:22.853Z,116.2
2018-02-08T01:20:24.499Z,106.3
2018-02-08T01:21:26.140Z,103.9
2018-02-08T01:22:27.793Z,109.8
2018-02-08T01:23:29.447Z,100.4
2018-02-08T01:24:31.093Z,100.1
2018-02-08T01:25:32.737Z,100.8
2018-02-08T01:26:34.386Z,107.6
2018-02-08T01:27:36.030Z,106.8
2018-02-08T01:28:37.674Z,107.9
2018-02-08T01:29:39.318Z,110.5
2018-02-08T01:30:40.967Z,110.8
2018-02-08T01:31:42.614Z,112.8
2018-02-08T01:32:44.262Z,104.7
2018-02-08T01:33:45.907Z,103.6
2018-02-08T01:34:47.555Z,101.3
2018-02-08T01:35:49.201Z,103.2
2018-02-08T01:36:50.851Z,102.7
2018-02-08T01:37:52.503Z,103.8
2018-02-08T01:38:54.142Z,99.8
2018-02-08T01:39:55.788Z,104.4
2018-02-08T01:40:57.437Z,105.5
2018-02-08T01:41:59.163Z,105.2
2018-02-08T01:43:00.764Z,117.0
2018-02-08T01:44:02.405Z,100.9
2018-02-08T01:45:04.060Z,109.0
2018-02-08T01:46:05.705Z,111.0
2018-02-08T01:47:07.388Z,104.1
2018-02-08T01:48:09.052Z,105.1
2018-02-08T01:49:10.690Z,109.8
2018-02-08T01:50:12.338Z,101.5
2018-02-08T01:51:13.988Z,97.2
2018-02-08T01:52:15.638Z,102.5
2018-02-08T01:53:17.290Z,99.4
2018-02-08T01:54:18.943Z,106.1
2018-02-08T01:55:20.639Z,99.3
2018-02-08T01:56:22.287Z,97.7
2018-02-08T01:57:23.937Z,103.5
2018-02-08T01:58:25.590Z,102.0
2018-02-08T01:59:27.310Z,103.5
2018-02-08T02:00:28.953Z,91.2
2018-02-08T02:01:30.603Z,104.7
2018-02-08T02:02:32.240Z,102.8
2018-02-08T02:03:33.878Z,100.7
2018-02-08T02:04:35.523Z,103.7
2018-02-08T02:05:37.169Z,95.3
2018-02-08T02:06:38.815Z,98.5
2018-02-08T02:07:40.465Z,106.5
2018-02-08T02:08:42.126Z,99.4
2018-02-08T02:09:43.760Z,107.9
2018-02-08T02:10:45.412Z,106.8
2018-02-08T02:11:47.068Z,101.3
2018-02-08T02:12:48.713Z,98.3
2018-02-08T02:13:50.405Z,105.9
2018-02-08T02:14:52.007Z,111.5
2018-02-08T02:15:53.657Z,99.8
2018-02-08T02:16:55.376Z,97.8
2018-02-08T02:17:57.020Z,99.4
2018-02-08T02:18:58.666Z,107.2
2018-02-08T02:20:00.311Z,100.5
2018-02-08T02:21:01.956Z,99.8
2018-02-08T02:22:03.602Z,96.3
2018-02-08T02:23:05.251Z,96.1
2018-02-08T02:24:06.898Z,100.9
2018-02-08T02:25:08.544Z,97.4
2018-02-08T02:26:10.190Z,91.4
2018-02-08T02:27:11.828Z,99.5
2018-02-08T02:28:13.475Z,95.2
2018-02-08T02:29:15.127Z,101.9
2018-02-08T02:30:16.772Z,104.8
2018-02-08T02:31:18.420Z,97.0
2018-02-08T02:32:20.061Z,98.0
2018-02-08T02:33:21.708Z,98.7
2018-02-08T02:34:23.356Z,101.3
2018-02-08T02:35:25.006Z,100.9
2018-02-08T02:36:26.643Z,94.9
2018-02-08T02:37:28.303Z,94.1
2018-02-08T02:38:29.941Z,96.2
2018-02-08T02:39:31.592Z,99.9
2018-02-08T02:40:33.244Z,99.1
2018-02-08T02:41:34.888Z,96.3
2018-02-08T02:42:36.539Z,95.4
2018-02-08T02:43:38.198Z,99.9
2018-02-08T02:44:39.840Z,102.2
2018-02-08T02:45:41.486Z,94.2
2018-02-08T02:46:43.144Z,104.3
2018-02-08T02:47:44.779Z,98.3
2018-02-08T02:48:46.429Z,96.8
2018-02-08T02:49:48.081Z,101.3
2018-02-08T02:50:49.721Z,92.0
2018-02-08T02:51:51.371Z,95.1
2018-02-08T02:52:53.004Z,98.8
2018-02-08T02:53:54.654Z,97.1
2018-02-08T02:54:56.296Z,98.3
2018-02-08T03:01:20.315Z,92.4
2018-02-08T03:02:21.937Z,94.2
2018-02-08T03:04:13.753Z,105.5
2018-02-08T03:05:15.398Z,100.6
2018-02-08T03:06:17.035Z,103.9
2018-02-08T03:07:18.689Z,98.2
2018-02-08T03:08:20.331Z,101.0
2018-02-08T03:09:21.976Z,91.1
2018-02-08T03:10:23.621Z,97.7
2018-02-08T03:11:25.254Z,98.7
2018-02-08T03:12:26.897Z,98.3
2018-02-08T03:13:28.552Z,89.6
2018-02-08T03:14:30.316Z,95.5
2018-02-08T03:15:31.965Z,103.7
2018-02-08T03:16:33.615Z,90.6
2018-02-08T03:17:35.263Z,90.3
2018-02-08T03:18:36.912Z,95.7
2018-02-08T03:19:38.608Z,100.5
2018-02-08T03:20:40.244Z,89.8
2018-02-08T03:21:41.900Z,95.1
2018-02-08T03:22:43.541Z,93.2
2018-02-08T03:23:45.189Z,92.6
2018-02-08T03:24:46.837Z,94.4
2018-02-08T03:25:48.491Z,97.1
2018-02-08T03:26:50.138Z,93.1
2018-02-08T03:27:51.778Z,92.7
2018-02-08T03:28:53.419Z,93.4
2018-02-08T03:29:55.065Z,94.3
2018-02-08T03:30:56.719Z,100.2
2018-02-08T03:31:58.357Z,91.5
2018-02-08T03:33:00.006Z,89.8
2018-02-08T03:34:01.692Z,94.3
2018-02-08T03:35:03.329Z,101.6
2018-02-08T03:36:04.973Z,87.1
2018-02-08T03:37:06.621Z,89.7
2018-02-08T03:38:08.268Z,96.3
2018-02-08T03:39:09.919Z,89.3
2018-02-08T03:40:11.563Z,92.4
2018-02-08T03:41:13.217Z,97.4
2018-02-08T03:42:14.858Z,93.0
2018-02-08T03:43:16.501Z,89.2
2018-02-08T03:44:18.148Z,96.9
2018-02-08T03:45:19.797Z,92.2
2018-02-08T03:46:21.448Z,85.3
2018-02-08T03:47:23.166Z,88.6
2018-02-08T03:48:24.819Z,86.0
2018-02-08T03:49:26.453Z,94.8
2018-02-08T03:50:28.095Z,91.5
2018-02-08T03:51:29.741Z,91.8
2018-02-08T03:52:31.387Z,95.1
2018-02-08T03:53:33.071Z,95.5
2018-02-08T03:54:34.718Z,98.1
2018-02-08T03:55:36.366Z,97.7
2018-02-08T03:56:38.013Z,90.8
2018-02-08T03:57:39.661Z,92.0
2018-02-08T03:58:41.308Z,96.1
2018-02-08T03:59:42.962Z,84.7
2018-02-08T04:00:44.599Z,86.9
2018-02-08T04:01:46.247Z,92.9
2018-02-08T04:02:47.891Z,95.9
2018-02-08T04:03:49.538Z,92.5
2018-02-08T04:04:51.195Z,87.3
2018-02-08T04:05:52.833Z,89.4
2018-02-08T04:06:54.488Z,92.3
2018-02-08T04:07:56.124Z,89.7
2018-02-08T04:08:57.773Z,88.7
2018-02-08T04:09:59.452Z,82.8
2018-02-08T04:11:01.089Z,89.6
2018-02-08T04:12:02.737Z,93.0
2018-02-08T04:13:04.387Z,79.3
2018-02-08T04:14:06.029Z,87.4
2018-02-08T04:15:07.684Z,80.3
2018-02-08T04:16:09.369Z,87.1
2018-02-08T04:17:11.018Z,84.9
2018-02-08T04:18:12.666Z,82.9
2018-02-08T04:19:14.317Z,88.6
2018-02-08T04:20:15.957Z,81.3
2018-02-08T04:21:17.605Z,83.3
2018-02-08T04:22:19.238Z,82.6
2018-02-08T04:23:20.883Z,84.9
2018-02-08T04:24:22.530Z,91.4
2018-02-08T04:25:24.182Z,80.1
2018-02-08T04:26:25.831Z,88.7
2018-02-08T04:27:27.468Z,89.2
2018-02-08T04:28:29.113Z,88.6
2018-02-08T04:29:30.751Z,81.2
2018-02-08T04:30:32.407Z,90.0
2018-02-08T04:31:34.046Z,87.8
2018-02-08T04:32:35.681Z,80.0
2018-02-08T04:33:37.327Z,89.3
2018-02-08T04:34:38.978Z,85.8
2018-02-08T04:35:40.674Z,91.3
2018-02-08T04:36:42.275Z,84.1
2018-02-08T04:37:43.932Z,90.9
2018-02-08T04:38:45.609Z,92.9
2018-02-08T04:39:47.269Z,85.6
2018-02-08T04:40:48.911Z,84.0
2018-02-08T04:41:50.553Z,83.4
2018-02-08T04:42:52.188Z,93.3
2018-02-08T04:43:53.840Z,87.9
2018-02-08T04:44:55.491Z,84.9
2018-02-08T04:45:57.145Z,86.0
2018-02-08T04:46:58.790Z,90.2
2018-02-08T04:48:00.436Z,86.9
2018-02-08T04:49:02.084Z,85.3
2018-02-08T04:50:03.739Z,83.9
2018-02-08T04:51:05.380Z,84.6
2018-02-08T04:52:07.036Z,81.7
2018-02-08T04:53:08.687Z,81.8
2018-02-08T04:54:10.339Z,82.3
2018-02-08T04:55:11.989Z,83.3
2018-02-08T04:56:13.626Z,82.3
2018-02-08T04:57:15.267Z,78.1
2018-02-08T04:58:16.927Z,88.3
2018-02-08T04:59:18.568Z,82.4
2018-02-08T05:00:20.231Z,81.1
2018-02-08T05:01:21.874Z,84.7
2018-02-08T05:02:23.514Z,76.7
2018-02-08T05:03:25.177Z,78.0
2018-02-08T05:04:26.837Z,81.2
2018-02-08T05:05:28.483Z,77.1
2018-02-08T05:06:30.131Z,77.0
2018-02-08T05:07:31.773Z,79.7
2018-02-08T05:08:33.415Z,81.6
2018-02-08T05:09:35.062Z,84.2
2018-02-08T05:10:36.723Z,79.7
2018-02-08T05:11:38.376Z,82.1
2018-02-08T05:12:40.022Z,81.8
2018-02-08T05:13:41.655Z,79.4
2018-02-08T05:14:43.293Z,81.7
2018-02-08T05:15:44.961Z,81.9
2018-02-08T05:16:46.605Z,80.0
2018-02-08T05:17:48.246Z,77.2
2018-02-08T05:18:49.897Z,81.3
2018-02-08T05:19:51.541Z,82.9
2018-02-08T05:20:53.273Z,74.3
2018-02-08T05:21:54.919Z,80.3
2018-02-08T05:22:56.555Z,69.8
2018-02-08T05:23:58.202Z,84.1
2018-02-08T05:24:59.848Z,77.3
2018-02-08T05:26:01.493Z,74.7
2018-02-08T05:27:03.155Z,82.0
2018-02-08T05:28:04.808Z,76.0
2018-02-08T05:29:06.467Z,77.4
2018-02-08T05:30:08.112Z,69.5
2018-02-08T05:31:09.761Z,74.5
2018-02-08T05:32:11.407Z,80.5
2018-02-08T05:33:13.052Z,67.2
2018-02-08T05:34:14.698Z,77.1
2018-02-08T05:35:16.341Z,68.4
2018-02-08T05:36:17.985Z,70.2
2018-02-08T05:37:19.641Z,72.4
2018-02-08T05:38:21.288Z,77.0
2018-02-08T05:39:22.939Z,79.9
2018-02-08T05:40:24.581Z,74.4
2018-02-08T05:41:26.228Z,86.2
2018-02-08T05:42:27.876Z,72.7
2018-02-08T05:43:29.529Z,67.2
2018-02-08T05:44:31.177Z,77.3
2018-02-08T05:45:32.871Z,76.1
2018-02-08T05:46:34.518Z,75.6
2018-02-08T05:47:36.171Z,80.9
2018-02-08T05:48:37.802Z,75.9
2018-02-08T05:49:39.441Z,81.3
2018-02-08T05:50:41.090Z,81.0
2018-02-08T05:51:42.738Z,79.4
2018-02-08T05:52:44.380Z,78.9
2018-02-08T05:53:46.024Z,71.8
2018-02-08T05:54:47.740Z,72.5
2018-02-08T05:55:49.331Z,79.3
2018-02-08T05:56:50.994Z,80.2
2018-02-08T05:57:52.625Z,68.8
2018-02-08T05:58:54.272Z,78.2
2018-02-08T05:59:55.915Z,81.9
2018-02-08T06:00:57.555Z,77.2
2018-02-08T06:01:59.233Z,72.6
2018-02-08T06:03:00.880Z,82.6
2018-02-08T06:04:02.541Z,80.8
2018-02-08T06:05:04.181Z,80.9
2018-02-08T06:06:05.821Z,88.4
2018-02-08T06:07:07.474Z,88.9
2018-02-08T06:08:09.109Z,90.6
2018-02-08T06:09:10.751Z,89.2
2018-02-08T06:10:12.410Z,81.4
2018-02-08T06:11:14.079Z,84.8
2018-02-08T06:12:15.764Z,80.3
2018-02-08T06:13:17.456Z,71.5
2018-02-08T06:14:19.122Z,78.3
2018-02-08T06:15:20.733Z,76.0
2018-02-08T06:16:22.382Z,80.6
2018-02-08T06:17:24.025Z,82.0
2018-02-08T06:18:25.671Z,84.3
2018-02-08T06:19:27.313Z,78.8
2018-02-08T06:20:28.956Z,85.7
2018-02-08T06:21:30.597Z,79.5
2018-02-08T06:22:32.321Z,78.8
2018-02-08T06:23:33.977Z,77.6
2018-02-08T06:24:35.630Z,79.0
2018-02-08T06:25:37.276Z,79.5
2018-02-08T06:26:38.911Z,79.3
2018-02-08T06:27:40.616Z,82.0
2018-02-08T06:28:42.453Z,76.1
2018-02-08T06:29:44.057Z,76.2
2018-02-08T06:30:45.709Z,76.8
2018-02-08T06:31:47.352Z,77.6
2018-02-08T06:32:49.717Z,78.2
2018-02-08T06:33:53.718Z,74.4
2018-02-08T06:34:55.239Z,79.0
2018-02-08T06:35:56.894Z,76.0
2018-02-08T06:36:58.567Z,76.7
2018-02-08T06:38:00.229Z,68.9
2018-02-08T06:39:01.887Z,65.3
2018-02-08T06:40:03.533Z,71.0
2018-02-08T06:41:05.191Z,71.4
2018-02-08T06:42:06.838Z,76.8
2018-02-08T06:43:08.482Z,75.1
2018-02-08T06:44:10.125Z,71.9
2018-02-08T06:45:11.784Z,74.5
2018-02-08T06:46:13.425Z,77.6
2018-02-08T06:47:15.068Z,69.8
2018-02-08T06:48:16.712Z,72.9
2018-02-08T06:49:18.364Z,73.3
2018-02-08T06:50:20.005Z,77.5
2018-02-08T06:51:21.656Z,72.8
2018-02-08T06:52:23.302Z,81.5
2018-02-08T06:53:24.958Z,68.3
2018-02-08T06:54:26.607Z,72.9
2018-02-08T06:55:28.290Z,72.5
2018-02-08T07:00:55.722Z,72.9
2018-02-08T07:01:57.404Z,69.4
2018-02-08T07:03:49.267Z,75.9
2018-02-08T07:04:50.916Z,82.0
2018-02-08T07:06:42.758Z,73.6
2018-02-08T07:07:44.404Z,75.0
2018-02-08T07:08:46.060Z,73.7
2018-02-08T07:09:47.708Z,77.9
2018-02-08T07:10:49.349Z,76.9
2018-02-08T07:11:51.029Z,74.4
2018-02-08T07:12:52.684Z,75.9
2018-02-08T07:13:54.332Z,74.9
2018-02-08T07:14:55.979Z,71.5
2018-02-08T07:15:57.623Z,77.7
2018-02-08T07:16:59.280Z,75.7
2018-02-08T07:18:01.073Z,79.8
2018-02-08T07:19:02.722Z,70.3
2018-02-08T07:20:04.368Z,82.6
2018-02-08T07:21:06.023Z,74.4
2018-02-08T07:22:07.675Z,77.3
2018-02-08T07:23:09.326Z,80.5
2018-02-08T07:24:10.958Z,83.8
2018-02-08T07:25:12.601Z,67.9
2018-02-08T07:26:14.273Z,79.9
2018-02-08T07:27:15.920Z,78.8
2018-02-08T07:28:17.576Z,70.4
2018-02-08T07:29:19.230Z,77.0
2018-02-08T07:30:20.930Z,74.0
2018-02-08T07:31:22.585Z,75.0
2018-02-08T07:32:24.234Z,75.4
2018-02-08T07:33:25.887Z,72.3
2018-02-08T07:34:27.530Z,66.8
2018-02-08T07:35:29.223Z,78.5
2018-02-08T07:36:30.863Z,74.9
2018-02-08T07:37:32.522Z,77.0
2018-02-08T07:38:34.188Z,67.3
2018-02-08T07:39:35.901Z,70.1
2018-02-08T07:40:37.549Z,67.4
2018-02-08T07:41:39.203Z,71.4
2018-02-08T07:42:40.856Z,76.2
2018-02-08T07:43:42.511Z,71.6
2018-02-08T07:44:44.162Z,81.9
2018-02-08T07:45:45.871Z,72.5
2018-02-08T07:46:47.544Z,71.9
2018-02-08T07:47:49.186Z,74.2
2018-02-08T07:48:50.841Z,73.0
2018-02-08T07:49:52.503Z,71.2
2018-02-08T07:50:54.151Z,71.4
2018-02-08T07:51:55.802Z,63.5
2018-02-08T07:52:57.460Z,69.3
2018-02-08T07:53:59.108Z,64.6
2018-02-08T07:55:00.776Z,62.4
2018-02-08T07:56:02.429Z,64.7
2018-02-08T07:57:04.086Z,70.3
2018-02-08T07:58:05.778Z,60.9
2018-02-08T07:59:07.449Z,68.2
2018-02-08T08:00:09.097Z,61.8
2018-02-08T08:01:10.780Z,65.8
2018-02-08T08:02:12.448Z,55.5
2018-02-08T08:03:14.111Z,63.0
2018-02-08T08:04:15.764Z,65.4
2018-02-08T08:05:17.410Z,62.1
2018-02-08T08:06:19.062Z,63.6
2018-02-08T08:07:20.751Z,63.3
2018-02-08T08:08:22.422Z,61.0
2018-02-08T08:09:24.071Z,68.2
2018-02-08T08:10:25.720Z,64.6
2018-02-08T08:11:27.379Z,55.0
2018-02-08T08:12:29.045Z,59.5
2018-02-08T08:13:30.704Z,59.7
2018-02-08T08:14:33.226Z,58.1
2018-02-08T08:15:34.899Z,57.3
2018-02-08T08:16:36.549Z,61.0
2018-02-08T08:17:38.209Z,57.1
2018-02-08T08:18:39.872Z,60.6
2018-02-08T08:19:41.541Z,60.6
2018-02-08T08:20:43.177Z,57.7
2018-02-08T08:21:44.841Z,62.4
2018-02-08T08:22:46.496Z,52.4
2018-02-08T08:23:48.157Z,57.7
2018-02-08T08:24:49.815Z,55.9
2018-02-08T08:25:51.472Z,63.9
2018-02-08T08:26:53.133Z,56.9
2018-02-08T08:27:54.797Z,55.5
2018-02-08T08:28:56.465Z,57.3
2018-02-08T08:29:58.140Z,67.0
2018-02-08T08:30:59.786Z,59.7
2018-02-08T08:32:01.450Z,58.7
2018-02-08T08:33:03.113Z,56.5
2018-02-08T08:34:04.768Z,55.4
2018-02-08T08:35:06.426Z,58.6
2018-02-08T08:36:08.085Z,59.8
2018-02-08T08:37:09.746Z,57.7
2018-02-08T08:38:11.403Z,61.5
2018-02-08T08:39:13.060Z,54.9
2018-02-08T08:40:14.712Z,57.8
2018-02-08T08:41:16.373Z,57.8
2018-02-08T08:42:18.031Z,56.6
2018-02-08T08:43:19.697Z,55.3
2018-02-08T08:44:21.361Z,57.7
2018-02-08T08:45:23.070Z,57.0
2018-02-08T08:46:24.742Z,59.0
2018-02-08T08:47:26.398Z,59.6
2018-02-08T08:48:28.056Z,58.5
2018-02-08T08:49:29.711Z,56.8
2018-02-08T08:50:31.419Z,54.6
2018-02-08T08:51:33.032Z,62.2
2018-02-08T08:52:34.692Z,56.2
2018-02-08T08:53:36.349Z,64.0
2018-02-08T08:54:38.012Z,55.0
2018-02-08T08:55:39.699Z,55.3
2018-02-08T08:56:41.353Z,63.4
2018-02-08T08:57:43.012Z,64.4
2018-02-08T08:58:44.667Z,59.5
2018-02-08T08:59:46.346Z,63.8
2018-02-08T09:00:47.993Z,66.2
2018-02-08T09:01:49.654Z,63.4
2018-02-08T09:02:51.311Z,59.6
2018-02-08T09:03:52.980Z,59.6
2018-02-08T09:04:54.636Z,64.3
2018-02-08T09:05:56.299Z,59.6
2018-02-08T09:06:57.957Z,67.3
2018-02-08T09:07:59.629Z,65.1
2018-02-08T09:09:01.350Z,70.2
2018-02-08T09:10:02.999Z,65.8
2018-02-08T09:11:04.654Z,69.8
2018-02-08T09:12:06.316Z,66.4
2018-02-08T09:13:07.975Z,63.4
2018-02-08T09:14:09.632Z,78.4
2018-02-08T09:15:11.300Z,74.2
2018-02-08T09:16:12.961Z,71.9
2018-02-08T09:17:14.611Z,74.8
2018-02-08T09:18:16.268Z,71.6
2018-02-08T09:19:17.927Z,76.1
2018-02-08T09:20:19.579Z,75.8
2018-02-08T09:21:21.246Z,75.5
2018-02-08T09:22:22.917Z,73.7
2018-02-08T09:23:24.577Z,73.8
2018-02-08T09:24:26.243Z,75.7
2018-02-08T09:25:27.897Z,73.5
2018-02-08T09:26:29.584Z,74.1
2018-02-08T09:27:31.240Z,71.6
2018-02-08T09:28:32.898Z,70.5
2018-02-08T09:29:34.609Z,68.3
2018-02-08T09:30:36.260Z,67.6
2018-02-08T09:31:38.002Z,68.0
2018-02-08T09:32:39.666Z,60.8
2018-02-08T09:33:41.335Z,70.1
2018-02-08T09:34:42.984Z,63.8
2018-02-08T09:35:44.650Z,61.8
2018-02-08T09:36:46.308Z,65.2
2018-02-08T09:37:47.965Z,67.4
2018-02-08T09:38:49.635Z,68.0
2018-02-08T09:39:51.300Z,70.4
2018-02-08T09:40:52.952Z,67.0
2018-02-08T09:41:54.618Z,64.2
2018-02-08T09:42:56.275Z,62.1
2018-02-08T09:43:57.929Z,61.8
2018-02-08T09:44:59.589Z,62.3
2018-02-08T09:46:01.248Z,61.5
2018-02-08T09:47:02.906Z,57.4
2018-02-08T09:48:04.571Z,60.5
2018-02-08T09:49:06.243Z,59.4
2018-02-08T09:50:07.899Z,62.6
2018-02-08T09:51:09.564Z,59.5
2018-02-08T09:52:11.222Z,56.9
2018-02-08T09:53:12.929Z,59.6
2018-02-08T09:54:14.577Z,55.6
2018-02-08T09:55:16.258Z,58.7
2018-02-08T09:56:17.913Z,54.9
2018-02-08T09:57:19.572Z,53.1
2018-02-08T09:58:21.258Z,56.5
2018-02-08T09:59:22.945Z,57.1
2018-02-08T10:00:24.609Z,55.7
2018-02-08T10:01:26.280Z,58.6
2018-02-08T10:02:27.934Z,58.1
2018-02-08T10:03:29.598Z,60.0
2018-02-08T10:04:31.264Z,61.9
2018-02-08T10:05:32.923Z,58.6
2018-02-08T10:06:34.589Z,61.2
2018-02-08T10:07:36.247Z,60.8
2018-02-08T10:08:37.910Z,63.3
2018-02-08T10:09:39.600Z,62.8
2018-02-08T10:10:41.264Z,65.4
2018-02-08T10:11:42.918Z,67.4
2018-02-08T10:12:44.578Z,65.7
2018-02-08T10:13:46.246Z,61.1
2018-02-08T10:14:47.903Z,68.8
2018-02-08T10:15:49.599Z,65.6
2018-02-08T10:16:51.256Z,65.4
2018-02-08T10:17:52.912Z,68.7
2018-02-08T10:18:54.581Z,67.1
2018-02-08T10:19:56.245Z,74.5
2018-02-08T10:20:57.903Z,65.2
2018-02-08T10:21:59.596Z,70.2
2018-02-08T10:23:01.226Z,70.2
2018-02-08T10:24:02.897Z,66.5
2018-02-08T10:25:04.565Z,68.2
2018-02-08T10:26:06.226Z,75.3
2018-02-08T10:27:07.891Z,69.9
2018-02-08T10:28:09.549Z,68.1
2018-02-08T10:29:11.204Z,66.8
2018-02-08T10:30:12.869Z,89.4
2018-02-08T10:31:14.530Z,74.2
2018-02-08T10:32:16.187Z,76.9
2018-02-08T10:33:17.851Z,72.3
2018-02-08T10:34:19.519Z,67.6
2018-02-08T10:35:21.190Z,71.3
2018-02-08T10:36:22.860Z,68.5
2018-02-08T10:37:24.518Z,68.1
2018-02-08T10:38:26.185Z,66.6
2018-02-08T10:39:27.880Z,69.9
2018-02-08T10:40:29.534Z,82.9
2018-02-08T10:41:31.199Z,92.3
2018-02-08T10:42:32.864Z,84.3
2018-02-08T10:43:34.528Z,89.5
2018-02-08T10:44:36.194Z,91.8
2018-02-08T10:45:37.866Z,76.1
2018-02-08T10:46:39.563Z,80.9
2018-02-08T10:47:41.226Z,73.3
2018-02-08T10:48:42.886Z,82.3
2018-02-08T10:49:44.555Z,65.2
2018-02-08T10:50:46.213Z,75.9
2018-02-08T10:51:47.881Z,88.7
2018-02-08T10:52:49.549Z,68.2
2018-02-08T10:53:51.205Z,68.0
2018-02-08T10:54:52.876Z,62.6
2018-02-08T11:01:41.273Z,89.6
2018-02-08T11:02:42.898Z,80.2
2018-02-08T11:03:44.558Z,79.4
2018-02-08T11:04:46.222Z,72.3
2018-02-08T11:05:47.892Z,114.6
2018-02-08T11:06:49.550Z,75.3
2018-02-08T11:07:51.210Z,90.5
2018-02-08T11:08:52.884Z,113.2
2018-02-08T11:09:54.548Z,86.8
2018-02-08T11:10:56.212Z,82.3
2018-02-08T11:11:57.881Z,70.9
2018-02-08T11:12:59.578Z,72.4
2018-02-08T11:14:01.213Z,63.8
2018-02-08T11:15:02.876Z,78.3
2018-02-08T11:16:04.543Z,69.3
2018-02-08T11:17:06.212Z,68.1
2018-02-08T11:18:07.869Z,69.3
2018-02-08T11:19:09.551Z,71.3
2018-02-08T11:20:11.212Z,69.6
2018-02-08T11:21:12.865Z,65.6
2018-02-08T11:22:14.535Z,65.2
2018-02-08T11:23:16.200Z,63.7
2018-02-08T11:24:17.860Z,70.0
2018-02-08T11:25:19.513Z,74.4
2018-02-08T11:26:21.174Z,81.5
2018-02-08T11:27:22.834Z,81.5
2018-02-08T11:28:24.493Z,81.6
2018-02-08T11:29:26.296Z,69.2
2018-02-08T11:30:27.962Z,60.1
2018-02-08T11:31:29.626Z,59.9
2018-02-08T11:32:31.282Z,63.1
2018-02-08T11:33:32.936Z,74.0
2018-02-08T11:34:34.643Z,88.1
2018-02-08T11:35:36.301Z,70.7
2018-02-08T11:36:37.990Z,72.6
2018-02-08T11:37:39.642Z,75.9
2018-02-08T11:38:41.302Z,72.4
2018-02-08T11:39:42.962Z,62.1
2018-02-08T11:40:44.667Z,67.2
2018-02-08T11:41:46.334Z,65.2
2018-02-08T11:42:47.995Z,73.0
2018-02-08T11:43:49.660Z,62.7
2018-02-08T11:44:51.330Z,60.3
2018-02-08T11:45:52.981Z,113.2
2018-02-08T11:46:54.644Z,94.6
2018-02-08T11:47:56.350Z,71.4
2018-02-08T11:48:58.036Z,67.8
2018-02-08T11:49:59.711Z,85.4
2018-02-08T11:51:01.375Z,85.4
2018-02-08T11:52:03.049Z,70.6
2018-02-08T11:53:04.740Z,101.0
2018-02-08T11:54:06.402Z,104.3
2018-02-08T11:55:08.105Z,88.9
2018-02-08T11:56:09.724Z,80.9
2018-02-08T11:57:11.412Z,87.6
2018-02-08T11:58:13.075Z,66.9
2018-02-08T11:59:14.916Z,66.4
2018-02-08T12:00:16.573Z,70.4
2018-02-08T12:01:18.229Z,66.4
2018-02-08T12:02:19.897Z,75.6
2018-02-08T12:03:21.573Z,64.5
2018-02-08T12:04:23.254Z,55.9
2018-02-08T12:05:24.906Z,64.3
2018-02-08T12:06:26.563Z,61.5
2018-02-08T12:07:28.247Z,82.1
2018-02-08T12:08:29.902Z,58.9
2018-02-08T12:09:31.647Z,62.8
2018-02-08T12:10:33.312Z,77.0
2018-02-08T12:11:35.005Z,77.1
2018-02-08T12:12:36.799Z,69.6
2018-02-08T12:13:38.465Z,68.4
2018-02-08T12:14:40.152Z,82.2
2018-02-08T12:15:41.839Z,82.7
2018-02-08T12:16:43.669Z,56.6
2018-02-08T12:17:45.355Z,61.0
2018-02-08T12:18:47.009Z,65.0
2018-02-08T12:19:48.670Z,54.2
2018-02-08T12:20:50.584Z,54.6
2018-02-08T12:21:52.240Z,91.3
2018-02-08T12:22:53.889Z,65.1
2018-02-08T12:23:55.558Z,53.0
2018-02-08T12:24:57.217Z,55.4
2018-02-08T12:25:59.060Z,57.1
2018-02-08T12:27:00.707Z,81.4
2018-02-08T12:28:02.362Z,60.1
2018-02-08T12:29:04.031Z,88.4
2018-02-08T12:30:05.834Z,76.7
2018-02-08T12:31:07.717Z,66.2
2018-02-08T12:32:09.515Z,78.8
2018-02-08T12:33:11.181Z,60.4
2018-02-08T12:34:12.854Z,80.9
2018-02-08T12:35:14.519Z,81.6
2018-02-08T12:36:16.181Z,83.3
2018-02-08T12:37:17.846Z,70.4
2018-02-08T12:38:19.498Z,96.2
2018-02-08T12:39:21.179Z,69.0
2018-02-08T12:40:22.836Z,68.6
2018-02-08T12:41:24.584Z,63.6
2018-02-08T12:42:26.247Z,67.3
2018-02-08T12:43:27.910Z,68.2
2018-02-08T12:44:29.574Z,78.3
2018-02-08T12:45:31.242Z,113.9
2018-02-08T12:46:32.926Z,84.0
2018-02-08T12:47:34.587Z,63.3
2018-02-08T12:48:36.250Z,53.8
2018-02-08T12:49:37.954Z,59.6
2018-02-08T12:50:39.656Z,65.4
2018-02-08T12:51:41.287Z,55.3
2018-02-08T12:52:42.938Z,52.1
2018-02-08T12:53:44.627Z,59.6
2018-02-08T12:54:46.281Z,48.8
2018-02-08T12:55:47.958Z,52.3
2018-02-08T12:56:49.627Z,57.8
2018-02-08T12:57:51.300Z,79.3
2018-02-08T12:58:52.960Z,81.5
2018-02-08T12:59:54.904Z,94.0
2018-02-08T13:00:56.563Z,58.3
2018-02-08T13:01:58.222Z,53.1
2018-02-08T13:02:59.883Z,50.6
2018-02-08T13:04:01.574Z,55.8
2018-02-08T13:05:03.223Z,69.0
2018-02-08T13:06:04.883Z,74.8
2018-02-08T13:07:06.625Z,61.0
2018-02-08T13:08:08.344Z,67.6
2018-02-08T13:09:10.011Z,56.0
2018-02-08T13:10:11.679Z,65.7
2018-02-08T13:11:13.336Z,52.3
2018-02-08T13:12:15.002Z,57.3
2018-02-08T13:13:16.654Z,52.6
2018-02-08T13:14:18.324Z,49.8
2018-02-08T13:15:20.174Z,51.5
2018-02-08T13:16:21.838Z,64.4
2018-02-08T13:17:23.490Z,51.0
2018-02-08T13:18:25.161Z,55.0
2018-02-08T13:19:26.814Z,61.3
2018-02-08T13:20:28.467Z,63.4
2018-02-08T13:21:30.136Z,55.4
2018-02-08T13:22:31.870Z,64.7
2018-02-08T13:23:33.539Z,70.5
2018-02-08T13:24:35.205Z,59.6
2018-02-08T13:25:37.353Z,62.1
2018-02-08T13:26:39.373Z,55.4
2018-02-08T13:27:40.992Z,56.0
2018-02-08T13:28:42.667Z,64.5
2018-02-08T13:29:44.336Z,62.8
2018-02-08T13:30:45.991Z,50.5
2018-02-08T13:31:47.656Z,43.4
2018-02-08T13:32:49.318Z,46.5
2018-02-08T13:33:50.986Z,48.8
2018-02-08T13:34:52.658Z,50.5
2018-02-08T13:35:54.319Z,49.3
2018-02-08T13:36:55.975Z,49.3
2018-02-08T13:37:57.919Z,55.1
2018-02-08T13:38:59.565Z,61.5
2018-02-08T13:40:01.228Z,54.7
2018-02-08T13:41:02.892Z,60.0
2018-02-08T13:42:04.543Z,55.8
2018-02-08T13:43:06.203Z,51.4
2018-02-08T13:44:07.873Z,53.9
2018-02-08T13:45:09.537Z,50.6
2018-02-08T13:46:11.196Z,56.9
2018-02-08T13:47:12.929Z,51.6
2018-02-08T13:48:14.594Z,44.9
2018-02-08T13:49:16.263Z,47.9
2018-02-08T13:50:17.919Z,47.7
2018-02-08T13:51:19.578Z,52.4
2018-02-08T13:52:21.240Z,55.3
2018-02-08T13:53:22.924Z,56.2