createdAt,value
2023-01-17T00:00:20.571Z,978.3
2023-01-17T00:01:36.748Z,978.3
2023-01-17T00:02:52.948Z,978.3
2023-01-17T00:04:09.133Z,978.3
2023-01-17T00:05:25.257Z,978.3
2023-01-17T00:06:41.440Z,978.3
2023-01-17T00:07:57.693Z,978.2
2023-01-17T00:09:12.847Z,978.2
2023-01-17T00:10:29.087Z,978.3
2023-01-17T00:11:45.270Z,978.3
2023-01-17T00:13:01.397Z,978.2
2023-01-17T00:14:17.653Z,978.2
2023-01-17T00:15:33.773Z,978.2
2023-01-17T00:16:50.014Z,978.2
2023-01-17T00:18:06.208Z,978.1
2023-01-17T00:19:22.403Z,978.2
2023-01-17T00:20:38.524Z,978.2
2023-01-17T00:21:54.761Z,978.1
2023-01-17T00:23:10.960Z,978.1
2023-01-17T00:24:27.135Z,978.2
2023-01-17T00:25:42.350Z,978.1
2023-01-17T00:26:58.477Z,978.1
2023-01-17T00:28:14.732Z,978.1
2023-01-17T00:29:30.908Z,978.1
2023-01-17T00:30:47.102Z,978.1
2023-01-17T00:32:03.295Z,978.1
2023-01-17T00:33:19.418Z,978.1
2023-01-17T00:34:35.661Z,978.2
2023-01-17T00:35:51.796Z,978.1
2023-01-17T00:37:08.044Z,978.1
2023-01-17T00:38:24.232Z,978.1
2023-01-17T00:39:40.419Z,978.1
2023-01-17T00:40:56.596Z,978.1
2023-01-17T00:42:11.812Z,978.1
2023-01-17T00:43:27.986Z,978
2023-01-17T00:44:44.169Z,978
2023-01-17T00:46:00.380Z,977.9
2023-01-17T00:47:16.486Z,978
2023-01-17T00:48:32.738Z,978
2023-01-17T00:49:48.932Z,977.9
2023-01-17T00:51:05.114Z,977.9
2023-01-17T00:52:21.233Z,977.9
2023-01-17T00:53:37.484Z,977.9
2023-01-17T00:54:53.669Z,977.9
2023-01-17T00:56:09.854Z,977.9
2023-01-17T00:57:25.982Z,977.9
2023-01-17T00:58:41.200Z,978
2023-01-17T00:59:57.440Z,977.9
2023-01-17T01:01:13.638Z,977.9
2023-01-17T01:02:29.813Z,978.1
2023-01-17T01:03:46.007Z,978
2023-01-17T01:05:02.183Z,978
2023-01-17T01:06:18.372Z,978
2023-01-17T01:07:34.572Z,978
2023-01-17T01:08:50.679Z,978
2023-01-17T01:10:06.946Z,978
2023-01-17T01:11:23.138Z,978
2023-01-17T01:12:39.315Z,978
2023-01-17T01:13:55.515Z,978
2023-01-17T01:15:10.716Z,977.9
2023-01-17T01:16:26.901Z,977.9
2023-01-17T01:17:43.015Z,978
2023-01-17T01:18:59.274Z,977.9
2023-01-17T01:20:15.394Z,977.9
2023-01-17T01:21:31.581Z,977.9
2023-01-17T01:22:47.827Z,977.8
2023-01-17T01:24:04.016Z,977.9
2023-01-17T01:25:20.130Z,977.8
2023-01-17T01:26:36.389Z,977.8
2023-01-17T01:27:52.583Z,977.8
2023-01-17T01:29:08.709Z,977.9
2023-01-17T01:30:24.957Z,977.8
2023-01-17T01:31:40.161Z,977.8
2023-01-17T01:32:56.346Z,977.8
2023-01-17T01:34:12.542Z,977.8
2023-01-17T01:35:28.719Z,977.8
2023-01-17T01:36:44.911Z,977.7
2023-01-17T01:38:01.102Z,977.7
2023-01-17T01:39:16.305Z,977.7
2023-01-17T01:40:32.494Z,977.7
2023-01-17T01:41:48.685Z,977.7
2023-01-17T01:43:04.864Z,977.6
2023-01-17T01:44:20.990Z,977.6
2023-01-17T01:45:37.244Z,977.6
2023-01-17T01:46:53.438Z,977.7
2023-01-17T01:48:09.624Z,977.6
2023-01-17T01:49:25.820Z,977.6
2023-01-17T01:50:41.912Z,977.6
2023-01-17T01:51:58.106Z,977.6
2023-01-17T01:53:14.381Z,977.6
2023-01-17T01:54:30.565Z,977.6
2023-01-17T01:55:45.684Z,977.6
2023-01-17T01:57:01.953Z,977.7
2023-01-17T01:58:18.132Z,977.6
2023-01-17T01:59:34.244Z,977.6
2023-01-17T02:00:50.438Z,977.6
2023-01-17T02:02:06.709Z,977.6
2023-01-17T02:03:22.880Z,977.6
2023-01-17T02:04:39.072Z,977.6
2023-01-17T02:05:55.176Z,977.5
2023-01-17T02:07:11.381Z,977.5
2023-01-17T02:08:27.646Z,977.6
2023-01-17T02:09:43.754Z,977.5
2023-01-17T02:11:00.027Z,977.6
2023-01-17T02:12:15.220Z,977.6
2023-01-17T02:13:31.327Z,977.5
2023-01-17T02:14:47.522Z,977.6
2023-01-17T02:16:03.777Z,977.5
2023-01-17T02:17:19.978Z,977.5
2023-01-17T02:18:36.064Z,977.6
2023-01-17T02:19:52.334Z,977.6
2023-01-17T02:21:08.541Z,977.5
2023-01-17T02:22:24.626Z,977.5
2023-01-17T02:23:40.903Z,977.5
2023-01-17T02:24:57.116Z,977.5
2023-01-17T02:26:13.287Z,977.5
2023-01-17T02:27:29.460Z,977.5
2023-01-17T02:28:44.682Z,977.5
2023-01-17T02:30:00.769Z,977.5
2023-01-17T02:31:17.056Z,977.5
2023-01-17T02:32:33.230Z,977.5
2023-01-17T02:33:49.412Z,977.5
2023-01-17T02:35:05.609Z,977.5
2023-01-17T02:36:21.796Z,977.5
2023-01-17T02:37:37.987Z,977.5
2023-01-17T02:38:54.180Z,977.5
2023-01-17T02:40:10.366Z,977.5
2023-01-17T02:41:26.550Z,977.5
2023-01-17T02:42:42.738Z,977.5
2023-01-17T02:43:58.918Z,977.5
2023-01-17T02:45:14.119Z,977.5
2023-01-17T02:46:30.223Z,977.5
2023-01-17T02:47:46.495Z,977.4
2023-01-17T02:49:02.694Z,977.5
2023-01-17T02:50:18.885Z,977.5
2023-01-17T02:51:35.070Z,977.4
2023-01-17T02:52:51.165Z,977.5
2023-01-17T02:54:07.433Z,977.5
2023-01-17T02:55:23.621Z,977.5
2023-01-17T02:56:39.805Z,977.5
2023-01-17T02:57:56.004Z,977.5
2023-01-17T02:59:12.185Z,977.5
2023-01-17T03:00:28.384Z,977.5
2023-01-17T03:01:43.497Z,977.6
2023-01-17T03:02:59.761Z,977.5
2023-01-17T03:04:15.950Z,977.5
2023-01-17T03:05:32.133Z,977.6
2023-01-17T03:06:48.334Z,977.5
2023-01-17T03:08:04.520Z,977.6
2023-01-17T03:09:20.710Z,977.6
2023-01-17T03:10:36.898Z,977.6
2023-01-17T03:11:52.988Z,977.5
2023-01-17T03:13:09.259Z,977.6
2023-01-17T03:14:25.453Z,977.6
2023-01-17T03:15:41.546Z,977.6
2023-01-17T03:16:57.824Z,977.6
2023-01-17T03:18:13.028Z,977.6
2023-01-17T03:19:29.225Z,977.6
2023-01-17T03:20:45.415Z,977.5
2023-01-17T03:22:01.598Z,977.6
2023-01-17T03:23:17.698Z,977.6
2023-01-17T03:24:33.979Z,977.6
2023-01-17T03:25:50.167Z,977.6
2023-01-17T03:27:06.248Z,977.6
2023-01-17T03:28:22.538Z,977.6
2023-01-17T03:29:38.726Z,977.5
2023-01-17T03:30:54.821Z,977.5
2023-01-17T03:32:11.096Z,977.5
2023-01-17T03:33:27.185Z,977.5
2023-01-17T03:34:42.497Z,977.5
2023-01-17T03:35:58.674Z,977.5
2023-01-17T03:37:14.766Z,977.5
2023-01-17T03:38:31.059Z,977.5
2023-01-17T03:39:47.229Z,977.5
2023-01-17T03:41:03.418Z,977.5
2023-01-17T03:42:19.605Z,977.5
2023-01-17T03:43:35.803Z,977.5
2023-01-17T03:44:51.984Z,977.5
2023-01-17T03:46:08.078Z,977.5
2023-01-17T03:47:24.368Z,977.5
2023-01-17T03:48:40.548Z,977.5
2023-01-17T03:49:56.733Z,977.5
2023-01-17T03:51:11.933Z,977.5
2023-01-17T03:52:28.135Z,977.5
2023-01-17T03:53:44.225Z,977.5
2023-01-17T03:55:00.511Z,977.5
2023-01-17T03:56:16.684Z,977.5
2023-01-17T03:57:32.876Z,977.5
2023-01-17T03:58:49.058Z,977.5
2023-01-17T04:00:05.256Z,977.6
2023-01-17T04:01:21.339Z,977.5
2023-01-17T04:02:37.529Z,977.5
2023-01-17T04:03:53.810Z,977.6
2023-01-17T04:05:10.012Z,977.6
2023-01-17T04:06:26.183Z,977.6
2023-01-17T04:07:41.398Z,977.6
2023-01-17T04:08:57.487Z,977.6
2023-01-17T04:10:13.764Z,977.6
2023-01-17T04:11:29.956Z,977.6
2023-01-17T04:12:46.138Z,977.6
2023-01-17T04:14:02.219Z,977.6
2023-01-17T04:15:18.416Z,977.6
2023-01-17T04:16:34.605Z,977.6
2023-01-17T04:17:50.902Z,977.6
2023-01-17T04:19:07.086Z,977.6
2023-01-17T04:20:23.269Z,977.7
2023-01-17T04:21:39.466Z,977.7
2023-01-17T04:22:55.652Z,977.6
2023-01-17T04:24:10.747Z,977.7
2023-01-17T04:25:27.033Z,977.7
2023-01-17T04:26:43.229Z,977.7
2023-01-17T04:27:59.412Z,977.7
2023-01-17T04:29:15.607Z,977.7
2023-01-17T04:30:31.786Z,977.7
2023-01-17T04:31:47.979Z,977.7
2023-01-17T04:33:04.171Z,977.7
2023-01-17T04:34:20.356Z,977.7
2023-01-17T04:35:36.529Z,977.7
2023-01-17T04:36:52.723Z,977.7
2023-01-17T04:38:08.917Z,977.7
2023-01-17T04:39:25.102Z,977.7
2023-01-17T04:40:40.312Z,977.7
2023-01-17T04:41:56.489Z,977.7
2023-01-17T04:43:12.671Z,977.7
2023-01-17T04:44:28.864Z,977.7
2023-01-17T04:45:45.050Z,977.8
2023-01-17T04:47:01.230Z,977.8
2023-01-17T04:48:17.434Z,977.8
2023-01-17T04:49:33.621Z,977.8
2023-01-17T04:50:49.803Z,977.8
2023-01-17T04:52:05.998Z,977.8
2023-01-17T04:53:22.181Z,977.9
2023-01-17T04:54:38.367Z,977.8
2023-01-17T04:55:54.554Z,977.9
2023-01-17T04:57:09.761Z,977.9
2023-01-17T04:58:25.952Z,977.9
2023-01-17T04:59:42.125Z,978
2023-01-17T05:00:58.315Z,978
2023-01-17T05:02:14.393Z,978
2023-01-17T05:03:30.701Z,978
2023-01-17T05:04:46.887Z,978.1
2023-01-17T05:06:02.961Z,978.1
2023-01-17T05:07:19.260Z,978.1
2023-01-17T05:08:35.443Z,978.2
2023-01-17T05:09:51.522Z,978.1
2023-01-17T05:11:07.827Z,978.1
2023-01-17T05:12:23.998Z,978.1
2023-01-17T05:13:39.209Z,978.1
2023-01-17T05:14:55.392Z,978.1
2023-01-17T05:16:11.581Z,978.1
2023-01-17T05:17:27.662Z,978.1
2023-01-17T05:18:43.966Z,978.2
2023-01-17T05:20:00.145Z,978.2
2023-01-17T05:21:16.333Z,978.2
2023-01-17T05:22:32.521Z,978.2
2023-01-17T05:23:48.707Z,978.2
2023-01-17T05:25:04.000Z,978.3
2023-01-17T05:26:21.086Z,978.3
2023-01-17T05:27:37.267Z,978.3
2023-01-17T05:28:53.457Z,978.3
2023-01-17T05:30:08.657Z,978.4
2023-01-17T05:31:24.851Z,978.4
2023-01-17T05:32:40.924Z,978.4
2023-01-17T05:33:57.233Z,978.4
2023-01-17T05:35:13.409Z,978.3
2023-01-17T05:36:29.595Z,978.4
2023-01-17T05:37:45.793Z,978.5
2023-01-17T05:39:01.969Z,978.5
2023-01-17T05:40:18.161Z,978.4
2023-01-17T05:41:34.352Z,978.5
2023-01-17T05:42:50.541Z,978.5
2023-01-17T05:44:06.720Z,978.5
2023-01-17T05:45:22.794Z,978.5
2023-01-17T05:46:38.112Z,978.6
2023-01-17T05:47:54.175Z,978.6
2023-01-17T05:49:10.492Z,978.6
2023-01-17T05:50:26.680Z,978.6
2023-01-17T05:51:42.734Z,978.6
2023-01-17T05:52:59.068Z,978.7
2023-01-17T05:54:14.263Z,978.7
2023-01-17T05:55:30.336Z,978.7
2023-01-17T05:56:46.648Z,978.8
2023-01-17T05:58:02.842Z,978.8
2023-01-17T05:59:19.022Z,978.8
2023-01-17T06:00:35.208Z,978.9
2023-01-17T06:01:51.396Z,978.9
2023-01-17T06:03:07.464Z,978.9
2023-01-17T06:04:23.785Z,978.9
2023-01-17T06:05:39.978Z,978.9
2023-01-17T06:06:56.169Z,978.9
2023-01-17T06:08:12.348Z,978.8
2023-01-17T06:09:28.533Z,978.9
2023-01-17T06:10:43.606Z,978.9
2023-01-17T06:11:59.931Z,979
2023-01-17T06:13:16.120Z,979
2023-01-17T06:14:32.306Z,979
2023-01-17T06:15:48.498Z,979
2023-01-17T06:17:04.563Z,979.1
2023-01-17T06:18:20.735Z,979
2023-01-17T06:19:36.931Z,979
2023-01-17T06:20:53.246Z,979.1
2023-01-17T06:22:09.312Z,979.1
2023-01-17T06:23:25.625Z,979.1
2023-01-17T06:24:41.824Z,979.1
2023-01-17T06:25:57.879Z,979.1
2023-01-17T06:27:13.214Z,979.1
2023-01-17T06:28:29.399Z,979
2023-01-17T06:29:45.589Z,979.1
2023-01-17T06:31:01.777Z,979.1
2023-01-17T06:32:17.841Z,979.2
2023-01-17T06:33:34.031Z,979.1
2023-01-17T06:34:50.360Z,979.1
2023-01-17T06:36:06.542Z,979.1
2023-01-17T06:37:22.733Z,979.1
2023-01-17T06:38:38.791Z,979.2
2023-01-17T06:39:55.116Z,979.2
2023-01-17T06:41:11.150Z,979.2
2023-01-17T06:42:27.491Z,979.2
2023-01-17T06:43:42.698Z,979.2
2023-01-17T06:44:58.878Z,979.3
2023-01-17T06:46:15.075Z,979.3
2023-01-17T06:47:31.125Z,979.2
2023-01-17T06:48:47.309Z,979.2
2023-01-17T06:50:03.633Z,979.2
2023-01-17T06:51:19.679Z,979.3
2023-01-17T06:52:36.008Z,979.3
2023-01-17T06:53:52.208Z,979.4
2023-01-17T06:55:08.400Z,979.3
2023-01-17T06:56:24.446Z,979.4
2023-01-17T06:57:40.772Z,979.4
2023-01-17T06:58:56.964Z,979.5
2023-01-17T07:00:12.159Z,979.5
2023-01-17T07:01:28.222Z,979.5
2023-01-17T07:02:44.393Z,979.5
2023-01-17T07:04:00.584Z,979.5
2023-01-17T07:05:16.929Z,979.6
2023-01-17T07:06:33.102Z,979.6
2023-01-17T07:07:49.294Z,979.6
2023-01-17T07:09:05.491Z,979.7
2023-01-17T07:10:21.683Z,979.7
2023-01-17T07:11:37.724Z,979.8
2023-01-17T07:12:54.050Z,979.8
2023-01-17T07:14:10.243Z,979.8
2023-01-17T07:15:26.427Z,979.8
2023-01-17T07:16:41.630Z,979.8
2023-01-17T07:17:57.837Z,979.9
2023-01-17T07:19:13.884Z,979.9
2023-01-17T07:20:30.201Z,979.9
2023-01-17T07:21:46.260Z,979.9
2023-01-17T07:23:02.444Z,980
2023-01-17T07:24:18.000Z,979.9
2023-01-17T07:25:34.820Z,980
2023-01-17T07:26:51.012Z,980
2023-01-17T07:28:07.338Z,980
2023-01-17T07:29:23.534Z,980
2023-01-17T07:30:39.726Z,980.1
2023-01-17T07:31:55.909Z,980.1
2023-01-17T07:33:10.962Z,980
2023-01-17T07:34:27.148Z,980.1
2023-01-17T07:35:43.494Z,980.1
2023-01-17T07:36:59.676Z,980.1
2023-01-17T07:38:15.865Z,980.1
2023-01-17T07:39:32.056Z,980.1
2023-01-17T07:40:48.091Z,980.1
2023-01-17T07:42:04.289Z,980.2
2023-01-17T07:43:20.632Z,980.1
2023-01-17T07:44:36.812Z,980.1
2023-01-17T07:45:53.001Z,980.2
2023-01-17T07:47:09.041Z,980.1
2023-01-17T07:48:25.227Z,980.1
2023-01-17T07:49:40.439Z,980.1
2023-01-17T07:50:56.783Z,980.2
2023-01-17T07:52:12.966Z,980.2
2023-01-17T07:53:29.163Z,980.2
2023-01-17T07:54:45.199Z,980.2
2023-01-17T07:56:01.535Z,980.2
2023-01-17T07:57:17.731Z,980.2
2023-01-17T07:58:33.912Z,980.2
2023-01-17T07:59:50.098Z,980.2
2023-01-17T08:01:06.133Z,980.2
2023-01-17T08:02:22.327Z,980.2
2023-01-17T08:03:38.520Z,980.2
2023-01-17T08:04:54.000Z,980.1
2023-01-17T08:06:10.059Z,980.1
2023-01-17T08:07:26.106Z,980.2
2023-01-17T08:08:42.450Z,980.2
2023-01-17T08:09:58.631Z,980.2
2023-01-17T08:11:14.675Z,980.2
2023-01-17T08:12:30.866Z,980.2
2023-01-17T08:13:47.193Z,980.2
2023-01-17T08:15:03.401Z,980.2
2023-01-17T08:16:19.587Z,980.2
2023-01-17T08:17:35.772Z,980.2
2023-01-17T08:18:51.952Z,980.2
2023-01-17T08:20:07.988Z,980.2
2023-01-17T08:21:24.333Z,980.3
2023-01-17T08:22:39.537Z,980.4
2023-01-17T08:23:55.727Z,980.3
2023-01-17T08:25:11.929Z,980.3
2023-01-17T08:26:28.105Z,980.3
2023-01-17T08:27:44.294Z,980.4
2023-01-17T08:29:00.494Z,980.4
2023-01-17T08:30:16.683Z,980.4
2023-01-17T08:31:32.878Z,980.4
2023-01-17T08:32:49.058Z,980.5
2023-01-17T08:34:05.077Z,980.4
2023-01-17T08:35:21.422Z,980.4
2023-01-17T08:36:37.761Z,980.4
2023-01-17T08:37:53.954Z,980.5
2023-01-17T08:39:09.170Z,980.5
2023-01-17T08:40:25.346Z,980.5
2023-01-17T08:41:41.539Z,980.5
2023-01-17T08:42:57.574Z,980.5
2023-01-17T08:44:13.921Z,980.5
2023-01-17T08:45:30.102Z,980.5
2023-01-17T08:46:46.305Z,980.5
2023-01-17T08:48:02.482Z,980.6
2023-01-17T08:49:18.681Z,980.6
2023-01-17T08:50:34.708Z,980.6
2023-01-17T08:51:51.053Z,980.7
2023-01-17T08:53:07.254Z,980.6
2023-01-17T08:54:23.425Z,980.7
2023-01-17T08:55:38.647Z,980.6
2023-01-17T08:56:54.822Z,980.6
2023-01-17T08:58:10.845Z,980.7
2023-01-17T08:59:27.199Z,980.6
2023-01-17T09:00:43.389Z,980.6
2023-01-17T09:01:59.414Z,980.6
2023-01-17T09:03:15.781Z,980.7
2023-01-17T09:04:31.963Z,980.7
2023-01-17T09:05:47.996Z,980.8
2023-01-17T09:07:04.350Z,980.8
2023-01-17T09:08:20.527Z,980.8
2023-01-17T09:09:36.726Z,980.9
2023-01-17T09:10:52.906Z,980.7
2023-01-17T09:12:08.112Z,980.8
2023-01-17T09:13:24.130Z,980.7
2023-01-17T09:14:40.499Z,980.8
2023-01-17T09:15:56.690Z,980.9
2023-01-17T09:17:12.708Z,980.8
2023-01-17T09:18:29.066Z,980.9
2023-01-17T09:19:45.243Z,980.9
2023-01-17T09:21:01.259Z,981
2023-01-17T09:22:17.450Z,981
2023-01-17T09:23:33.647Z,980.9
2023-01-17T09:24:50.001Z,980.9
2023-01-17T09:26:06.196Z,981
2023-01-17T09:27:22.222Z,981
2023-01-17T09:28:37.416Z,981
2023-01-17T09:29:53.792Z,981
2023-01-17T09:31:09.979Z,981
2023-01-17T09:32:26.168Z,981
2023-01-17T09:33:42.356Z,981.1
2023-01-17T09:34:58.546Z,981
2023-01-17T09:36:14.546Z,981.1
2023-01-17T09:37:30.909Z,981.1
2023-01-17T09:38:47.114Z,981.2
2023-01-17T09:40:03.294Z,981.1
2023-01-17T09:41:19.488Z,981.2
2023-01-17T09:42:35.501Z,981.2
2023-01-17T09:43:51.816Z,981.2
2023-01-17T09:45:07.075Z,981.2
2023-01-17T09:46:23.259Z,981.2
2023-01-17T09:47:39.452Z,981.3
2023-01-17T09:48:55.637Z,981.2
2023-01-17T09:50:11.820Z,981.3
2023-01-17T09:51:27.959Z,981.3
2023-01-17T09:52:44.200Z,981.4
2023-01-17T09:54:00.350Z,981.3
2023-01-17T09:55:16.547Z,981.4
2023-01-17T09:56:32.780Z,981.4
2023-01-17T09:57:48.956Z,981.5
2023-01-17T09:59:05.158Z,981.5
2023-01-17T10:00:21.338Z,981.5
2023-01-17T10:01:36.559Z,981.6
2023-01-17T10:02:52.731Z,981.6
2023-01-17T10:04:08.927Z,981.6
2023-01-17T10:05:25.058Z,981.6
2023-01-17T10:06:41.316Z,981.6
2023-01-17T10:07:57.493Z,981.7
2023-01-17T10:09:12.712Z,981.7
2023-01-17T10:10:28.892Z,981.8
2023-01-17T10:11:45.091Z,981.8
2023-01-17T10:13:01.280Z,981.8
2023-01-17T10:14:17.403Z,981.8
2023-01-17T10:15:33.610Z,981.8
2023-01-17T10:16:49.797Z,981.8
2023-01-17T10:18:06.039Z,981.8
2023-01-17T10:19:22.216Z,981.8
2023-01-17T10:20:38.419Z,981.8
2023-01-17T10:21:54.557Z,981.9
2023-01-17T10:23:10.797Z,981.9
2023-01-17T10:24:26.928Z,982
2023-01-17T10:25:42.127Z,981.9
2023-01-17T10:26:58.376Z,982
2023-01-17T10:28:14.507Z,982
2023-01-17T10:29:30.703Z,982
2023-01-17T10:30:46.952Z,982
2023-01-17T10:32:03.133Z,982.1
2023-01-17T10:33:19.317Z,982.1
2023-01-17T10:34:35.520Z,982.2
2023-01-17T10:35:51.637Z,982.2
2023-01-17T10:37:07.832Z,982.2
2023-01-17T10:38:24.075Z,982.1
2023-01-17T10:39:40.275Z,982.2
2023-01-17T10:40:56.452Z,982.2
2023-01-17T10:42:11.666Z,982.3
2023-01-17T10:43:27.848Z,982.2
2023-01-17T10:44:43.981Z,982.3
2023-01-17T10:46:00.160Z,982.3
2023-01-17T10:47:16.430Z,982.3
2023-01-17T10:48:32.545Z,982.3
2023-01-17T10:49:48.795Z,982.2
2023-01-17T10:51:04.995Z,982.3
2023-01-17T10:52:21.114Z,982.3
2023-01-17T10:53:37.372Z,982.3
2023-01-17T10:54:53.558Z,982.3
2023-01-17T10:56:09.745Z,982.3
2023-01-17T10:57:25.934Z,982.4
2023-01-17T10:58:41.131Z,982.4
2023-01-17T10:59:57.264Z,982.4
2023-01-17T11:01:13.447Z,982.4
2023-01-17T11:02:29.715Z,982.5
2023-01-17T11:03:45.906Z,982.4
2023-01-17T11:05:02.025Z,982.5
2023-01-17T11:06:18.276Z,982.5
2023-01-17T11:07:34.401Z,982.5
2023-01-17T11:08:50.655Z,982.6
2023-01-17T11:10:06.844Z,982.5
2023-01-17T11:11:23.041Z,982.5
2023-01-17T11:12:39.155Z,982.6
2023-01-17T11:13:55.344Z,982.6
2023-01-17T11:15:10.626Z,982.6
2023-01-17T11:16:26.733Z,982.6
2023-01-17T11:17:43.005Z,982.6
2023-01-17T11:18:59.193Z,982.6
2023-01-17T11:20:15.367Z,982.6
2023-01-17T11:21:31.556Z,982.6
2023-01-17T11:22:47.686Z,982.7
2023-01-17T11:24:03.869Z,982.6
2023-01-17T11:25:20.125Z,982.6
2023-01-17T11:26:36.321Z,982.6
2023-01-17T11:27:52.504Z,982.6
2023-01-17T11:29:08.694Z,982.6
2023-01-17T11:30:24.825Z,982.7
2023-01-17T11:31:40.093Z,982.7
2023-01-17T11:32:56.283Z,982.6
2023-01-17T11:34:12.470Z,982.6
2023-01-17T11:35:28.581Z,982.7
2023-01-17T11:36:44.838Z,982.7
2023-01-17T11:38:00.968Z,982.7
2023-01-17T11:39:17.219Z,982.8
2023-01-17T11:40:33.406Z,982.9
2023-01-17T11:41:49.613Z,982.8
2023-01-17T11:43:05.794Z,982.9
2023-01-17T11:44:21.976Z,982.9
2023-01-17T11:45:38.176Z,982.8
2023-01-17T11:46:54.372Z,982.9
2023-01-17T11:48:09.558Z,982.9
2023-01-17T11:49:25.748Z,982.9
2023-01-17T11:50:41.941Z,982.9
2023-01-17T11:51:58.063Z,983
2023-01-17T11:53:14.254Z,983
2023-01-17T11:54:30.519Z,983.1
2023-01-17T11:55:46.615Z,983.1
2023-01-17T11:57:02.894Z,983.1
2023-01-17T11:58:19.002Z,983.1
2023-01-17T11:59:35.267Z,983.2
2023-01-17T12:00:51.373Z,983.2
2023-01-17T12:02:07.641Z,983.3
2023-01-17T12:03:23.753Z,983.3
2023-01-17T12:04:38.972Z,983.3
2023-01-17T12:05:55.227Z,983.2
2023-01-17T12:07:11.414Z,983.2
2023-01-17T12:08:27.524Z,983.2
2023-01-17T12:09:43.807Z,983.3
2023-01-17T12:10:59.918Z,983.2
2023-01-17T12:12:16.091Z,983.2
2023-01-17T12:13:32.278Z,983.2
2023-01-17T12:14:48.471Z,983.2
2023-01-17T12:16:04.666Z,983.1
2023-01-17T12:17:20.929Z,983.2
2023-01-17T12:18:37.126Z,983.2
2023-01-17T12:19:53.315Z,983.2
2023-01-17T12:21:08.519Z,983.2
2023-01-17T12:22:24.702Z,983.2
2023-01-17T12:23:40.895Z,983.2
2023-01-17T12:24:57.077Z,983.2
2023-01-17T12:26:13.186Z,983.3
2023-01-17T12:27:29.387Z,983.3
2023-01-17T12:28:45.663Z,983.3
2023-01-17T12:30:01.753Z,983.3
2023-01-17T12:31:17.939Z,983.3
2023-01-17T12:32:34.219Z,983.3
2023-01-17T12:33:50.418Z,983.3
2023-01-17T12:35:06.609Z,983.4
2023-01-17T12:36:22.796Z,983.4
2023-01-17T12:37:37.991Z,983.4
2023-01-17T12:38:54.107Z,983.4
2023-01-17T12:40:10.379Z,983.4
2023-01-17T12:41:26.480Z,983.4
2023-01-17T12:42:42.669Z,983.4
2023-01-17T12:43:58.933Z,983.5
2023-01-17T12:45:15.125Z,983.6
2023-01-17T12:46:31.240Z,983.6
2023-01-17T12:47:47.505Z,983.5
2023-01-17T12:49:03.691Z,983.5
2023-01-17T12:50:19.884Z,983.5
2023-01-17T12:51:35.997Z,983.4
2023-01-17T12:52:52.177Z,983.5
2023-01-17T12:54:08.369Z,983.5
2023-01-17T12:55:24.584Z,983.5
2023-01-17T12:56:39.792Z,983.4
2023-01-17T12:57:55.988Z,983.4
2023-01-17T12:59:12.177Z,983.5
2023-01-17T13:00:28.373Z,983.5
2023-01-17T13:01:44.548Z,983.4
2023-01-17T13:03:00.735Z,983.5
2023-01-17T13:04:16.936Z,983.5
2023-01-17T13:05:33.113Z,983.5
2023-01-17T13:06:49.318Z,983.6
2023-01-17T13:08:05.489Z,983.6
2023-01-17T13:09:21.692Z,983.6
2023-01-17T13:10:37.871Z,983.6
2023-01-17T13:11:54.069Z,983.6
2023-01-17T13:13:09.264Z,983.7
2023-01-17T13:14:25.457Z,983.7
2023-01-17T13:15:41.648Z,983.7
2023-01-17T13:16:57.830Z,983.7
2023-01-17T13:18:14.039Z,983.7
2023-01-17T13:19:30.212Z,983.7
2023-01-17T13:20:46.406Z,983.7
2023-01-17T13:22:02.591Z,983.6
2023-01-17T13:23:18.789Z,983.7
2023-01-17T13:24:34.979Z,983.8
2023-01-17T13:25:51.172Z,983.8
2023-01-17T13:27:07.355Z,983.8
2023-01-17T13:28:23.552Z,983.8
2023-01-17T13:29:38.743Z,983.9
2023-01-17T13:30:54.931Z,983.8
2023-01-17T13:32:11.115Z,983.8
2023-01-17T13:33:27.319Z,983.9
2023-01-17T13:34:43.510Z,983.9
2023-01-17T13:35:59.704Z,983.9
2023-01-17T13:37:15.876Z,984
2023-01-17T13:38:32.065Z,984
2023-01-17T13:39:48.249Z,984
2023-01-17T13:41:04.457Z,984
2023-01-17T13:42:20.630Z,984.1
2023-01-17T13:43:36.828Z,984.1
2023-01-17T13:44:53.012Z,984.1
2023-01-17T13:46:08.229Z,984.1
2023-01-17T13:47:24.406Z,984.1
2023-01-17T13:48:40.594Z,984.2
2023-01-17T13:49:56.800Z,984.1
2023-01-17T13:51:12.986Z,984.2
2023-01-17T13:52:29.167Z,984.2
2023-01-17T13:53:45.358Z,984.2
2023-01-17T13:55:01.546Z,984.3
2023-01-17T13:56:17.743Z,984.3
2023-01-17T13:57:33.922Z,984.3
2023-01-17T13:58:50.116Z,984.3
2023-01-17T14:00:06.310Z,984.2
2023-01-17T14:01:22.488Z,984.3
2023-01-17T14:02:37.694Z,984.3
2023-01-17T14:03:53.887Z,984.3
2023-01-17T14:05:10.072Z,984.3
2023-01-17T14:06:26.279Z,984.4
2023-01-17T14:07:42.454Z,984.4
2023-01-17T14:08:58.644Z,984.4
2023-01-17T14:10:14.812Z,984.5
2023-01-17T14:11:31.007Z,984.5
2023-01-17T14:12:47.209Z,984.5
2023-01-17T14:14:03.397Z,984.5
2023-01-17T14:15:19.586Z,984.5
2023-01-17T14:16:35.776Z,984.6
2023-01-17T14:17:51.961Z,984.6
2023-01-17T14:19:07.170Z,984.6
2023-01-17T14:20:23.356Z,984.6
2023-01-17T14:21:39.543Z,984.6
2023-01-17T14:22:55.735Z,984.6
2023-01-17T14:24:10.933Z,984.7
2023-01-17T14:25:27.135Z,984.8
2023-01-17T14:26:43.333Z,984.8
2023-01-17T14:27:59.507Z,984.8
2023-01-17T14:29:15.717Z,984.7
2023-01-17T14:30:31.908Z,984.8
2023-01-17T14:31:48.092Z,984.8
2023-01-17T14:33:04.254Z,984.8
2023-01-17T14:34:20.466Z,984.9
2023-01-17T14:35:36.648Z,984.9
2023-01-17T14:36:52.838Z,984.9
2023-01-17T14:38:09.045Z,984.9
2023-01-17T14:39:25.217Z,984.9
2023-01-17T14:40:40.420Z,985
2023-01-17T14:41:56.627Z,985
2023-01-17T14:43:12.804Z,985
2023-01-17T14:44:28.993Z,985
2023-01-17T14:45:45.159Z,985
2023-01-17T14:47:01.378Z,985
2023-01-17T14:48:17.539Z,985
2023-01-17T14:49:33.724Z,985.1
2023-01-17T14:50:49.953Z,985.1
2023-01-17T14:52:06.115Z,985.2
2023-01-17T14:53:22.317Z,985.1
2023-01-17T14:54:38.503Z,985.1
2023-01-17T14:55:54.675Z,985
2023-01-17T14:57:09.904Z,985.1
2023-01-17T14:58:26.099Z,985.2
2023-01-17T14:59:42.289Z,985.2
2023-01-17T15:00:58.480Z,985.2
2023-01-17T15:02:14.673Z,985.2
2023-01-17T15:03:30.834Z,985.2
2023-01-17T15:04:47.033Z,985.2
2023-01-17T15:06:03.229Z,985.2
2023-01-17T15:07:19.425Z,985.2
2023-01-17T15:08:35.592Z,985.2
2023-01-17T15:09:51.789Z,985.2
2023-01-17T15:11:07.954Z,985.3
2023-01-17T15:12:24.178Z,985.3
2023-01-17T15:13:39.380Z,985.3
2023-01-17T15:14:55.579Z,985.3
2023-01-17T15:16:11.738Z,985.3
2023-01-17T15:17:27.958Z,985.4
2023-01-17T15:18:44.148Z,985.4
2023-01-17T15:20:00.328Z,985.4
2023-01-17T15:21:16.527Z,985.3
2023-01-17T15:22:32.697Z,985.4
2023-01-17T15:23:48.888Z,985.4
2023-01-17T15:25:05.089Z,985.4
2023-01-17T15:26:21.232Z,985.4
2023-01-17T15:27:37.463Z,985.4
2023-01-17T15:28:53.649Z,985.4
2023-01-17T15:30:08.837Z,985.4
2023-01-17T15:31:25.000Z,985.4
2023-01-17T15:32:41.215Z,985.4
2023-01-17T15:33:57.382Z,985.4
2023-01-17T15:35:13.590Z,985.4
2023-01-17T15:36:29.788Z,985.5
2023-01-17T15:37:45.976Z,985.4
2023-01-17T15:39:02.163Z,985.4
2023-01-17T15:40:18.303Z,985.4
2023-01-17T15:41:34.496Z,985.5
2023-01-17T15:42:50.719Z,985.4
2023-01-17T15:44:06.919Z,985.5
2023-01-17T15:45:23.089Z,985.5
2023-01-17T15:46:38.301Z,985.4
2023-01-17T15:47:54.491Z,985.5
2023-01-17T15:49:10.682Z,985.5
2023-01-17T15:50:26.873Z,985.5
2023-01-17T15:51:43.045Z,985.5
2023-01-17T15:52:59.212Z,985.5
2023-01-17T15:54:15.436Z,985.5
2023-01-17T15:55:31.581Z,985.5
2023-01-17T15:56:47.762Z,985.6
2023-01-17T15:58:03.994Z,985.6
2023-01-17T15:59:20.167Z,985.6
2023-01-17T16:00:36.318Z,985.6
2023-01-17T16:01:52.548Z,985.6
2023-01-17T16:03:07.716Z,985.6
2023-01-17T16:04:23.904Z,985.7
2023-01-17T16:05:40.092Z,985.7
2023-01-17T16:06:56.279Z,985.7
2023-01-17T16:08:12.501Z,985.7
2023-01-17T16:09:28.641Z,985.7
2023-01-17T16:10:44.869Z,985.7
2023-01-17T16:12:01.035Z,985.7
2023-01-17T16:13:17.251Z,985.7
2023-01-17T16:14:33.403Z,985.7
2023-01-17T16:15:49.631Z,985.7
2023-01-17T16:17:05.784Z,985.7
2023-01-17T16:18:22.008Z,985.7
2023-01-17T16:19:38.153Z,985.8
2023-01-17T16:20:53.352Z,985.7
2023-01-17T16:22:09.579Z,985.8
2023-01-17T16:23:25.775Z,985.8
2023-01-17T16:24:41.950Z,985.8