createdAt,value
2018-08-20T00:02:03.879Z,21.20
2018-08-20T00:04:40.053Z,21.10
2018-08-20T00:07:11.396Z,21.20
2018-08-20T00:13:38.491Z,21.10
2018-08-20T00:16:48.267Z,21.10
2018-08-20T00:20:08.993Z,21.20
2018-08-20T00:23:09.092Z,21.10
2018-08-20T00:28:04.162Z,20.90
2018-08-20T00:31:14.502Z,20.90
2018-08-20T00:34:35.877Z,20.80
2018-08-20T00:37:57.323Z,20.80
2018-08-20T00:41:10.843Z,20.90
2018-08-20T00:44:18.404Z,20.80
2018-08-20T00:47:14.464Z,20.90
2018-08-20T00:50:33.125Z,20.80
2018-08-20T00:54:05.300Z,20.70
2018-08-20T00:57:09.754Z,20.60
2018-08-20T01:00:14.025Z,20.70
2018-08-20T01:07:11.990Z,20.60
2018-08-20T01:09:44.027Z,20.50
2018-08-20T01:12:16.792Z,20.60
2018-08-20T01:14:50.756Z,20.50
2018-08-20T01:17:23.118Z,20.60
2018-08-20T01:19:55.104Z,20.70
2018-08-20T01:22:27.053Z,20.60
2018-08-20T01:24:59.092Z,20.50
2018-08-20T01:27:31.519Z,20.50
2018-08-20T01:30:03.703Z,20.40
2018-08-20T01:32:36.319Z,20.30
2018-08-20T01:35:27.771Z,20.20
2018-08-20T01:38:00.383Z,20.20
2018-08-20T01:40:33.950Z,20.30
2018-08-20T01:43:06.377Z,20.20
2018-08-20T01:45:38.399Z,20.20
2018-08-20T01:48:10.680Z,20.10
2018-08-20T01:50:42.511Z,20.00
2018-08-20T01:53:16.320Z,19.90
2018-08-20T01:55:48.928Z,19.90
2018-08-20T01:58:21.381Z,19.90
2018-08-20T02:00:53.636Z,19.80
2018-08-20T02:03:26.750Z,19.80
2018-08-20T02:05:58.909Z,19.80
2018-08-20T02:08:30.780Z,19.70
2018-08-20T02:11:02.915Z,19.70
2018-08-20T02:13:35.164Z,19.80
2018-08-20T02:16:08.209Z,19.90
2018-08-20T02:18:40.638Z,19.90
2018-08-20T02:21:13.966Z,19.90
2018-08-20T02:23:48.156Z,19.70
2018-08-20T02:26:20.653Z,19.70
2018-08-20T02:28:52.777Z,19.60
2018-08-20T02:31:25.256Z,19.60
2018-08-20T02:33:57.890Z,19.60
2018-08-20T02:36:30.093Z,19.50
2018-08-20T02:39:02.557Z,19.50
2018-08-20T02:41:35.014Z,19.40
2018-08-20T02:44:07.355Z,19.30
2018-08-20T02:46:51.423Z,19.30
2018-08-20T02:49:23.724Z,19.30
2018-08-20T02:51:58.810Z,19.30
2018-08-20T02:54:31.808Z,19.20
2018-08-20T02:57:05.506Z,19.30
2018-08-20T02:59:37.910Z,19.30
2018-08-20T03:02:10.962Z,19.30
2018-08-20T03:04:43.077Z,19.20
2018-08-20T03:07:15.164Z,19.20
2018-08-20T03:09:47.540Z,19.20
2018-08-20T03:12:19.615Z,19.20
2018-08-20T03:14:52.821Z,19.20
2018-08-20T03:17:27.720Z,19.10
2018-08-20T03:20:01.783Z,19.10
2018-08-20T03:22:34.810Z,19.10
2018-08-20T03:25:07.946Z,19.00
2018-08-20T03:27:40.165Z,19.10
2018-08-20T03:30:12.824Z,19.00
2018-08-20T03:32:45.176Z,19.00
2018-08-20T03:35:17.263Z,19.00
2018-08-20T03:37:49.822Z,19.00
2018-08-20T03:40:22.426Z,19.00
2018-08-20T03:42:55.738Z,19.00
2018-08-20T03:45:27.882Z,18.90
2018-08-20T03:48:02.122Z,19.00
2018-08-20T03:50:35.435Z,19.00
2018-08-20T03:53:07.295Z,18.90
2018-08-20T03:55:39.257Z,18.90
2018-08-20T03:58:11.794Z,18.80
2018-08-20T04:00:44.185Z,18.80
2018-08-20T04:03:17.825Z,18.80
2018-08-20T04:05:51.252Z,18.80
2018-08-20T04:08:24.097Z,18.90
2018-08-20T04:10:56.980Z,18.90
2018-08-20T04:13:29.901Z,18.80
2018-08-20T04:16:01.859Z,18.80
2018-08-20T04:18:34.228Z,18.80
2018-08-20T04:21:07.124Z,18.80
2018-08-20T04:23:39.252Z,18.80
2018-08-20T04:26:11.805Z,18.80
2018-08-20T04:28:43.701Z,18.70
2018-08-20T04:31:15.560Z,18.80
2018-08-20T04:33:47.837Z,18.80
2018-08-20T04:36:19.916Z,18.80
2018-08-20T04:38:53.028Z,18.70
2018-08-20T04:41:24.880Z,18.60
2018-08-20T04:43:57.351Z,18.60
2018-08-20T04:46:30.406Z,18.60
2018-08-20T04:49:02.609Z,18.50
2018-08-20T04:51:35.106Z,18.50
2018-08-20T04:54:07.407Z,18.50
2018-08-20T04:56:40.559Z,18.50
2018-08-20T04:59:12.734Z,18.50
2018-08-20T05:01:45.714Z,18.50
2018-08-20T05:04:18.157Z,18.40
2018-08-20T05:06:50.283Z,18.40
2018-08-20T05:09:22.467Z,18.40
2018-08-20T05:11:54.500Z,18.40
2018-08-20T05:14:26.696Z,18.40
2018-08-20T05:16:59.219Z,18.40
2018-08-20T05:19:32.865Z,18.50
2018-08-20T05:22:05.313Z,18.40
2018-08-20T05:24:37.276Z,18.40
2018-08-20T05:27:10.345Z,18.50
2018-08-20T05:29:43.968Z,18.40
2018-08-20T05:32:15.784Z,18.40
2018-08-20T05:34:48.435Z,18.40
2018-08-20T05:37:21.153Z,18.40
2018-08-20T05:39:53.478Z,18.40
2018-08-20T05:42:25.235Z,18.40
2018-08-20T05:44:57.449Z,18.40
2018-08-20T05:47:29.745Z,18.50
2018-08-20T05:50:02.200Z,18.50
2018-08-20T05:52:34.406Z,18.50
2018-08-20T05:55:06.905Z,18.60
2018-08-20T05:57:39.137Z,18.50
2018-08-20T06:00:18.005Z,18.60
2018-08-20T06:02:49.964Z,18.60
2018-08-20T06:05:23.163Z,18.60
2018-08-20T06:07:55.313Z,18.60
2018-08-20T06:10:26.979Z,18.60
2018-08-20T06:12:59.219Z,18.70
2018-08-20T06:15:31.419Z,18.80
2018-08-20T06:18:04.054Z,18.80
2018-08-20T06:20:36.169Z,18.80
2018-08-20T06:23:08.616Z,18.90
2018-08-20T06:25:41.078Z,18.80
2018-08-20T06:28:13.083Z,18.90
2018-08-20T06:30:46.161Z,18.90
2018-08-20T06:33:18.489Z,19.00
2018-08-20T06:35:50.447Z,19.00
2018-08-20T06:38:22.177Z,19.10
2018-08-20T06:40:54.193Z,19.10
2018-08-20T06:43:26.206Z,19.20
2018-08-20T06:45:58.526Z,19.30
2018-08-20T06:48:31.919Z,19.30
2018-08-20T06:51:04.055Z,19.30
2018-08-20T06:53:35.918Z,19.50
2018-08-20T06:56:07.816Z,19.50
2018-08-20T06:58:39.692Z,19.60
2018-08-20T07:01:11.585Z,19.70
2018-08-20T07:03:43.207Z,19.80
2018-08-20T07:06:15.435Z,19.90
2018-08-20T07:08:47.023Z,20.00
2018-08-20T07:11:18.229Z,20.10
2018-08-20T07:13:49.347Z,20.20
2018-08-20T07:16:20.804Z,20.40
2018-08-20T07:18:53.389Z,20.50
2018-08-20T07:21:25.606Z,20.50
2018-08-20T07:23:57.756Z,20.50
2018-08-20T07:26:29.369Z,20.60
2018-08-20T07:29:01.204Z,20.70
2018-08-20T07:31:32.933Z,20.80
2018-08-20T07:34:04.868Z,20.90
2018-08-20T07:36:37.570Z,20.90
2018-08-20T07:39:09.550Z,21.00
2018-08-20T07:41:41.247Z,21.10
2018-08-20T07:44:12.842Z,21.20
2018-08-20T07:46:44.784Z,21.30
2018-08-20T07:49:19.726Z,21.40
2018-08-20T07:51:51.836Z,21.60
2018-08-20T07:54:23.838Z,21.60
2018-08-20T07:56:55.807Z,21.80
2018-08-20T07:59:27.654Z,21.90
2018-08-20T08:01:59.697Z,22.00
2018-08-20T08:04:31.804Z,22.20
2018-08-20T08:07:03.473Z,22.40
2018-08-20T08:09:35.486Z,22.50
2018-08-20T08:12:07.692Z,22.70
2018-08-20T08:14:40.028Z,22.80
2018-08-20T08:17:12.071Z,23.10
2018-08-20T08:19:44.203Z,23.20
2018-08-20T08:22:16.766Z,23.40
2018-08-20T08:24:49.034Z,23.40
2018-08-20T08:27:21.083Z,23.40
2018-08-20T08:29:52.981Z,23.50
2018-08-20T08:32:24.997Z,23.60
2018-08-20T08:34:56.844Z,23.70
2018-08-20T08:37:28.793Z,23.90
2018-08-20T08:40:00.690Z,24.00
2018-08-20T08:42:33.429Z,24.40
2018-08-20T08:45:06.531Z,24.20
2018-08-20T08:47:38.547Z,24.30
2018-08-20T08:50:11.082Z,24.70
2018-08-20T08:52:43.044Z,24.70
2018-08-20T08:55:15.068Z,24.70
2018-08-20T08:57:46.859Z,24.70
2018-08-20T09:00:21.345Z,25.00
2018-08-20T09:02:53.253Z,25.20
2018-08-20T09:05:25.155Z,25.30
2018-08-20T09:07:57.102Z,25.60
2018-08-20T09:10:29.336Z,25.90
2018-08-20T09:13:00.885Z,26.30
2018-08-20T09:15:33.140Z,25.90
2018-08-20T09:18:06.672Z,26.00
2018-08-20T09:20:39.642Z,26.10
2018-08-20T09:23:11.653Z,26.20
2018-08-20T09:25:43.913Z,26.30
2018-08-20T09:28:15.691Z,26.40
2018-08-20T09:30:48.006Z,26.30
2018-08-20T09:33:19.689Z,26.90
2018-08-20T09:35:51.290Z,26.90
2018-08-20T09:38:26.091Z,26.90
2018-08-20T09:40:58.063Z,26.80
2018-08-20T09:43:30.031Z,27.30
2018-08-20T09:46:02.112Z,27.70
2018-08-20T09:48:34.078Z,27.70
2018-08-20T09:51:09.950Z,27.60
2018-08-20T09:53:42.292Z,28.50
2018-08-20T09:56:14.225Z,28.20
2018-08-20T09:58:45.879Z,28.50
2018-08-20T10:01:18.087Z,28.90
2018-08-20T10:03:50.046Z,28.50
2018-08-20T10:06:22.273Z,28.70
2018-08-20T10:08:54.457Z,28.50
2018-08-20T10:11:27.413Z,28.40
2018-08-20T10:13:59.243Z,28.70
2018-08-20T10:16:32.077Z,28.80
2018-08-20T10:19:03.773Z,29.20
2018-08-20T10:21:35.983Z,29.10
2018-08-20T10:24:07.992Z,28.90
2018-08-20T10:26:40.831Z,29.10
2018-08-20T10:29:14.201Z,28.90
2018-08-20T10:31:46.250Z,29.40
2018-08-20T10:34:18.018Z,29.40
2018-08-20T10:36:51.110Z,29.40
2018-08-20T10:39:23.490Z,29.70
2018-08-20T10:41:55.716Z,29.60
2018-08-20T10:44:29.745Z,29.60
2018-08-20T10:47:01.563Z,30.00
2018-08-20T10:49:34.134Z,30.40
2018-08-20T10:52:06.790Z,30.40
2018-08-20T10:54:39.520Z,30.10
2018-08-20T10:57:11.876Z,29.90
2018-08-20T10:59:43.488Z,30.60
2018-08-20T11:02:14.863Z,31.10
2018-08-20T11:04:46.907Z,31.30
2018-08-20T11:07:18.211Z,31.60
2018-08-20T11:09:49.460Z,31.50
2018-08-20T11:12:20.673Z,30.60
2018-08-20T11:14:51.820Z,30.80
2018-08-20T11:17:23.215Z,31.20
2018-08-20T11:19:54.648Z,31.30
2018-08-20T11:22:25.954Z,30.60
2018-08-20T11:24:57.003Z,30.80
2018-08-20T11:27:28.234Z,31.30
2018-08-20T11:29:59.554Z,31.60
2018-08-20T11:32:30.793Z,31.80
2018-08-20T11:35:02.448Z,31.80
2018-08-20T11:37:33.991Z,31.30
2018-08-20T11:40:06.587Z,31.10
2018-08-20T11:42:37.863Z,31.30
2018-08-20T11:45:11.890Z,31.00
2018-08-20T11:47:43.912Z,31.60
2018-08-20T11:50:15.197Z,31.60
2018-08-20T11:52:47.017Z,31.00
2018-08-20T11:55:18.207Z,30.70
2018-08-20T11:57:49.351Z,31.00
2018-08-20T12:00:20.660Z,31.40
2018-08-20T12:02:52.000Z,31.60
2018-08-20T12:05:23.144Z,32.10
2018-08-20T12:07:54.491Z,32.10
2018-08-20T12:10:27.179Z,31.30
2018-08-20T12:12:58.258Z,31.30
2018-08-20T12:15:29.251Z,31.40
2018-08-20T12:18:00.707Z,32.10
2018-08-20T12:20:31.898Z,32.30
2018-08-20T12:23:04.018Z,31.90
2018-08-20T12:25:35.191Z,32.50
2018-08-20T12:28:06.638Z,32.30
2018-08-20T12:30:38.991Z,32.30
2018-08-20T12:33:10.323Z,32.70
2018-08-20T12:35:41.820Z,32.50
2018-08-20T12:38:13.127Z,33.20
2018-08-20T12:40:44.484Z,33.20
2018-08-20T12:43:15.549Z,32.30
2018-08-20T12:49:12.180Z,31.90
2018-08-20T12:51:43.740Z,32.70
2018-08-20T12:54:38.967Z,32.40
2018-08-20T12:57:10.180Z,32.30
2018-08-20T12:59:41.532Z,32.50
2018-08-20T13:02:13.184Z,31.90
2018-08-20T13:04:45.160Z,31.70
2018-08-20T13:07:16.559Z,31.50
2018-08-20T13:09:47.859Z,32.00
2018-08-20T13:12:19.461Z,32.20
2018-08-20T13:14:51.155Z,31.90
2018-08-20T13:17:22.404Z,31.80
2018-08-20T13:19:53.759Z,31.80
2018-08-20T13:22:25.207Z,31.70
2018-08-20T13:24:57.084Z,31.90
2018-08-20T13:27:28.328Z,32.00
2018-08-20T13:29:59.691Z,32.40
2018-08-20T13:32:30.936Z,32.60
2018-08-20T13:35:02.179Z,32.40
2018-08-20T13:37:33.384Z,32.90
2018-08-20T13:40:04.611Z,32.40
2018-08-20T13:42:36.219Z,32.30
2018-08-20T13:45:07.572Z,32.70
2018-08-20T13:47:38.879Z,32.70
2018-08-20T13:50:16.253Z,31.90
2018-08-20T13:52:48.317Z,31.60
2018-08-20T13:55:20.543Z,31.90
2018-08-20T13:57:51.939Z,31.60
2018-08-20T14:00:23.240Z,32.00
2018-08-20T14:02:54.478Z,32.80
2018-08-20T14:05:25.843Z,32.70
2018-08-20T14:07:57.227Z,32.40
2018-08-20T14:10:28.223Z,32.20
2018-08-20T14:12:59.424Z,32.50
2018-08-20T14:15:30.657Z,32.60
2018-08-20T14:18:02.074Z,32.40
2018-08-20T14:20:33.408Z,32.10
2018-08-20T14:23:04.592Z,32.10
2018-08-20T14:25:36.157Z,32.20
2018-08-20T14:28:07.392Z,32.30
2018-08-20T14:30:38.747Z,32.20
2018-08-20T14:33:10.424Z,32.00
2018-08-20T14:35:41.781Z,31.80
2018-08-20T14:38:12.943Z,31.50
2018-08-20T14:40:44.236Z,31.70
2018-08-20T14:43:15.496Z,31.60
2018-08-20T14:45:52.055Z,31.50
2018-08-20T14:48:23.968Z,31.30
2018-08-20T14:50:55.540Z,31.50
2018-08-20T14:53:26.796Z,31.40
2018-08-20T14:55:58.093Z,31.20
2018-08-20T14:58:29.378Z,31.10
2018-08-20T15:01:00.624Z,31.10
2018-08-20T15:03:31.771Z,31.00
2018-08-20T15:06:02.924Z,30.90
2018-08-20T15:08:35.994Z,30.90
2018-08-20T15:11:07.052Z,31.00
2018-08-20T15:13:38.504Z,30.90
2018-08-20T15:16:10.157Z,30.80
2018-08-20T15:18:41.383Z,30.60
2018-08-20T15:21:12.840Z,30.50
2018-08-20T15:23:44.349Z,30.50
2018-08-20T15:26:15.839Z,30.60
2018-08-20T15:28:47.159Z,30.80
2018-08-20T15:31:18.336Z,30.60
2018-08-20T15:33:49.376Z,30.80
2018-08-20T15:36:20.585Z,31.10
2018-08-20T15:38:51.932Z,30.70
2018-08-20T15:41:23.392Z,30.80
2018-08-20T15:43:54.876Z,30.70
2018-08-20T15:46:26.296Z,30.50
2018-08-20T15:48:57.496Z,30.40
2018-08-20T15:51:28.943Z,30.40
2018-08-20T15:54:00.272Z,30.30
2018-08-20T15:56:31.995Z,30.40
2018-08-20T15:59:03.039Z,30.40
2018-08-20T16:01:34.276Z,30.30
2018-08-20T16:04:05.481Z,30.10
2018-08-20T16:06:43.016Z,30.30
2018-08-20T16:09:14.342Z,30.30
2018-08-20T16:11:45.765Z,30.30
2018-08-20T16:14:17.231Z,30.10
2018-08-20T16:16:48.245Z,30.00
2018-08-20T16:19:19.457Z,30.10
2018-08-20T16:21:51.148Z,30.10
2018-08-20T16:24:22.200Z,30.00
2018-08-20T16:26:53.385Z,30.00
2018-08-20T16:29:24.602Z,29.90
2018-08-20T16:31:55.684Z,29.80
2018-08-20T16:34:26.815Z,29.90
2018-08-20T16:36:58.271Z,29.90
2018-08-20T16:39:29.531Z,29.80
2018-08-20T16:42:00.607Z,29.80
2018-08-20T16:44:32.111Z,29.80
2018-08-20T16:47:03.559Z,29.70
2018-08-20T16:49:34.960Z,29.80
2018-08-20T16:52:07.156Z,29.70
2018-08-20T16:54:38.288Z,29.80
2018-08-20T16:57:09.810Z,29.70
2018-08-20T16:59:40.867Z,29.60
2018-08-20T17:02:18.228Z,29.50
2018-08-20T17:04:50.327Z,29.60
2018-08-20T17:07:21.537Z,29.50
2018-08-20T17:09:52.919Z,29.50
2018-08-20T17:12:24.580Z,29.50
2018-08-20T17:14:56.168Z,29.50
2018-08-20T17:17:27.280Z,29.30
2018-08-20T17:19:58.723Z,29.40
2018-08-20T17:22:30.093Z,29.30
2018-08-20T17:25:01.698Z,29.30
2018-08-20T17:27:33.296Z,29.30
2018-08-20T17:30:11.134Z,29.20
2018-08-20T17:32:42.606Z,29.20
2018-08-20T17:35:13.935Z,29.20
2018-08-20T17:37:45.567Z,29.10
2018-08-20T17:40:16.955Z,29.00
2018-08-20T17:42:48.260Z,29.00
2018-08-20T17:45:19.898Z,28.90
2018-08-20T17:47:51.256Z,28.80
2018-08-20T17:50:48.215Z,28.80
2018-08-20T17:53:19.538Z,28.80
2018-08-20T17:55:50.992Z,28.70
2018-08-20T17:58:22.152Z,28.60
2018-08-20T18:00:53.589Z,28.50
2018-08-20T18:03:28.933Z,28.40
2018-08-20T18:06:04.178Z,28.40
2018-08-20T18:08:36.000Z,28.30
2018-08-20T18:11:08.164Z,28.20
2018-08-20T18:13:48.938Z,28.20
2018-08-20T18:16:23.146Z,28.10
2018-08-20T18:18:54.460Z,28.00
2018-08-20T18:21:25.869Z,28.00
2018-08-20T18:23:57.042Z,27.90
2018-08-20T18:26:49.656Z,27.80
2018-08-20T18:29:20.943Z,27.70
2018-08-20T18:32:00.673Z,27.60
2018-08-20T18:34:31.776Z,27.60
2018-08-20T18:37:06.296Z,27.50
2018-08-20T18:39:37.760Z,27.40
2018-08-20T18:42:13.211Z,27.30
2018-08-20T18:44:44.652Z,27.30
2018-08-20T18:47:17.055Z,27.20
2018-08-20T18:49:54.255Z,27.10
2018-08-20T18:52:28.384Z,27.00
2018-08-20T18:55:00.424Z,27.00
2018-08-20T18:57:33.470Z,26.90
2018-08-20T19:00:07.108Z,26.80
2018-08-20T19:02:47.231Z,26.70
2018-08-20T19:05:19.616Z,26.70
2018-08-20T19:07:51.206Z,26.70
2018-08-20T19:10:33.520Z,26.60
2018-08-20T19:13:04.771Z,26.50
2018-08-20T19:15:42.553Z,26.50
2018-08-20T19:18:18.295Z,26.40
2018-08-20T19:20:50.225Z,26.40
2018-08-20T19:23:21.569Z,26.40
2018-08-20T19:25:52.805Z,26.30
2018-08-20T19:28:25.236Z,26.20
2018-08-20T19:30:57.277Z,26.10
2018-08-20T19:33:30.673Z,26.10
2018-08-20T19:36:02.228Z,26.00
2018-08-20T19:38:33.350Z,26.00
2018-08-20T19:41:09.348Z,25.90
2018-08-20T19:43:45.513Z,25.80
2018-08-20T19:46:25.219Z,25.80
2018-08-20T19:49:01.281Z,25.70
2018-08-20T19:51:35.146Z,25.60
2018-08-20T19:54:07.211Z,25.50
2018-08-20T19:56:38.500Z,25.50
2018-08-20T19:59:10.732Z,25.40
2018-08-20T20:01:42.527Z,25.40
2018-08-20T20:04:16.333Z,25.30
2018-08-20T20:06:47.690Z,25.30
2018-08-20T20:09:19.003Z,25.30
2018-08-20T20:11:51.718Z,25.20
2018-08-20T20:14:22.913Z,25.20
2018-08-20T20:16:55.433Z,25.10
2018-08-20T20:19:27.337Z,25.10
2018-08-20T20:21:58.679Z,25.10
2018-08-20T20:24:29.891Z,25.00
2018-08-20T20:27:01.041Z,25.00
2018-08-20T20:29:32.076Z,24.90
2018-08-20T20:32:03.548Z,24.90
2018-08-20T20:34:34.895Z,24.80
2018-08-20T20:37:06.572Z,24.70
2018-08-20T20:39:40.850Z,24.70
2018-08-20T20:42:12.503Z,24.70
2018-08-20T20:44:44.494Z,24.70
2018-08-20T20:47:15.743Z,24.70
2018-08-20T20:49:47.079Z,24.60
2018-08-20T20:52:18.759Z,24.60
2018-08-20T20:54:49.919Z,24.50
2018-08-20T20:57:21.095Z,24.60
2018-08-20T20:59:52.303Z,24.70
2018-08-20T21:02:23.484Z,24.70
2018-08-20T21:04:59.056Z,24.60
2018-08-20T21:07:34.458Z,24.40
2018-08-20T21:10:06.726Z,24.30
2018-08-20T21:12:38.059Z,24.30
2018-08-20T21:15:10.061Z,24.40
2018-08-20T21:17:41.285Z,24.40
2018-08-20T21:20:12.577Z,24.40
2018-08-20T21:22:44.019Z,24.40
2018-08-20T21:25:15.207Z,24.30
2018-08-20T21:27:47.055Z,24.30
2018-08-20T21:30:18.332Z,24.20
2018-08-20T21:32:49.356Z,24.20
2018-08-20T21:35:21.995Z,24.20
2018-08-20T21:37:53.587Z,24.20
2018-08-20T21:40:30.755Z,24.00
2018-08-20T21:43:01.977Z,23.90
2018-08-20T21:45:33.437Z,23.90
2018-08-20T21:48:04.785Z,23.90
2018-08-20T21:50:35.962Z,23.70
2018-08-20T21:53:07.212Z,23.70
2018-08-20T21:55:38.504Z,23.70
2018-08-20T21:58:09.711Z,23.80
2018-08-20T22:00:40.910Z,23.60
2018-08-20T22:03:13.748Z,23.60
2018-08-20T22:05:45.043Z,23.60
2018-08-20T22:08:16.071Z,23.60
2018-08-20T22:10:47.224Z,23.50
2018-08-20T22:13:19.071Z,23.50
2018-08-20T22:16:11.341Z,23.50
2018-08-20T22:18:43.907Z,23.50
2018-08-20T22:21:18.631Z,23.50
2018-08-20T22:23:50.208Z,23.50
2018-08-20T22:26:22.358Z,23.50
2018-08-20T22:28:53.947Z,23.40
2018-08-20T22:31:25.267Z,23.30
2018-08-20T22:34:01.456Z,23.30
2018-08-20T22:36:33.326Z,23.30
2018-08-20T22:39:05.654Z,23.30
2018-08-20T22:41:36.736Z,23.20
2018-08-20T22:44:08.598Z,23.20
2018-08-20T22:46:40.164Z,23.20
2018-08-20T22:49:11.971Z,23.20
2018-08-20T22:51:43.217Z,23.10
2018-08-20T22:54:16.263Z,23.10
2018-08-20T22:56:47.636Z,23.10
2018-08-20T22:59:18.997Z,23.20
2018-08-20T23:01:50.757Z,23.30
2018-08-20T23:04:21.836Z,23.20
2018-08-20T23:06:53.560Z,23.00
2018-08-20T23:09:34.535Z,23.00
2018-08-20T23:12:05.725Z,22.90
2018-08-20T23:14:37.063Z,23.10
2018-08-20T23:17:08.324Z,23.10
2018-08-20T23:20:42.535Z,22.90
2018-08-20T23:23:14.707Z,22.80
2018-08-20T23:25:48.043Z,22.90
2018-08-20T23:28:19.242Z,22.90
2018-08-20T23:30:54.879Z,22.90
2018-08-20T23:33:26.266Z,22.90
2018-08-20T23:35:57.664Z,22.80
2018-08-20T23:38:29.012Z,22.80
2018-08-20T23:41:00.412Z,22.80
2018-08-20T23:43:31.955Z,22.70
2018-08-20T23:46:04.121Z,22.70
2018-08-20T23:48:35.371Z,22.70
2018-08-20T23:51:07.140Z,22.60
2018-08-20T23:53:38.671Z,22.50
2018-08-20T23:56:09.882Z,22.40
2018-08-20T23:58:40.939Z,22.40
