createdAt,value
2024-04-16T00:00:44.613Z,46.78
2024-04-16T00:01:44.768Z,46.20
2024-04-16T00:02:44.788Z,46.88
2024-04-16T00:03:44.883Z,44.52
2024-04-16T00:04:45.031Z,45.39
2024-04-16T00:05:45.068Z,48.93
2024-04-16T00:06:45.164Z,49.91
2024-04-16T00:07:45.262Z,50.00
2024-04-16T00:08:45.349Z,49.95
2024-04-16T00:09:45.429Z,49.47
2024-04-16T00:10:45.562Z,49.75
2024-04-16T00:11:45.639Z,49.73
2024-04-16T00:12:45.710Z,50.29
2024-04-16T00:13:45.803Z,50.61
2024-04-16T00:14:45.925Z,49.85
2024-04-16T00:15:45.992Z,50.00
2024-04-16T00:16:46.163Z,49.41
2024-04-16T00:17:46.322Z,48.19
2024-04-16T00:18:46.307Z,47.96
2024-04-16T00:19:46.380Z,47.57
2024-04-16T00:20:46.461Z,48.28
2024-04-16T00:21:46.575Z,47.39
2024-04-16T00:22:46.622Z,46.82
2024-04-16T00:23:46.754Z,45.58
2024-04-16T00:24:46.843Z,47.00
2024-04-16T00:25:46.924Z,46.88
2024-04-16T00:26:47.043Z,48.35
2024-04-16T00:27:47.132Z,51.55
2024-04-16T00:28:47.238Z,52.46
2024-04-16T00:29:47.346Z,53.81
2024-04-16T00:30:47.430Z,54.76
2024-04-16T00:31:47.576Z,57.54
2024-04-16T00:32:47.639Z,58.41
2024-04-16T00:33:47.734Z,57.63
2024-04-16T00:34:47.843Z,59.18
2024-04-16T00:35:48.044Z,60.77
2024-04-16T00:36:48.024Z,61.95
2024-04-16T00:37:48.112Z,64.08
2024-04-16T00:38:48.249Z,65.37
2024-04-16T00:39:48.334Z,68.17
2024-04-16T00:40:48.393Z,72.17
2024-04-16T00:41:48.507Z,76.08
2024-04-16T00:42:48.581Z,79.05
2024-04-16T00:43:48.668Z,83.53
2024-04-16T00:44:48.758Z,85.59
2024-04-16T00:45:48.901Z,88.47
2024-04-16T00:46:49.035Z,90.98
2024-04-16T00:47:49.109Z,94.45
2024-04-16T00:48:49.178Z,96.10
2024-04-16T00:49:49.268Z,98.75
2024-04-16T00:50:49.339Z,101.51
2024-04-16T00:51:49.509Z,104.67
2024-04-16T00:52:49.576Z,106.33
2024-04-16T00:53:49.655Z,109.04
2024-04-16T00:54:49.750Z,110.59
2024-04-16T00:55:49.824Z,112.70
2024-04-16T00:56:49.934Z,114.94
2024-04-16T00:57:50.038Z,116.80
2024-04-16T00:58:50.112Z,119.16
2024-04-16T00:59:50.258Z,120.64
2024-04-16T01:00:50.393Z,121.23
2024-04-16T01:01:50.468Z,122.99
2024-04-16T01:02:50.567Z,123.64
2024-04-16T01:03:50.714Z,126.13
2024-04-16T01:04:50.778Z,127.79
2024-04-16T01:05:50.844Z,129.09
2024-04-16T01:06:50.984Z,130.55
2024-04-16T01:07:51.028Z,131.20
2024-04-16T01:08:51.161Z,132.38
2024-04-16T01:09:51.248Z,134.05
2024-04-16T01:10:51.381Z,134.99
2024-04-16T01:11:51.429Z,135.54
2024-04-16T01:12:51.532Z,137.09
2024-04-16T01:13:51.612Z,137.36
2024-04-16T01:14:51.750Z,138.42
2024-04-16T01:15:51.855Z,137.73
2024-04-16T01:16:51.932Z,138.23
2024-04-16T01:17:52.104Z,138.48
2024-04-16T01:18:52.135Z,138.38
2024-04-16T01:19:52.242Z,138.75
2024-04-16T01:20:52.347Z,137.99
2024-04-16T01:21:52.459Z,136.54
2024-04-16T01:22:52.543Z,136.53
2024-04-16T01:23:52.631Z,137.07
2024-04-16T01:24:52.766Z,135.91
2024-04-16T01:25:52.850Z,136.07
2024-04-16T01:26:52.956Z,135.63
2024-04-16T01:27:53.044Z,134.95
2024-04-16T01:28:53.175Z,134.27
2024-04-16T01:29:53.230Z,133.27
2024-04-16T01:30:53.335Z,129.95
2024-04-16T01:31:53.528Z,128.59
2024-04-16T01:32:53.567Z,123.72
2024-04-16T01:33:53.674Z,120.84
2024-04-16T01:34:53.737Z,118.20
2024-04-16T01:35:53.862Z,115.83
2024-04-16T01:36:53.935Z,114.74
2024-04-16T01:37:54.018Z,111.29
2024-04-16T01:38:54.112Z,109.09
2024-04-16T01:39:54.225Z,107.08
2024-04-16T01:40:54.331Z,103.38
2024-04-16T01:41:54.430Z,102.28
2024-04-16T01:42:54.517Z,101.14
2024-04-16T01:43:54.593Z,99.86
2024-04-16T01:44:54.715Z,99.32
2024-04-16T01:45:54.796Z,98.48
2024-04-16T01:46:54.907Z,97.56
2024-04-16T01:47:55.119Z,96.79
2024-04-16T01:48:56.036Z,96.83
2024-04-16T01:49:56.104Z,95.91
2024-04-16T01:50:55.160Z,94.20
2024-04-16T01:51:55.183Z,93.85
2024-04-16T01:52:55.207Z,92.52
2024-04-16T01:53:55.247Z,91.13
2024-04-16T01:54:55.293Z,90.56
2024-04-16T01:55:55.363Z,88.65
2024-04-16T01:56:55.440Z,87.88
2024-04-16T01:57:55.577Z,87.64
2024-04-16T01:58:55.635Z,86.91
2024-04-16T01:59:55.750Z,86.02
2024-04-16T02:00:55.956Z,85.36
2024-04-16T02:01:55.944Z,83.71
2024-04-16T02:02:56.017Z,83.07
2024-04-16T02:03:56.212Z,83.81
2024-04-16T02:04:56.259Z,82.04
2024-04-16T02:05:56.329Z,82.50
2024-04-16T02:06:56.403Z,81.77
2024-04-16T02:07:56.495Z,80.88
2024-04-16T02:08:56.594Z,80.37
2024-04-16T02:09:56.719Z,80.00
2024-04-16T02:10:56.824Z,78.58
2024-04-16T02:11:56.923Z,78.75
2024-04-16T02:12:57.005Z,79.35
2024-04-16T02:13:57.098Z,78.00
2024-04-16T02:14:57.226Z,77.55
2024-04-16T02:15:57.275Z,77.34
2024-04-16T02:16:57.384Z,77.32
2024-04-16T02:17:57.535Z,77.65
2024-04-16T02:18:57.565Z,77.27
2024-04-16T02:19:57.689Z,76.45
2024-04-16T02:20:57.773Z,77.17
2024-04-16T02:22:01.353Z,75.69
2024-04-16T02:22:58.854Z,75.72
2024-04-16T02:23:57.834Z,75.14
2024-04-16T02:24:57.861Z,74.86
2024-04-16T02:25:57.851Z,72.37
2024-04-16T02:26:57.832Z,72.62
2024-04-16T02:27:57.867Z,71.34
2024-04-16T02:28:57.872Z,71.75
2024-04-16T02:29:57.872Z,70.95
2024-04-16T02:30:57.890Z,69.73
2024-04-16T02:31:57.988Z,68.95
2024-04-16T02:32:58.659Z,69.03
2024-04-16T02:33:57.912Z,68.87
2024-04-16T02:34:57.948Z,68.94
2024-04-16T02:35:57.992Z,67.85
2024-04-16T02:36:58.028Z,68.08
2024-04-16T02:37:58.053Z,67.65
2024-04-16T02:38:58.091Z,67.02
2024-04-16T02:39:58.126Z,69.17
2024-04-16T02:40:58.148Z,67.67
2024-04-16T02:41:58.198Z,68.64
2024-04-16T02:42:58.219Z,67.56
2024-04-16T02:43:58.312Z,67.64
2024-04-16T02:44:58.406Z,66.54
2024-04-16T02:45:58.484Z,67.32
2024-04-16T02:46:58.628Z,67.95
2024-04-16T02:47:58.916Z,66.90
2024-04-16T02:48:58.851Z,65.58
2024-04-16T02:49:58.933Z,65.62
2024-04-16T02:50:59.022Z,64.91
2024-04-16T02:51:59.241Z,65.71
2024-04-16T02:52:59.229Z,65.73
2024-04-16T02:53:59.336Z,65.17
2024-04-16T02:54:59.475Z,66.02
2024-04-16T02:55:59.532Z,65.93
2024-04-16T02:56:59.656Z,65.67
2024-04-16T02:57:59.813Z,65.67
2024-04-16T02:58:59.816Z,64.80
2024-04-16T02:59:59.888Z,62.93
2024-04-16T03:01:00.050Z,62.50
2024-04-16T03:02:00.111Z,62.00
2024-04-16T03:03:00.270Z,60.96
2024-04-16T03:04:00.362Z,60.70
2024-04-16T03:05:00.396Z,59.70
2024-04-16T03:06:00.514Z,58.91
2024-04-16T03:07:00.639Z,59.43
2024-04-16T03:08:00.675Z,59.93
2024-04-16T03:09:00.861Z,59.04
2024-04-16T03:10:01.000Z,58.59
2024-04-16T03:11:01.088Z,58.74
2024-04-16T03:12:01.032Z,57.83
2024-04-16T03:13:01.156Z,57.50
2024-04-16T03:14:01.245Z,57.17
2024-04-16T03:15:01.354Z,57.21
2024-04-16T03:16:01.461Z,56.47
2024-04-16T03:17:01.584Z,56.12
2024-04-16T03:18:01.726Z,55.78
2024-04-16T03:19:01.780Z,54.99
2024-04-16T03:20:01.850Z,54.63
2024-04-16T03:21:02.062Z,54.02
2024-04-16T03:22:02.099Z,53.86
2024-04-16T03:23:02.117Z,52.78
2024-04-16T03:24:02.251Z,52.37
2024-04-16T03:25:02.448Z,51.33
2024-04-16T03:26:02.416Z,51.17
2024-04-16T03:27:02.513Z,50.78
2024-04-16T03:28:02.648Z,51.19
2024-04-16T03:29:02.723Z,50.53
2024-04-16T03:30:02.848Z,51.81
2024-04-16T03:31:02.932Z,51.17
2024-04-16T03:32:03.100Z,50.73
2024-04-16T03:33:03.178Z,50.76
2024-04-16T03:34:03.198Z,50.42
2024-04-16T03:35:03.296Z,51.32
2024-04-16T03:36:03.424Z,50.82
2024-04-16T03:37:03.596Z,50.66
2024-04-16T03:38:03.580Z,50.11
2024-04-16T03:39:03.797Z,50.37
2024-04-16T03:40:03.885Z,49.96
2024-04-16T03:41:03.882Z,50.42
2024-04-16T03:42:04.010Z,50.84
2024-04-16T03:43:04.144Z,50.02
2024-04-16T03:44:04.216Z,50.00
2024-04-16T03:45:04.397Z,50.40
2024-04-16T03:46:04.517Z,50.49
2024-04-16T03:47:04.527Z,49.87
2024-04-16T03:48:04.657Z,50.88
2024-04-16T03:49:04.761Z,50.17
2024-04-16T03:50:04.799Z,50.40
2024-04-16T03:51:04.890Z,49.51
2024-04-16T03:52:05.018Z,49.99
2024-04-16T03:53:05.106Z,50.50
2024-04-16T03:54:05.181Z,50.23
2024-04-16T03:55:05.298Z,50.67
2024-04-16T03:56:05.391Z,50.31
2024-04-16T03:57:05.450Z,50.40
2024-04-16T03:58:05.587Z,50.81
2024-04-16T03:59:05.673Z,50.90
2024-04-16T04:00:05.760Z,50.84
2024-04-16T04:01:05.987Z,50.51
2024-04-16T04:02:06.895Z,50.84
2024-04-16T04:03:06.078Z,50.24
2024-04-16T04:04:06.195Z,50.45
2024-04-16T04:05:06.355Z,50.75
2024-04-16T04:06:06.356Z,50.92
2024-04-16T04:07:06.476Z,50.87
2024-04-16T04:08:06.533Z,50.55
2024-04-16T04:09:06.643Z,50.49
2024-04-16T04:10:06.775Z,52.08
2024-04-16T04:11:06.891Z,51.99
2024-04-16T04:12:06.971Z,52.66
2024-04-16T04:13:07.079Z,52.83
2024-04-16T04:14:07.154Z,53.81
2024-04-16T04:15:07.279Z,53.37
2024-04-16T04:16:07.397Z,54.31
2024-04-16T04:17:07.488Z,53.24
2024-04-16T04:18:07.656Z,53.84
2024-04-16T04:19:07.727Z,54.26
2024-04-16T04:20:07.786Z,54.44
2024-04-16T04:21:07.872Z,53.47
2024-04-16T04:22:07.993Z,54.50
2024-04-16T04:23:08.099Z,55.73
2024-04-16T04:24:15.798Z,55.51
2024-04-16T04:25:09.287Z,55.56
2024-04-16T04:26:08.192Z,55.57
2024-04-16T04:27:08.188Z,55.00
2024-04-16T04:28:08.219Z,54.75
2024-04-16T04:29:08.179Z,54.46
2024-04-16T04:30:08.222Z,54.04
2024-04-16T04:31:08.233Z,52.86
2024-04-16T04:32:08.227Z,51.86
2024-04-16T04:33:08.250Z,52.09
2024-04-16T04:34:08.263Z,52.27
2024-04-16T04:35:08.350Z,51.52
2024-04-16T04:36:08.442Z,51.55
2024-04-16T04:37:08.546Z,50.41
2024-04-16T04:38:08.641Z,50.58
2024-04-16T04:39:08.747Z,50.25
2024-04-16T04:40:08.829Z,50.48
2024-04-16T04:41:08.936Z,50.44
2024-04-16T04:42:09.064Z,50.67
2024-04-16T04:43:09.220Z,50.48
2024-04-16T04:44:09.251Z,50.71
2024-04-16T04:45:09.365Z,50.60
2024-04-16T04:46:09.482Z,51.10
2024-04-16T04:47:09.583Z,51.64
2024-04-16T04:48:09.713Z,51.94
2024-04-16T04:49:17.437Z,50.00
2024-04-16T04:50:17.416Z,50.00
2024-04-16T04:51:17.419Z,50.00
2024-04-16T04:52:17.450Z,50.00
2024-04-16T04:53:17.428Z,50.00
2024-04-16T04:54:17.424Z,51.00
2024-04-16T04:55:17.472Z,53.65
2024-04-16T04:56:17.423Z,51.55
2024-04-16T04:57:17.454Z,52.76
2024-04-16T04:58:17.452Z,53.56
2024-04-16T04:59:17.472Z,50.00
2024-04-16T05:00:17.537Z,52.00
2024-04-16T05:01:40.119Z,53.03
2024-04-16T05:02:17.533Z,53.30
2024-04-16T05:03:17.445Z,53.88
2024-04-16T05:04:17.506Z,54.62
2024-04-16T05:05:17.495Z,55.08
2024-04-16T05:06:17.468Z,54.56
2024-04-16T05:07:17.494Z,51.55
2024-04-16T05:08:17.493Z,50.00
2024-04-16T05:09:17.480Z,51.15
2024-04-16T05:10:17.569Z,51.99
2024-04-16T05:11:17.536Z,53.64
2024-04-16T05:12:17.517Z,51.88
2024-04-16T05:13:17.530Z,50.00
2024-04-16T05:14:17.459Z,55.40
2024-04-16T05:15:17.505Z,52.64
2024-04-16T05:16:17.576Z,50.00
2024-04-16T05:17:17.470Z,51.36
2024-04-16T05:18:17.571Z,51.16
2024-04-16T05:19:17.564Z,51.97
2024-04-16T05:20:17.495Z,51.66
2024-04-16T05:21:17.524Z,54.18
2024-04-16T05:22:17.658Z,56.43
2024-04-16T05:23:17.711Z,55.36
2024-04-16T05:24:17.766Z,58.12
2024-04-16T05:25:17.924Z,62.06
2024-04-16T05:26:18.154Z,61.02
2024-04-16T05:27:18.113Z,59.62
2024-04-16T05:28:18.271Z,59.00
2024-04-16T05:29:18.285Z,51.81
2024-04-16T05:30:18.504Z,53.78
2024-04-16T05:31:18.650Z,50.40
2024-04-16T05:32:18.637Z,49.76
2024-04-16T05:33:18.791Z,50.00
2024-04-16T05:34:18.877Z,50.17
2024-04-16T05:35:19.744Z,51.58
2024-04-16T05:36:19.096Z,50.00
2024-04-16T05:37:19.247Z,50.00
2024-04-16T05:38:19.272Z,50.42
2024-04-16T05:39:19.378Z,50.00
2024-04-16T05:40:20.376Z,54.43
2024-04-16T05:41:19.467Z,53.52
2024-04-16T05:42:19.642Z,52.31
2024-04-16T05:43:19.795Z,50.00
2024-04-16T05:44:19.811Z,50.87
2024-04-16T05:45:44.303Z,50.00
2024-04-16T05:46:19.916Z,50.14
2024-04-16T05:47:19.950Z,50.96
2024-04-16T05:48:20.035Z,53.26
2024-04-16T05:49:19.971Z,58.49
2024-04-16T05:50:20.281Z,69.70
2024-04-16T05:51:19.891Z,81.12
2024-04-16T05:52:19.904Z,91.94
2024-04-16T05:53:19.870Z,104.59
2024-04-16T05:54:19.856Z,115.90
2024-04-16T05:55:19.882Z,127.71
2024-04-16T05:56:19.868Z,137.93
2024-04-16T05:57:19.926Z,148.00
2024-04-16T05:58:19.906Z,158.06
2024-04-16T05:59:19.994Z,171.18
2024-04-16T06:00:19.941Z,176.27
2024-04-16T06:01:19.936Z,185.74
2024-04-16T06:02:19.939Z,191.36
2024-04-16T06:03:19.953Z,199.41
2024-04-16T06:04:20.182Z,200.00
2024-04-16T06:05:20.325Z,200.25
2024-04-16T06:06:19.890Z,199.96
2024-04-16T06:07:19.925Z,200.00
2024-04-16T06:08:20.722Z,197.36
2024-04-16T06:09:19.916Z,197.89
2024-04-16T06:11:19.975Z,200.34
2024-04-16T06:12:19.987Z,200.00
2024-04-16T06:13:19.975Z,199.73
2024-04-16T06:14:19.888Z,200.00
2024-04-16T06:15:19.898Z,199.25
2024-04-16T06:16:20.392Z,196.83
2024-04-16T06:17:20.013Z,200.39
2024-04-16T06:18:29.839Z,50.00
2024-04-16T06:19:29.862Z,50.00
2024-04-16T06:20:29.861Z,50.00
2024-04-16T06:21:29.832Z,50.00
2024-04-16T06:22:29.885Z,50.00
2024-04-16T06:23:29.816Z,50.00
2024-04-16T06:24:29.828Z,54.75
2024-04-16T06:25:29.951Z,52.86
2024-04-16T06:26:29.852Z,54.40
2024-04-16T06:27:29.851Z,60.28
2024-04-16T06:28:29.931Z,72.44
2024-04-16T06:29:29.859Z,79.03
2024-04-16T06:30:29.876Z,88.17
2024-04-16T06:31:30.897Z,101.85
2024-04-16T06:32:29.884Z,114.94
2024-04-16T06:33:29.931Z,124.54
2024-04-16T06:34:29.901Z,132.05
2024-04-16T06:35:29.860Z,144.29
2024-04-16T06:36:30.025Z,152.14
2024-04-16T06:37:29.947Z,152.32
2024-04-16T06:38:29.875Z,152.78
2024-04-16T06:39:30.003Z,152.55
2024-04-16T06:40:29.931Z,151.52
2024-04-16T06:41:30.021Z,147.84
2024-04-16T06:42:29.950Z,98.75
2024-04-16T06:43:30.037Z,71.18
2024-04-16T06:44:30.026Z,49.93
2024-04-16T06:45:30.969Z,50.00
2024-04-16T06:46:30.549Z,49.73
2024-04-16T06:47:30.198Z,50.79
2024-04-16T06:48:30.202Z,50.00
2024-04-16T06:49:30.298Z,50.00
2024-04-16T06:50:30.267Z,50.56
2024-04-16T06:51:30.526Z,50.00
2024-04-16T06:52:30.404Z,51.72
2024-04-16T06:53:30.496Z,51.58
2024-04-16T06:54:30.716Z,50.43
2024-04-16T06:55:30.687Z,58.39
2024-04-16T06:56:30.824Z,60.41
2024-04-16T06:57:30.842Z,65.66
2024-04-16T06:58:31.029Z,73.38
2024-04-16T06:59:31.013Z,81.48
2024-04-16T07:00:31.100Z,93.59
2024-04-16T07:01:32.934Z,93.86
2024-04-16T07:02:33.067Z,94.65
2024-04-16T07:03:32.107Z,94.77
2024-04-16T07:04:31.219Z,95.36
2024-04-16T07:05:31.162Z,95.61
2024-04-16T07:06:31.153Z,93.96
2024-04-16T07:07:31.243Z,89.62
2024-04-16T07:08:31.175Z,80.54
2024-04-16T07:09:31.264Z,81.87
2024-04-16T07:10:31.938Z,79.29
2024-04-16T07:11:31.509Z,86.02
2024-04-16T07:12:31.559Z,91.24
2024-04-16T07:13:31.650Z,91.02
2024-04-16T07:14:31.664Z,82.33
2024-04-16T07:15:31.765Z,79.50
2024-04-16T07:16:31.891Z,77.10
2024-04-16T07:17:31.961Z,76.57
2024-04-16T07:18:32.053Z,77.82
2024-04-16T07:19:32.132Z,86.44
2024-04-16T07:20:32.204Z,90.45
2024-04-16T07:21:32.587Z,98.22
2024-04-16T07:22:32.369Z,99.12
2024-04-16T07:23:32.453Z,101.67
2024-04-16T07:24:32.552Z,103.68
2024-04-16T07:25:32.625Z,103.73
2024-04-16T07:26:32.702Z,105.98
2024-04-16T07:27:32.803Z,89.75
2024-04-16T07:28:33.070Z,88.53
2024-04-16T07:29:32.927Z,87.59
2024-04-16T07:30:33.023Z,86.96
2024-04-16T07:31:39.016Z,90.16
2024-04-16T07:32:34.244Z,90.30
2024-04-16T07:33:33.298Z,90.34
2024-04-16T07:34:33.157Z,89.71
2024-04-16T07:35:33.259Z,86.59
2024-04-16T07:36:33.249Z,86.00
2024-04-16T07:37:33.327Z,88.72
2024-04-16T07:38:33.375Z,88.63
2024-04-16T07:39:33.491Z,86.32
2024-04-16T07:40:33.568Z,85.01
2024-04-16T07:41:34.004Z,84.18
2024-04-16T07:42:33.709Z,63.41
2024-04-16T07:43:33.826Z,57.85
2024-04-16T07:44:34.774Z,57.69
2024-04-16T07:45:34.064Z,57.13
2024-04-16T07:46:33.912Z,54.66
2024-04-16T07:47:33.914Z,59.85
2024-04-16T07:48:33.797Z,69.92
2024-04-16T07:49:33.812Z,65.07
2024-04-16T07:50:33.800Z,67.96
2024-04-16T07:51:33.887Z,61.89
2024-04-16T07:52:33.838Z,59.12
2024-04-16T07:53:33.842Z,52.88
2024-04-16T07:54:33.825Z,50.67
2024-04-16T07:55:33.986Z,50.28
2024-04-16T07:56:33.953Z,53.81
2024-04-16T07:57:34.093Z,57.10
2024-04-16T07:58:34.166Z,59.64
2024-04-16T07:59:34.239Z,59.62
2024-04-16T08:00:34.316Z,64.95
2024-04-16T08:01:35.974Z,68.38
2024-04-16T08:02:34.437Z,75.25
2024-04-16T08:03:34.523Z,79.21
2024-04-16T08:04:34.596Z,81.46
2024-04-16T08:05:34.548Z,83.68
2024-04-16T08:06:34.629Z,86.71
2024-04-16T08:07:34.721Z,89.95
2024-04-16T08:08:36.384Z,93.66
2024-04-16T08:09:34.745Z,92.38
2024-04-16T08:10:34.830Z,90.10
2024-04-16T08:11:34.906Z,94.51
2024-04-16T08:12:34.920Z,96.68
2024-04-16T08:13:34.923Z,98.37
2024-04-16T08:14:34.983Z,101.05
2024-04-16T08:15:35.385Z,99.70
2024-04-16T08:16:35.111Z,91.99
2024-04-16T08:17:35.259Z,92.72
2024-04-16T08:18:35.218Z,95.18
2024-04-16T08:19:35.243Z,98.89
2024-04-16T08:20:35.233Z,97.84
2024-04-16T08:21:35.282Z,97.13
2024-04-16T08:22:35.302Z,101.71
2024-04-16T08:23:35.363Z,101.68
2024-04-16T08:24:35.359Z,104.44
2024-04-16T08:25:35.546Z,113.54
2024-04-16T08:26:35.485Z,109.90
2024-04-16T08:27:35.490Z,102.97
2024-04-16T08:28:35.725Z,102.15
2024-04-16T08:29:35.545Z,103.12
2024-04-16T08:30:35.648Z,106.03
2024-04-16T08:31:36.219Z,102.08
2024-04-16T08:32:36.067Z,93.92
2024-04-16T08:33:35.918Z,91.24
2024-04-16T08:34:35.915Z,92.20
2024-04-16T08:35:35.854Z,91.10
2024-04-16T08:36:35.999Z,92.12
2024-04-16T08:37:36.093Z,92.39
2024-04-16T08:38:36.128Z,95.62
2024-04-16T08:39:36.260Z,98.11
2024-04-16T08:40:36.280Z,84.28
2024-04-16T08:41:36.446Z,74.14
2024-04-16T08:42:36.519Z,64.36
2024-04-16T08:43:36.677Z,66.85
2024-04-16T08:44:36.694Z,66.71
2024-04-16T08:45:38.474Z,49.63
2024-04-16T08:46:36.870Z,58.12
2024-04-16T08:47:37.342Z,59.16
2024-04-16T08:48:36.864Z,65.76
2024-04-16T08:49:37.955Z,75.82
2024-04-16T08:50:37.527Z,83.50
2024-04-16T08:51:36.961Z,93.65
2024-04-16T08:52:37.064Z,95.24
2024-04-16T08:53:37.022Z,98.71
2024-04-16T08:54:37.106Z,104.93
2024-04-16T08:55:37.154Z,102.05
2024-04-16T08:56:37.156Z,94.13
2024-04-16T08:57:37.514Z,85.72
2024-04-16T08:58:37.328Z,83.53
2024-04-16T08:59:37.277Z,79.34
2024-04-16T09:00:37.391Z,60.29
2024-04-16T09:01:38.095Z,49.87
2024-04-16T09:02:37.458Z,49.67
2024-04-16T09:03:37.616Z,50.00
2024-04-16T09:04:37.556Z,50.61
2024-04-16T09:05:37.526Z,55.24
2024-04-16T09:06:37.538Z,60.75
2024-04-16T09:07:37.678Z,69.02
2024-04-16T09:08:37.738Z,73.23
2024-04-16T09:09:37.784Z,84.77
2024-04-16T09:10:38.084Z,94.55
2024-04-16T09:11:38.111Z,101.41
2024-04-16T09:12:38.074Z,122.57
2024-04-16T09:13:38.232Z,127.01
2024-04-16T09:14:38.253Z,139.08
2024-04-16T09:15:38.266Z,137.94
2024-04-16T09:16:38.435Z,134.48
2024-04-16T09:17:38.492Z,137.97
2024-04-16T09:18:38.531Z,148.48
2024-04-16T09:19:38.853Z,160.34
2024-04-16T09:20:38.701Z,170.83
2024-04-16T09:21:38.752Z,176.27
2024-04-16T09:22:38.896Z,171.74
2024-04-16T09:23:38.952Z,161.67
2024-04-16T09:24:39.237Z,156.46
2024-04-16T09:25:39.218Z,146.91
2024-04-16T09:26:39.240Z,143.09
2024-04-16T09:27:39.616Z,123.73
2024-04-16T09:28:39.446Z,110.61
2024-04-16T09:29:39.536Z,97.20
2024-04-16T09:30:39.558Z,82.97
2024-04-16T09:31:39.826Z,68.17
2024-04-16T09:32:39.746Z,53.79
2024-04-16T09:33:39.881Z,50.00
2024-04-16T09:34:39.854Z,50.00
2024-04-16T09:35:40.043Z,48.37
2024-04-16T09:36:39.972Z,49.52
2024-04-16T09:37:42.436Z,50.96
2024-04-16T09:38:41.099Z,48.00
2024-04-16T09:39:40.107Z,51.60
2024-04-16T09:40:40.173Z,56.82
2024-04-16T09:41:40.340Z,65.55
2024-04-16T09:42:40.717Z,80.20
2024-04-16T09:43:40.196Z,93.31
2024-04-16T09:44:40.073Z,99.90
2024-04-16T09:45:40.149Z,107.24
2024-04-16T09:46:40.233Z,115.19
2024-04-16T09:47:40.586Z,124.19
2024-04-16T09:48:40.179Z,127.83
2024-04-16T09:49:50.421Z,116.95
2024-04-16T09:50:49.860Z,106.43
2024-04-16T09:51:41.114Z,93.43
2024-04-16T09:52:40.686Z,85.26
2024-04-16T09:54:30.886Z,50.00
2024-04-16T09:55:30.922Z,50.00
2024-04-16T09:56:30.834Z,50.00
2024-04-16T09:57:30.916Z,50.00
2024-04-16T09:58:31.553Z,50.00
2024-04-16T09:59:44.233Z,50.00
2024-04-16T10:00:44.240Z,50.00
2024-04-16T10:01:44.218Z,50.00
2024-04-16T10:02:44.275Z,50.00
2024-04-16T10:03:44.503Z,50.00
2024-04-16T10:04:44.411Z,50.00
2024-04-16T10:05:44.260Z,50.77
2024-04-16T10:06:44.294Z,50.08
2024-04-16T10:07:44.320Z,51.44
2024-04-16T10:08:44.475Z,52.01
2024-04-16T10:09:44.204Z,52.12
2024-04-16T10:10:44.492Z,54.66
2024-04-16T10:11:44.372Z,57.45
2024-04-16T10:12:44.259Z,61.13
2024-04-16T10:13:44.288Z,67.28
2024-04-16T10:14:44.226Z,67.08
2024-04-16T10:15:44.872Z,68.69
2024-04-16T10:16:44.317Z,70.04
2024-04-16T10:17:44.346Z,69.00
2024-04-16T10:18:44.266Z,68.20
2024-04-16T10:19:47.250Z,67.89
2024-04-16T10:20:44.270Z,66.58
2024-04-16T10:21:44.219Z,64.95
2024-04-16T10:22:48.477Z,59.60
2024-04-16T10:23:45.248Z,57.19
2024-04-16T10:24:44.234Z,47.41
2024-04-16T10:25:44.251Z,42.74
2024-04-16T10:26:44.233Z,38.61
2024-04-16T10:27:44.343Z,38.02
2024-04-16T10:28:45.095Z,50.94
2024-04-16T10:29:44.334Z,52.68
2024-04-16T10:30:44.349Z,53.36
2024-04-16T10:31:44.362Z,53.69
2024-04-16T10:32:44.338Z,50.95
2024-04-16T10:33:44.342Z,49.96
2024-04-16T10:34:44.519Z,49.82
2024-04-16T10:35:45.420Z,50.00
2024-04-16T10:36:44.523Z,51.90
2024-04-16T10:37:44.713Z,62.67
2024-04-16T10:38:45.096Z,82.29
2024-04-16T10:39:44.642Z,98.32
2024-04-16T10:40:44.818Z,83.30
2024-04-16T10:41:44.745Z,106.04
2024-04-16T10:42:44.776Z,118.46
2024-04-16T10:43:44.928Z,137.02
2024-04-16T10:44:44.896Z,122.82
2024-04-16T10:45:44.937Z,122.19
2024-04-16T10:46:45.085Z,132.53
2024-04-16T10:47:45.117Z,145.51
2024-04-16T10:48:45.536Z,165.06
2024-04-16T10:49:45.312Z,179.24
2024-04-16T10:50:45.296Z,193.73
2024-04-16T10:51:45.340Z,199.95
2024-04-16T10:52:45.446Z,201.54
2024-04-16T10:53:45.565Z,200.10
2024-04-16T10:54:45.623Z,200.00
2024-04-16T10:55:45.778Z,198.23
2024-04-16T10:56:45.852Z,200.00
2024-04-16T10:57:45.935Z,199.98
2024-04-16T10:58:46.029Z,198.59
2024-04-16T10:59:54.349Z,198.44
2024-04-16T11:00:47.055Z,198.52
2024-04-16T11:01:46.064Z,198.72
2024-04-16T11:02:46.059Z,198.90
2024-04-16T11:03:46.121Z,201.17
2024-04-16T11:04:46.114Z,203.95
2024-04-16T11:05:46.071Z,199.59
2024-04-16T11:06:46.147Z,199.55
2024-04-16T11:07:46.127Z,198.32
2024-04-16T11:08:46.596Z,200.00
2024-04-16T11:09:46.083Z,200.19
2024-04-16T11:10:46.236Z,200.00
2024-04-16T11:11:46.133Z,199.46
2024-04-16T11:12:47.220Z,196.54
2024-04-16T11:13:46.223Z,198.49
2024-04-16T11:14:46.183Z,193.42
2024-04-16T11:15:46.209Z,195.81
2024-04-16T11:16:46.282Z,199.34
2024-04-16T11:17:46.367Z,200.00
2024-04-16T11:18:46.511Z,200.18
2024-04-16T11:19:46.606Z,197.21
2024-04-16T11:20:46.616Z,194.47
2024-04-16T11:21:46.666Z,194.54
2024-04-16T11:22:46.883Z,191.58
2024-04-16T11:23:47.018Z,189.82
2024-04-16T11:24:46.966Z,190.96
2024-04-16T11:25:47.126Z,187.75
2024-04-16T11:26:47.184Z,187.41
2024-04-16T11:27:47.230Z,185.97
2024-04-16T11:28:47.759Z,186.46
2024-04-16T11:29:47.510Z,188.49
2024-04-16T11:30:47.575Z,188.81
2024-04-16T11:31:47.658Z,185.25
2024-04-16T11:32:47.837Z,179.03
2024-04-16T11:33:48.717Z,174.31
2024-04-16T11:34:48.313Z,169.32
2024-04-16T11:35:48.065Z,162.09
2024-04-16T11:36:48.068Z,156.47
2024-04-16T11:37:48.330Z,148.05
2024-04-16T11:38:48.291Z,140.89
2024-04-16T11:39:48.355Z,136.21
2024-04-16T11:40:56.600Z,131.52
2024-04-16T11:41:49.474Z,128.95
2024-04-16T11:42:48.595Z,124.13
2024-04-16T11:43:48.577Z,119.13
2024-04-16T11:44:48.471Z,115.85
2024-04-16T11:45:48.484Z,114.30
2024-04-16T11:46:48.648Z,111.46
2024-04-16T11:47:48.580Z,107.24
2024-04-16T11:48:48.503Z,106.59
2024-04-16T11:49:48.541Z,102.79
2024-04-16T11:50:48.463Z,100.32
2024-04-16T11:51:48.470Z,97.47
2024-04-16T11:52:48.503Z,91.69
2024-04-16T11:53:48.501Z,88.99
2024-04-16T11:54:48.493Z,86.95
2024-04-16T11:55:48.541Z,81.81
2024-04-16T11:56:48.518Z,81.35
2024-04-16T11:58:39.287Z,50.00
2024-04-16T11:59:39.207Z,50.00
2024-04-16T12:00:39.221Z,50.00
2024-04-16T12:01:39.342Z,50.00
2024-04-16T12:02:39.219Z,50.00
2024-04-16T12:03:39.321Z,49.20
2024-04-16T12:04:39.288Z,50.00
2024-04-16T12:05:39.283Z,50.00
2024-04-16T12:06:39.247Z,50.00
2024-04-16T12:07:39.371Z,49.98
2024-04-16T12:08:39.272Z,50.01
2024-04-16T12:09:39.373Z,50.38
2024-04-16T12:10:39.378Z,51.84
2024-04-16T12:11:39.359Z,50.87
2024-04-16T12:12:39.305Z,51.85
2024-04-16T12:13:39.270Z,50.00
2024-04-16T12:14:39.301Z,50.00
2024-04-16T12:15:39.261Z,50.12
2024-04-16T12:16:39.334Z,50.40
2024-04-16T12:17:39.545Z,51.98
2024-04-16T12:18:39.290Z,54.88
2024-04-16T12:19:39.389Z,51.45
2024-04-16T12:20:39.282Z,52.37
2024-04-16T12:21:39.285Z,50.00
2024-04-16T12:22:39.337Z,52.97
2024-04-16T12:24:33.948Z,50.00
2024-04-16T12:25:33.977Z,50.00
2024-04-16T12:26:33.913Z,50.00
2024-04-16T12:27:33.961Z,50.00
2024-04-16T12:28:33.962Z,50.00
2024-04-16T12:29:33.936Z,51.46
2024-04-16T12:30:33.948Z,50.46
2024-04-16T12:31:34.026Z,52.05
2024-04-16T12:32:34.015Z,50.76
2024-04-16T12:33:34.201Z,53.69
2024-04-16T12:34:34.049Z,50.05
2024-04-16T12:35:34.029Z,52.96
2024-04-16T12:36:34.060Z,51.04
2024-04-16T12:37:34.059Z,52.49
2024-04-16T12:38:34.041Z,52.74
2024-04-16T12:39:34.011Z,55.22
2024-04-16T12:40:34.107Z,50.00
2024-04-16T12:41:34.005Z,51.48
2024-04-16T12:42:34.020Z,51.06
2024-04-16T12:43:34.056Z,52.41
2024-04-16T12:44:34.023Z,54.90
2024-04-16T12:45:34.107Z,50.58
2024-04-16T12:46:34.062Z,53.68
2024-04-16T12:47:34.093Z,50.00
2024-04-16T12:48:34.165Z,51.68
2024-04-16T12:49:34.074Z,51.90
2024-04-16T12:50:34.013Z,52.28
2024-04-16T12:51:34.027Z,51.06