createdAt,value
2023-05-14T00:00:28.775Z,100172.78
2023-05-14T00:03:17.369Z,100161.69
2023-05-14T00:06:06.380Z,100171.41
2023-05-14T00:08:54.851Z,100156.56
2023-05-14T00:11:43.478Z,100164.22
2023-05-14T00:14:33.432Z,100166.69
2023-05-14T00:17:22.091Z,100164.22
2023-05-14T00:20:12.231Z,100146.81
2023-05-14T00:23:00.707Z,100161.31
2023-05-14T00:25:49.312Z,100139.88
2023-05-14T00:28:37.788Z,100156.56
2023-05-14T00:31:27.861Z,100150.63
2023-05-14T00:34:16.632Z,100143.63
2023-05-14T00:37:05.651Z,100147.72
2023-05-14T00:39:54.199Z,100139.47
2023-05-14T00:42:42.778Z,100138.22
2023-05-14T00:45:31.362Z,100147.31
2023-05-14T00:48:21.995Z,100140.72
2023-05-14T00:51:10.872Z,100140.28
2023-05-14T00:53:59.447Z,100127.25
2023-05-14T00:56:48.445Z,100132.00
2023-05-14T00:59:36.896Z,100129.09
2023-05-14T01:02:25.597Z,100129.53
2023-05-14T01:05:15.588Z,100127.84
2023-05-14T01:08:10.626Z,100133.22
2023-05-14T01:11:06.166Z,100127.44
2023-05-14T01:14:00.333Z,100129.09
2023-05-14T01:16:49.780Z,100135.28
2023-05-14T01:19:41.719Z,100134.25
2023-05-14T01:22:31.601Z,100129.09
2023-05-14T01:25:20.199Z,100106.41
2023-05-14T01:28:13.562Z,100131.19
2023-05-14T01:31:05.123Z,100125.22
2023-05-14T01:33:54.296Z,100125.81
2023-05-14T01:36:43.429Z,100126.28
2023-05-14T01:39:34.022Z,100137.44
2023-05-14T01:42:22.677Z,100136.81
2023-05-14T01:45:11.850Z,100135.81
2023-05-14T01:48:00.446Z,100134.59
2023-05-14T01:50:48.943Z,100126.34
2023-05-14T01:53:37.415Z,100132.13
2023-05-14T01:56:27.302Z,100129.88
2023-05-14T01:59:16.061Z,100121.63
2023-05-14T02:02:04.640Z,100135.28
2023-05-14T02:04:53.156Z,100136.72
2023-05-14T02:07:41.702Z,100044.50
2023-05-14T02:10:30.132Z,100126.44
2023-05-14T02:13:20.590Z,100122.50
2023-05-14T02:16:09.694Z,100121.88
2023-05-14T02:18:58.613Z,100121.28
2023-05-14T02:21:47.223Z,100113.00
2023-05-14T02:24:36.019Z,100121.69
2023-05-14T02:27:24.540Z,100116.13
2023-05-14T02:30:14.839Z,100118.19
2023-05-14T02:33:03.364Z,100115.28
2023-05-14T02:35:51.935Z,100122.94
2023-05-14T02:38:40.448Z,100117.34
2023-05-14T02:41:28.912Z,100122.31
2023-05-14T02:44:17.424Z,100112.59
2023-05-14T02:47:07.595Z,100116.53
2023-05-14T02:49:56.141Z,100129.50
2023-05-14T02:52:44.654Z,100118.59
2023-05-14T02:55:33.197Z,100116.09
2023-05-14T02:58:28.239Z,100117.53
2023-05-14T03:01:18.771Z,100124.34
2023-05-14T03:04:09.107Z,100121.25
2023-05-14T03:06:57.620Z,100131.16
2023-05-14T03:09:46.183Z,100026.91
2023-05-14T03:12:34.691Z,100066.75
2023-05-14T03:15:23.405Z,100123.94
2023-05-14T03:18:11.912Z,100126.63
2023-05-14T03:21:01.754Z,100123.94
2023-05-14T03:23:50.625Z,100126.41
2023-05-14T03:26:39.179Z,100113.22
2023-05-14T03:29:27.686Z,100096.06
2023-05-14T03:32:16.520Z,100114.44
2023-05-14T03:35:05.697Z,100117.53
2023-05-14T03:37:58.232Z,100114.84
2023-05-14T03:40:47.092Z,100118.16
2023-05-14T03:43:35.584Z,100122.72
2023-05-14T03:46:24.145Z,100115.47
2023-05-14T03:49:12.694Z,100118.97
2023-05-14T03:52:01.209Z,100132.78
2023-05-14T03:54:51.000Z,100126.41
2023-05-14T03:57:39.808Z,100119.78
2023-05-14T04:00:28.295Z,100119.78
2023-05-14T04:03:16.980Z,100123.25
2023-05-14T04:06:06.241Z,100112.53
2023-05-14T04:08:54.710Z,100116.47
2023-05-14T04:11:44.594Z,100125.09
2023-05-14T04:14:33.137Z,100117.06
2023-05-14T04:17:21.863Z,100125.53
2023-05-14T04:20:11.232Z,100127.19
2023-05-14T04:23:00.151Z,100129.47
2023-05-14T04:25:48.647Z,100128.66
2023-05-14T04:28:38.475Z,100126.81
2023-05-14T04:31:27.024Z,100137.34
2023-05-14T04:34:15.997Z,100140.41
2023-05-14T04:37:04.923Z,100135.03
2023-05-14T04:39:53.368Z,100141.44
2023-05-14T04:42:41.802Z,100128.84
2023-05-14T04:45:34.216Z,100136.91
2023-05-14T04:48:22.931Z,100134.81
2023-05-14T04:51:11.432Z,100129.91
2023-05-14T04:53:59.998Z,100127.81
2023-05-14T04:56:48.653Z,100134.66
2023-05-14T04:59:37.089Z,100130.94
2023-05-14T05:02:26.974Z,100129.69
2023-05-14T05:05:15.881Z,100062.78
2023-05-14T05:08:04.609Z,100132.81
2023-05-14T05:10:53.345Z,100132.59
2023-05-14T05:13:42.079Z,100129.28
2023-05-14T05:16:30.581Z,100130.97
2023-05-14T05:19:26.561Z,100134.50
2023-05-14T05:22:21.261Z,100132.41
2023-05-14T05:25:12.068Z,100139.22
2023-05-14T05:28:00.719Z,100132.78
2023-05-14T05:30:49.267Z,100129.47
2023-05-14T05:33:38.116Z,100125.97
2023-05-14T05:36:28.680Z,100129.84
2023-05-14T05:39:17.148Z,100136.44
2023-05-14T05:42:07.187Z,100136.19
2023-05-14T05:44:56.271Z,100123.94
2023-05-14T05:47:44.784Z,100129.06
2023-05-14T05:50:33.308Z,100127.56
2023-05-14T05:53:23.186Z,100127.78
2023-05-14T05:56:11.678Z,100129.16
2023-05-14T05:59:00.172Z,100134.47
2023-05-14T06:01:48.690Z,100135.03
2023-05-14T06:04:37.445Z,100135.25
2023-05-14T06:07:26.177Z,100137.25
2023-05-14T06:10:15.968Z,100131.59
2023-05-14T06:13:04.489Z,100130.94
2023-05-14T06:15:53.134Z,100137.72
2023-05-14T06:18:41.653Z,100117.88
2023-05-14T06:21:30.148Z,100130.47
2023-05-14T06:24:19.999Z,100129.97
2023-05-14T06:27:11.181Z,100073.03
2023-05-14T06:29:59.688Z,100140.00
2023-05-14T06:32:48.225Z,100135.00
2023-05-14T06:35:37.021Z,100074.50
2023-05-14T06:38:25.741Z,100127.41
2023-05-14T06:41:14.234Z,100141.53
2023-05-14T06:44:04.091Z,100136.22
2023-05-14T06:46:52.502Z,100138.25
2023-05-14T06:49:40.956Z,100143.41
2023-05-14T06:52:29.459Z,100131.75
2023-05-14T06:55:18.214Z,100140.44
2023-05-14T06:58:07.485Z,100147.47
2023-05-14T07:00:57.424Z,100117.28
2023-05-14T07:03:45.916Z,100134.13
2023-05-14T07:06:34.461Z,100087.34
2023-05-14T07:09:23.020Z,100143.22
2023-05-14T07:12:11.557Z,100140.03
2023-05-14T07:15:00.006Z,100132.66
2023-05-14T07:17:50.177Z,100128.28
2023-05-14T07:20:39.346Z,100132.97
2023-05-14T07:23:27.859Z,100137.81
2023-05-14T07:26:16.349Z,100134.06
2023-05-14T07:29:04.859Z,100127.22
2023-05-14T07:31:53.901Z,100107.59
2023-05-14T07:34:43.780Z,100116.22
2023-05-14T07:37:32.270Z,100128.09
2023-05-14T07:40:21.018Z,100119.09
2023-05-14T07:43:09.568Z,100115.91
2023-05-14T07:45:58.089Z,100114.16
2023-05-14T07:48:46.794Z,100114.16
2023-05-14T07:51:36.627Z,100108.38
2023-05-14T07:54:25.318Z,100111.19
2023-05-14T07:57:13.879Z,100062.75
2023-05-14T08:00:02.401Z,100033.44
2023-05-14T08:02:52.845Z,100109.13
2023-05-14T08:05:41.733Z,100102.13
2023-05-14T08:08:31.572Z,100101.63
2023-05-14T08:11:20.053Z,100100.41
2023-05-14T08:14:08.816Z,100061.03
2023-05-14T08:16:57.331Z,100101.41
2023-05-14T08:19:46.867Z,100105.41
2023-05-14T08:22:35.290Z,100097.28
2023-05-14T08:25:38.572Z,100094.81
2023-05-14T08:28:46.223Z,100090.44
2023-05-14T08:31:37.260Z,100080.31
2023-05-14T08:34:36.656Z,100086.56
2023-05-14T08:37:25.927Z,100081.91
2023-05-14T08:40:19.870Z,100087.63
2023-05-14T08:43:14.382Z,100092.22
2023-05-14T08:46:08.782Z,100082.81
2023-05-14T08:49:01.130Z,100083.03
2023-05-14T08:51:49.922Z,100086.78
2023-05-14T08:54:44.001Z,100081.44
2023-05-14T08:57:34.265Z,99790.84
2023-05-14T09:00:25.032Z,100077.22
2023-05-14T09:03:14.990Z,100074.44
2023-05-14T09:06:04.352Z,100076.22
2023-05-14T09:08:52.908Z,100068.78
2023-05-14T09:11:46.665Z,100058.25
2023-05-14T09:14:35.477Z,100057.97
2023-05-14T09:17:26.848Z,100067.53
2023-05-14T09:20:16.018Z,100076.56
2023-05-14T09:23:04.828Z,100068.88
2023-05-14T09:25:53.553Z,100064.53
2023-05-14T09:28:42.727Z,100065.16
2023-05-14T09:31:31.933Z,100057.25
2023-05-14T09:34:29.005Z,100056.41
2023-05-14T09:37:17.530Z,100057.56
2023-05-14T09:40:10.060Z,100046.66
2023-05-14T09:42:58.514Z,100044.47
2023-05-14T09:45:46.979Z,100047.47
2023-05-14T09:48:35.566Z,100047.06
2023-05-14T09:51:25.623Z,100050.00
2023-05-14T09:54:14.104Z,100037.94
2023-05-14T09:57:02.716Z,100050.69
2023-05-14T09:59:51.212Z,100047.50
2023-05-14T10:02:41.262Z,100046.16
2023-05-14T10:05:30.204Z,100051.44
2023-05-14T10:08:23.711Z,100040.34
2023-05-14T10:11:15.349Z,100015.88
2023-05-14T10:14:07.405Z,100046.16
2023-05-14T10:16:57.409Z,100045.38
2023-05-14T10:19:49.290Z,100039.88
2023-05-14T10:22:37.782Z,100038.41
2023-05-14T10:25:28.297Z,100033.22
2023-05-14T10:28:17.095Z,100025.44
2023-05-14T10:31:05.617Z,100034.28
2023-05-14T10:33:55.023Z,100037.22
2023-05-14T10:36:43.595Z,100023.44
2023-05-14T10:39:45.170Z,100024.59
2023-05-14T10:42:39.665Z,100032.53
2023-05-14T10:45:28.546Z,100023.31
2023-05-14T10:48:17.131Z,100021.66
2023-05-14T10:51:08.609Z,100015.44
2023-05-14T10:53:57.830Z,100003.97
2023-05-14T10:56:47.115Z,99999.91
2023-05-14T10:59:37.107Z,100005.34
2023-05-14T11:02:26.829Z,99977.66
2023-05-14T11:05:17.515Z,100006.97
2023-05-14T11:08:09.483Z,99998.88
2023-05-14T11:10:58.471Z,100002.66
2023-05-14T11:13:47.403Z,100006.22
2023-05-14T11:16:37.776Z,100001.34
2023-05-14T11:19:26.280Z,99996.13
2023-05-14T11:22:14.848Z,99992.13
2023-05-14T11:25:03.656Z,99984.00
2023-05-14T11:27:55.919Z,99983.00
2023-05-14T11:30:44.921Z,99993.09
2023-05-14T11:33:34.966Z,99995.00
2023-05-14T11:36:23.676Z,99988.16
2023-05-14T11:39:19.055Z,99991.03
2023-05-14T11:42:14.502Z,99989.88
2023-05-14T11:45:03.115Z,99985.31
2023-05-14T11:47:51.640Z,99989.19
2023-05-14T11:50:41.569Z,99967.63
2023-05-14T11:53:31.440Z,99979.13
2023-05-14T11:56:19.950Z,99973.06
2023-05-14T11:59:08.483Z,99975.75
2023-05-14T12:01:56.959Z,99984.38
2023-05-14T12:04:46.029Z,99977.44
2023-05-14T12:07:35.971Z,99978.81
2023-05-14T12:10:24.613Z,99972.78
2023-05-14T12:13:16.589Z,99968.66
2023-05-14T12:16:05.466Z,99968.97
2023-05-14T12:18:54.151Z,99971.16
2023-05-14T12:21:45.009Z,99963.84
2023-05-14T12:24:34.923Z,99937.69
2023-05-14T12:27:24.624Z,99960.09
2023-05-14T12:30:21.289Z,99946.44
2023-05-14T12:33:10.796Z,99959.78
2023-05-14T12:36:09.906Z,99961.13
2023-05-14T12:39:03.746Z,99955.97
2023-05-14T12:41:53.598Z,99951.63
2023-05-14T12:44:42.115Z,99947.00
2023-05-14T12:47:30.715Z,99948.34
2023-05-14T12:50:19.366Z,99936.91
2023-05-14T12:53:08.056Z,99922.75
2023-05-14T12:55:56.491Z,99926.09
2023-05-14T12:58:47.276Z,99908.94
2023-05-14T13:01:35.893Z,99918.38
2023-05-14T13:04:24.419Z,99921.75
2023-05-14T13:07:13.174Z,99918.41
2023-05-14T13:10:01.656Z,99926.16
2023-05-14T13:12:50.665Z,99892.25
2023-05-14T13:15:40.596Z,99909.44
2023-05-14T13:18:29.282Z,99908.84
2023-05-14T13:21:17.816Z,99889.66
2023-05-14T13:24:06.746Z,99900.19
2023-05-14T13:26:55.508Z,99902.59
2023-05-14T13:29:44.104Z,99893.03
2023-05-14T13:32:34.081Z,99893.38
2023-05-14T13:35:22.799Z,99899.75
2023-05-14T13:38:11.459Z,99892.66
2023-05-14T13:41:02.505Z,99896.97
2023-05-14T13:43:51.175Z,99799.94
2023-05-14T13:46:39.766Z,99874.00
2023-05-14T13:49:31.010Z,99885.22
2023-05-14T13:52:19.541Z,99874.59
2023-05-14T13:55:09.220Z,99862.59
2023-05-14T13:57:59.316Z,99856.00
2023-05-14T14:00:47.803Z,99867.06
2023-05-14T14:03:36.235Z,99864.06
2023-05-14T14:06:27.262Z,99864.56
2023-05-14T14:09:15.863Z,99857.47
2023-05-14T14:12:05.163Z,99797.66
2023-05-14T14:14:53.740Z,99833.34
2023-05-14T14:17:42.804Z,99840.63
2023-05-14T14:20:32.104Z,99842.41
2023-05-14T14:23:21.951Z,99841.72
2023-05-14T14:26:10.425Z,99838.53
2023-05-14T14:28:58.968Z,99838.44
2023-05-14T14:31:47.515Z,99831.00
2023-05-14T14:34:36.153Z,99830.41
2023-05-14T14:37:24.606Z,99835.59
2023-05-14T14:40:14.616Z,99832.97
2023-05-14T14:43:03.193Z,99829.66
2023-05-14T14:45:51.825Z,99824.22
2023-05-14T14:48:41.242Z,99829.44
2023-05-14T14:51:30.196Z,99826.75
2023-05-14T14:54:18.906Z,99826.38
2023-05-14T14:57:08.786Z,99824.50
2023-05-14T14:59:57.302Z,99817.19
2023-05-14T15:02:46.124Z,99823.69
2023-05-14T15:05:34.735Z,99823.69
2023-05-14T15:08:26.950Z,99822.59
2023-05-14T15:11:15.619Z,99819.59
2023-05-14T15:14:05.519Z,99816.63
2023-05-14T15:16:54.118Z,99816.13
2023-05-14T15:19:42.681Z,99815.81
2023-05-14T15:22:31.166Z,99815.78
2023-05-14T15:25:19.673Z,99811.91
2023-05-14T15:28:08.269Z,99791.19
2023-05-14T15:30:58.133Z,99811.63
2023-05-14T15:33:46.599Z,99803.97
2023-05-14T15:36:35.149Z,99804.31
2023-05-14T15:39:23.594Z,99800.22
2023-05-14T15:42:12.179Z,99794.22
2023-05-14T15:45:00.845Z,99808.13
2023-05-14T15:47:50.815Z,99822.56
2023-05-14T15:50:39.502Z,99805.97
2023-05-14T15:53:28.071Z,99801.38
2023-05-14T15:56:16.574Z,99802.75
2023-05-14T15:59:05.066Z,99804.09
2023-05-14T16:01:53.605Z,99794.28
2023-05-14T16:04:45.020Z,99794.31
2023-05-14T16:07:33.629Z,99785.84
2023-05-14T16:10:22.322Z,99795.38
2023-05-14T16:13:11.254Z,99789.09
2023-05-14T16:16:00.159Z,99785.84
2023-05-14T16:18:48.696Z,99794.28
2023-05-14T16:21:38.618Z,99784.25
2023-05-14T16:24:27.083Z,99797.00
2023-05-14T16:27:15.554Z,99782.28
2023-05-14T16:30:04.552Z,99785.56
2023-05-14T16:32:53.157Z,99785.59
2023-05-14T16:35:41.642Z,99784.50
2023-05-14T16:38:31.525Z,99792.13
2023-05-14T16:41:20.047Z,99776.31
2023-05-14T16:44:08.599Z,99787.78
2023-05-14T16:46:57.583Z,99782.88
2023-05-14T16:49:46.070Z,99784.75
2023-05-14T16:52:34.589Z,99783.94
2023-05-14T16:55:24.740Z,99782.56
2023-05-14T16:58:13.430Z,99768.41
2023-05-14T17:01:01.946Z,99780.38
2023-05-14T17:03:50.414Z,99783.09
2023-05-14T17:06:38.883Z,99786.91
2023-05-14T17:09:27.452Z,99789.34
2023-05-14T17:12:17.342Z,99789.63
2023-05-14T17:15:07.112Z,99792.63
2023-05-14T17:17:55.947Z,99734.59
2023-05-14T17:20:44.798Z,99786.09
2023-05-14T17:23:33.219Z,99790.16
2023-05-14T17:26:21.832Z,99783.63
2023-05-14T17:29:11.642Z,99782.25
2023-05-14T17:32:00.446Z,99783.34
2023-05-14T17:34:48.962Z,99782.56
2023-05-14T17:37:37.519Z,99782.28
2023-05-14T17:40:26.013Z,99787.41
2023-05-14T17:43:14.569Z,99787.16
2023-05-14T17:46:04.530Z,99691.84
2023-05-14T17:48:53.068Z,99779.81
2023-05-14T17:51:41.657Z,99795.59
2023-05-14T17:54:30.217Z,99799.94
2023-05-14T17:57:18.706Z,99808.66
2023-05-14T18:00:08.632Z,99821.88
2023-05-14T18:02:58.629Z,99823.63
2023-05-14T18:05:47.281Z,99806.84
2023-05-14T18:08:35.832Z,99805.16
2023-05-14T18:11:24.297Z,99804.00
2023-05-14T18:14:12.992Z,99812.53
2023-05-14T18:17:01.594Z,99814.56
2023-05-14T18:19:51.435Z,99807.13
2023-05-14T18:22:39.906Z,99781.97
2023-05-14T18:25:28.656Z,99812.13
2023-05-14T18:28:18.563Z,99804.84
2023-05-14T18:31:07.175Z,99806.03
2023-05-14T18:33:55.763Z,99811.16
2023-05-14T18:36:45.658Z,99800.81
2023-05-14T18:39:34.141Z,99810.56
2023-05-14T18:42:22.585Z,99804.81
2023-05-14T18:45:12.150Z,99812.09
2023-05-14T18:48:00.966Z,99808.50
2023-05-14T18:50:49.605Z,99803.91
2023-05-14T18:53:39.451Z,99809.72
2023-05-14T18:56:28.059Z,99809.44
2023-05-14T18:59:16.535Z,99812.13
2023-05-14T19:02:05.171Z,99817.59
2023-05-14T19:04:53.642Z,99815.16
2023-05-14T19:07:43.723Z,99823.53
2023-05-14T19:10:34.773Z,99800.88
2023-05-14T19:13:23.773Z,99828.81
2023-05-14T19:16:12.318Z,99830.03
2023-05-14T19:19:01.355Z,99825.78
2023-05-14T19:21:50.072Z,99829.03
2023-05-14T19:24:38.753Z,99823.94
2023-05-14T19:27:28.735Z,99834.59
2023-05-14T19:30:17.469Z,99835.66
2023-05-14T19:33:06.280Z,99829.56
2023-05-14T19:35:54.816Z,99832.41
2023-05-14T19:38:43.446Z,99756.06
2023-05-14T19:41:32.000Z,99817.78
2023-05-14T19:44:21.883Z,99833.97
2023-05-14T19:47:10.507Z,99841.38
2023-05-14T19:49:59.123Z,99812.47
2023-05-14T19:52:47.564Z,99846.41
2023-05-14T19:55:36.086Z,99849.63
2023-05-14T19:58:24.620Z,99848.69
2023-05-14T20:01:14.625Z,99841.53
2023-05-14T20:04:03.285Z,99849.47
2023-05-14T20:06:52.544Z,99848.28
2023-05-14T20:09:41.024Z,99844.03
2023-05-14T20:12:29.566Z,99848.34
2023-05-14T20:15:18.089Z,99832.84
2023-05-14T20:18:08.070Z,99812.16
2023-05-14T20:20:56.691Z,99842.38
2023-05-14T20:23:45.220Z,99839.47
2023-05-14T20:26:33.942Z,99831.03
2023-05-14T20:29:22.555Z,99824.91
2023-05-14T20:32:11.162Z,99826.78
2023-05-14T20:35:01.941Z,99841.69
2023-05-14T20:37:50.469Z,99833.81
2023-05-14T20:40:38.991Z,99826.19
2023-05-14T20:43:27.810Z,99754.94
2023-05-14T20:46:16.357Z,99824.78
2023-05-14T20:49:04.848Z,99822.19
2023-05-14T20:51:54.809Z,99825.41
2023-05-14T20:54:43.922Z,99822.16
2023-05-14T20:57:32.488Z,99823.38
2023-05-14T21:00:21.276Z,99827.50
2023-05-14T21:03:10.030Z,99823.75
2023-05-14T21:06:00.421Z,99814.91
2023-05-14T21:08:50.328Z,99826.22
2023-05-14T21:11:38.830Z,99824.38
2023-05-14T21:14:27.288Z,99789.22
2023-05-14T21:17:18.237Z,99818.44
2023-05-14T21:20:08.066Z,99818.50
2023-05-14T21:22:56.566Z,99823.28
2023-05-14T21:25:46.432Z,99826.59
2023-05-14T21:28:34.979Z,99819.13
2023-05-14T21:31:23.474Z,99825.69
2023-05-14T21:34:12.072Z,99807.25
2023-05-14T21:37:00.530Z,99821.88
2023-05-14T21:39:49.096Z,99819.41
2023-05-14T21:42:39.510Z,99830.84
2023-05-14T21:45:28.304Z,99835.19
2023-05-14T21:48:17.184Z,99828.16
2023-05-14T21:51:06.303Z,99819.97
2023-05-14T21:53:54.789Z,99823.44
2023-05-14T21:56:43.265Z,99819.34
2023-05-14T21:59:34.611Z,99817.94
2023-05-14T22:02:23.380Z,99812.78
2023-05-14T22:05:11.946Z,99815.25
2023-05-14T22:08:00.643Z,99791.53
2023-05-14T22:10:49.157Z,99814.34
2023-05-14T22:13:40.922Z,99814.56
2023-05-14T22:16:30.893Z,99814.56
2023-05-14T22:19:19.475Z,99813.28
2023-05-14T22:22:08.012Z,99805.22
2023-05-14T22:24:56.684Z,99802.47
2023-05-14T22:27:45.258Z,99801.03
2023-05-14T22:30:33.760Z,99796.69
2023-05-14T22:33:23.707Z,99804.63
2023-05-14T22:36:12.300Z,99797.44
2023-05-14T22:39:00.935Z,99798.50
2023-05-14T22:41:54.709Z,99800.66
2023-05-14T22:44:43.210Z,99800.06
2023-05-14T22:47:31.813Z,99791.41
2023-05-14T22:50:21.682Z,99790.41
2023-05-14T22:53:10.177Z,99778.78
2023-05-14T22:55:58.659Z,99785.19
2023-05-14T22:58:47.700Z,99786.69
2023-05-14T23:01:36.217Z,99782.63
2023-05-14T23:04:24.825Z,99788.31
2023-05-14T23:07:14.941Z,99791.81
2023-05-14T23:10:04.076Z,99778.59
2023-05-14T23:12:52.531Z,99782.16
2023-05-14T23:15:40.997Z,99782.84
2023-05-14T23:18:30.681Z,99770.28
2023-05-14T23:21:19.393Z,99783.72
2023-05-14T23:24:09.654Z,99778.56
2023-05-14T23:26:58.320Z,99774.00
2023-05-14T23:29:46.773Z,99775.88
2023-05-14T23:32:35.345Z,99781.25
2023-05-14T23:35:24.070Z,99761.00
2023-05-14T23:38:12.874Z,99771.72
2023-05-14T23:41:03.006Z,99766.16
2023-05-14T23:43:51.736Z,99771.19
2023-05-14T23:46:40.540Z,99764.56
2023-05-14T23:49:29.261Z,99758.22
2023-05-14T23:52:17.917Z,99754.56
2023-05-14T23:55:07.404Z,99755.44
2023-05-14T23:57:57.214Z,99752.81
