createdAt,value
2022-09-22T00:01:19.868Z,87.54
2022-09-22T00:03:49.135Z,87.82
2022-09-22T00:06:24.348Z,87.86
2022-09-22T00:08:54.172Z,88.01
2022-09-22T00:11:28.582Z,88.19
2022-09-22T00:14:00.602Z,88.37
2022-09-22T00:16:33.394Z,88.89
2022-09-22T00:19:00.048Z,88.99
2022-09-22T00:21:31.082Z,89.05
2022-09-22T00:23:57.897Z,88.94
2022-09-22T00:26:24.987Z,89.24
2022-09-22T00:28:52.836Z,89.69
2022-09-22T00:31:22.300Z,90.41
2022-09-22T00:33:49.768Z,90.38
2022-09-22T00:36:17.948Z,90.54
2022-09-22T00:38:45.534Z,90.90
2022-09-22T00:41:18.949Z,91.07
2022-09-22T00:43:48.603Z,90.83
2022-09-22T00:46:27.180Z,90.94
2022-09-22T00:49:01.087Z,91.22
2022-09-22T00:51:32.584Z,91.09
2022-09-22T00:54:02.625Z,91.40
2022-09-22T00:56:37.434Z,91.24
2022-09-22T00:59:09.947Z,90.66
2022-09-22T01:01:36.889Z,90.74
2022-09-22T01:04:04.500Z,90.82
2022-09-22T01:06:31.171Z,90.72
2022-09-22T01:08:59.003Z,91.01
2022-09-22T01:11:26.791Z,91.20
2022-09-22T01:14:02.461Z,91.32
2022-09-22T01:16:43.269Z,91.41
2022-09-22T01:19:25.883Z,91.37
2022-09-22T01:22:29.222Z,91.34
2022-09-22T01:25:29.107Z,91.44
2022-09-22T01:28:10.742Z,91.76
2022-09-22T01:30:46.282Z,91.67
2022-09-22T01:33:37.750Z,91.19
2022-09-22T01:36:22.789Z,91.22
2022-09-22T01:39:31.637Z,91.39
2022-09-22T01:42:05.013Z,91.74
2022-09-22T01:44:36.739Z,91.59
2022-09-22T01:47:10.652Z,91.61
2022-09-22T01:49:43.399Z,91.66
2022-09-22T01:52:16.590Z,91.59
2022-09-22T01:54:56.952Z,91.54
2022-09-22T01:57:31.787Z,91.67
2022-09-22T02:00:03.765Z,91.25
2022-09-22T02:02:37.925Z,90.70
2022-09-22T02:05:11.247Z,91.40
2022-09-22T02:07:44.062Z,91.95
2022-09-22T02:10:14.794Z,91.91
2022-09-22T02:12:41.347Z,92.34
2022-09-22T02:15:31.225Z,91.97
2022-09-22T02:18:03.243Z,92.60
2022-09-22T02:20:30.311Z,92.77
2022-09-22T02:22:57.379Z,93.05
2022-09-22T02:25:25.051Z,93.24
2022-09-22T02:27:55.131Z,93.51
2022-09-22T02:30:23.080Z,93.47
2022-09-22T02:32:54.098Z,93.49
2022-09-22T02:35:22.057Z,93.76
2022-09-22T02:37:56.795Z,93.00
2022-09-22T02:40:28.700Z,93.07
2022-09-22T02:43:06.739Z,92.92
2022-09-22T02:45:43.258Z,91.75
2022-09-22T02:48:12.475Z,91.24
2022-09-22T02:50:39.308Z,91.85
2022-09-22T02:53:16.269Z,92.06
2022-09-22T02:55:44.306Z,91.75
2022-09-22T02:58:11.037Z,91.79
2022-09-22T03:00:37.603Z,91.97
2022-09-22T03:03:04.615Z,92.24
2022-09-22T03:05:31.358Z,92.04
2022-09-22T03:07:57.845Z,91.84
2022-09-22T03:10:24.362Z,91.47
2022-09-22T03:13:15.093Z,91.81
2022-09-22T03:15:37.841Z,91.72
2022-09-22T03:18:04.556Z,91.17
2022-09-22T03:20:31.593Z,91.25
2022-09-22T03:22:58.182Z,91.61
2022-09-22T03:25:24.819Z,91.72
2022-09-22T03:27:51.276Z,91.88
2022-09-22T03:30:17.896Z,91.66
2022-09-22T03:32:44.331Z,91.99
2022-09-22T03:35:10.899Z,92.64
2022-09-22T03:37:37.698Z,92.77
2022-09-22T03:40:05.196Z,92.92
2022-09-22T03:42:32.988Z,93.05
2022-09-22T03:44:59.823Z,93.07
2022-09-22T03:47:26.409Z,93.18
2022-09-22T03:49:52.896Z,92.98
2022-09-22T03:52:19.414Z,93.22
2022-09-22T03:54:47.186Z,92.69
2022-09-22T03:57:14.106Z,92.76
2022-09-22T03:59:40.624Z,92.88
2022-09-22T04:02:07.292Z,92.94
2022-09-22T04:04:33.805Z,92.29
2022-09-22T04:07:06.133Z,92.03
2022-09-22T04:09:33.463Z,92.02
2022-09-22T04:12:00.476Z,91.33
2022-09-22T04:14:27.279Z,91.12
2022-09-22T04:16:53.919Z,90.47
2022-09-22T04:19:20.428Z,90.27
2022-09-22T04:21:46.862Z,90.63
2022-09-22T04:24:13.355Z,90.37
2022-09-22T04:26:51.586Z,90.74
2022-09-22T04:29:22.989Z,91.09
2022-09-22T04:31:49.678Z,91.04
2022-09-22T04:34:16.144Z,91.42
2022-09-22T04:36:42.589Z,91.70
2022-09-22T04:39:09.086Z,92.02
2022-09-22T04:41:35.790Z,91.98
2022-09-22T04:44:02.326Z,92.19
2022-09-22T04:46:28.850Z,92.44
2022-09-22T04:48:55.542Z,91.80
2022-09-22T04:51:22.011Z,91.94
2022-09-22T04:53:48.492Z,91.92
2022-09-22T04:56:14.976Z,91.85
2022-09-22T04:58:41.550Z,92.46
2022-09-22T05:01:08.171Z,92.20
2022-09-22T05:03:38.159Z,92.26
2022-09-22T05:06:06.410Z,92.46
2022-09-22T05:08:33.248Z,92.35
2022-09-22T05:10:59.855Z,92.22
2022-09-22T05:13:26.355Z,91.64
2022-09-22T05:15:52.975Z,91.44
2022-09-22T05:18:19.464Z,91.67
2022-09-22T05:20:45.918Z,92.10
2022-09-22T05:23:12.383Z,92.03
2022-09-22T05:25:39.244Z,92.20
2022-09-22T05:28:05.804Z,92.47
2022-09-22T05:30:32.364Z,91.75
2022-09-22T05:32:58.845Z,91.81
2022-09-22T05:35:25.881Z,91.77
2022-09-22T05:37:53.704Z,92.57
2022-09-22T05:40:24.106Z,92.82
2022-09-22T05:42:52.460Z,92.57
2022-09-22T05:45:20.477Z,92.41
2022-09-22T05:47:47.300Z,92.35
2022-09-22T05:50:15.667Z,92.59
2022-09-22T05:52:42.487Z,92.76
2022-09-22T05:55:09.219Z,92.89
2022-09-22T05:57:35.645Z,92.98
2022-09-22T06:00:03.436Z,92.77
2022-09-22T06:02:29.974Z,93.19
2022-09-22T06:04:56.467Z,93.17
2022-09-22T06:07:26.392Z,93.19
2022-09-22T06:09:52.892Z,93.44
2022-09-22T06:12:19.869Z,93.30
2022-09-22T06:14:46.419Z,93.87
2022-09-22T06:17:12.965Z,93.72
2022-09-22T06:19:40.058Z,94.14
2022-09-22T06:22:08.152Z,93.97
2022-09-22T06:24:34.633Z,93.94
2022-09-22T06:27:01.099Z,94.50
2022-09-22T06:29:28.414Z,94.59
2022-09-22T06:31:55.011Z,94.89
2022-09-22T06:34:23.228Z,95.03
2022-09-22T06:36:50.188Z,94.89
2022-09-22T06:39:16.701Z,95.10
2022-09-22T06:41:44.732Z,95.20
2022-09-22T06:44:12.971Z,95.49
2022-09-22T06:46:39.538Z,95.28
2022-09-22T06:49:06.008Z,95.17
2022-09-22T06:51:34.709Z,94.49
2022-09-22T06:54:04.212Z,94.17
2022-09-22T06:56:39.871Z,94.57
2022-09-22T06:59:10.997Z,93.82
2022-09-22T07:01:38.473Z,93.51
2022-09-22T07:04:05.194Z,93.27
2022-09-22T07:06:31.927Z,92.45
2022-09-22T07:08:58.465Z,92.37
2022-09-22T07:11:24.989Z,90.58
2022-09-22T07:13:54.275Z,90.77
2022-09-22T07:16:23.102Z,91.08
2022-09-22T07:18:51.892Z,91.02
2022-09-22T07:21:27.729Z,90.67
2022-09-22T07:23:56.138Z,90.19
2022-09-22T07:26:34.499Z,89.96
2022-09-22T07:29:03.474Z,89.49
2022-09-22T07:31:32.228Z,87.07
2022-09-22T07:34:01.640Z,86.91
2022-09-22T07:36:30.918Z,86.17
2022-09-22T07:39:03.097Z,85.62
2022-09-22T07:41:32.164Z,86.24
2022-09-22T07:44:20.823Z,86.49
2022-09-22T07:46:47.487Z,86.99
2022-09-22T07:49:19.382Z,87.14
2022-09-22T07:51:46.057Z,87.15
2022-09-22T07:54:12.708Z,86.79
2022-09-22T07:56:44.445Z,86.05
2022-09-22T07:59:13.095Z,85.45
2022-09-22T08:01:44.316Z,84.61
2022-09-22T08:04:12.563Z,84.44
2022-09-22T08:06:39.035Z,82.46
2022-09-22T08:09:08.214Z,82.98
2022-09-22T08:11:34.707Z,83.43
2022-09-22T08:14:04.751Z,82.02
2022-09-22T08:16:33.826Z,81.93
2022-09-22T08:19:10.450Z,82.22
2022-09-22T08:21:40.756Z,79.83
2022-09-22T08:24:15.599Z,80.22
2022-09-22T08:26:48.072Z,78.43
2022-09-22T08:29:14.957Z,78.26
2022-09-22T08:31:42.363Z,76.47
2022-09-22T08:34:09.564Z,76.77
2022-09-22T08:36:37.681Z,75.90
2022-09-22T08:39:05.202Z,74.90
2022-09-22T08:41:44.611Z,73.10
2022-09-22T08:44:11.093Z,72.77
2022-09-22T08:46:45.431Z,72.86
2022-09-22T08:49:36.112Z,74.52
2022-09-22T08:52:15.779Z,73.79
2022-09-22T08:54:44.884Z,73.84
2022-09-22T08:57:41.340Z,72.27
2022-09-22T09:00:17.408Z,72.00
2022-09-22T09:03:16.401Z,72.37
2022-09-22T09:06:04.199Z,70.44
2022-09-22T09:08:50.621Z,68.86
2022-09-22T09:11:48.200Z,67.78
2022-09-22T09:14:30.244Z,64.42
2022-09-22T09:17:19.394Z,66.33
2022-09-22T09:20:27.452Z,68.15
2022-09-22T09:22:58.341Z,65.07
2022-09-22T09:25:44.155Z,63.68
2022-09-22T09:28:42.138Z,64.02
2022-09-22T09:31:21.707Z,61.74
2022-09-22T09:34:06.142Z,62.02
2022-09-22T09:36:37.894Z,63.70
2022-09-22T09:39:17.769Z,65.88
2022-09-22T09:41:48.438Z,66.42
2022-09-22T09:44:22.051Z,67.62
2022-09-22T09:47:19.945Z,67.94
2022-09-22T09:49:52.638Z,69.70
2022-09-22T09:52:20.973Z,69.60
2022-09-22T09:54:47.615Z,70.14
2022-09-22T09:57:19.678Z,70.78
2022-09-22T10:00:07.312Z,67.56
2022-09-22T10:02:37.839Z,66.40
2022-09-22T10:05:22.476Z,62.04
2022-09-22T10:07:54.570Z,61.15
2022-09-22T10:10:32.807Z,60.81
2022-09-22T10:13:05.320Z,59.57
2022-09-22T10:15:36.860Z,58.89
2022-09-22T10:18:29.776Z,55.96
2022-09-22T10:21:16.940Z,55.90
2022-09-22T10:23:49.157Z,55.59
2022-09-22T10:26:28.155Z,55.53
2022-09-22T10:29:12.892Z,52.76
2022-09-22T10:31:40.676Z,51.80
2022-09-22T10:34:28.405Z,55.14
2022-09-22T10:36:55.299Z,56.80
2022-09-22T10:39:32.181Z,55.10
2022-09-22T10:42:01.833Z,57.54
2022-09-22T10:44:48.589Z,55.96
2022-09-22T10:47:31.148Z,56.11
2022-09-22T10:49:57.576Z,57.01
2022-09-22T10:52:51.245Z,56.03
2022-09-22T10:55:35.792Z,51.58
2022-09-22T10:58:07.193Z,53.29
2022-09-22T11:00:39.270Z,54.93
2022-09-22T11:03:24.913Z,53.61
2022-09-22T11:06:28.522Z,51.27
2022-09-22T11:09:35.508Z,52.98
2022-09-22T11:12:20.455Z,54.45
2022-09-22T11:15:15.590Z,51.54
2022-09-22T11:18:15.923Z,52.79
2022-09-22T11:21:02.345Z,52.09
2022-09-22T11:23:37.982Z,50.09
2022-09-22T11:26:10.483Z,51.37
2022-09-22T11:28:57.299Z,46.59
2022-09-22T11:31:36.917Z,48.36
2022-09-22T11:34:15.044Z,48.08
2022-09-22T11:36:51.597Z,49.84
2022-09-22T11:39:35.091Z,51.55
2022-09-22T11:42:25.283Z,49.40
2022-09-22T11:45:21.898Z,47.42
2022-09-22T11:48:21.755Z,47.47
2022-09-22T11:51:16.928Z,48.00
2022-09-22T11:53:58.550Z,47.27
2022-09-22T11:56:38.618Z,47.59
2022-09-22T11:59:48.628Z,48.91
2022-09-22T12:02:27.687Z,51.03
2022-09-22T12:05:04.296Z,47.09
2022-09-22T12:07:44.773Z,46.87
2022-09-22T12:10:25.051Z,49.77
2022-09-22T12:12:52.986Z,49.77
2022-09-22T12:15:29.992Z,47.00
2022-09-22T12:18:10.945Z,46.74
2022-09-22T12:21:02.866Z,47.71
2022-09-22T12:23:39.880Z,47.87
2022-09-22T12:26:27.335Z,48.16
2022-09-22T12:28:54.660Z,49.31
2022-09-22T12:31:22.133Z,48.94
2022-09-22T12:33:54.643Z,47.82
2022-09-22T12:36:39.734Z,46.09
2022-09-22T12:39:07.427Z,45.31
2022-09-22T12:41:44.183Z,47.32
2022-09-22T12:44:40.944Z,46.99
2022-09-22T12:47:17.133Z,47.05
2022-09-22T12:49:56.881Z,45.88
2022-09-22T12:52:43.659Z,45.33
2022-09-22T12:55:25.917Z,44.53
2022-09-22T12:57:52.620Z,44.51
2022-09-22T13:00:32.880Z,46.89
2022-09-22T13:03:01.653Z,45.09
2022-09-22T13:05:28.066Z,44.90
2022-09-22T13:07:58.351Z,43.29
2022-09-22T13:10:24.941Z,45.49
2022-09-22T13:13:04.184Z,44.02
2022-09-22T13:15:45.995Z,44.81
2022-09-22T13:18:39.593Z,46.81
2022-09-22T13:21:12.128Z,45.73
2022-09-22T13:23:44.644Z,44.83
2022-09-22T13:26:13.835Z,44.68
2022-09-22T13:28:40.540Z,43.09
2022-09-22T13:31:16.094Z,43.87
2022-09-22T13:33:43.441Z,44.52
2022-09-22T13:36:14.226Z,45.15
2022-09-22T13:38:50.851Z,44.74
2022-09-22T13:41:22.843Z,44.79
2022-09-22T13:43:54.412Z,44.14
2022-09-22T13:46:30.890Z,42.95
2022-09-22T13:48:59.122Z,47.44
2022-09-22T13:51:26.609Z,45.56
2022-09-22T13:53:55.511Z,45.45
2022-09-22T13:56:25.055Z,42.34
2022-09-22T13:58:56.906Z,44.56
2022-09-22T14:01:25.374Z,43.64
2022-09-22T14:03:53.284Z,41.10
2022-09-22T14:06:33.467Z,43.65
2022-09-22T14:09:01.647Z,42.84
2022-09-22T14:11:32.525Z,43.87
2022-09-22T14:14:02.760Z,41.54
2022-09-22T14:16:46.248Z,44.09
2022-09-22T14:19:16.572Z,43.21
2022-09-22T14:21:52.038Z,45.70
2022-09-22T14:24:19.067Z,44.58
2022-09-22T14:27:07.140Z,45.37
2022-09-22T14:29:38.271Z,45.93
2022-09-22T14:32:17.457Z,46.96
2022-09-22T14:34:58.489Z,45.89
2022-09-22T14:37:40.264Z,47.06
2022-09-22T14:40:19.685Z,50.04
2022-09-22T14:42:57.076Z,53.68
2022-09-22T16:45:07.040Z,50.96
2022-09-22T16:47:33.619Z,50.92
2022-09-22T16:50:00.902Z,52.63
2022-09-22T16:52:29.649Z,52.06
2022-09-22T16:54:56.092Z,52.12
2022-09-22T16:57:22.586Z,52.51
2022-09-22T16:59:50.517Z,52.47
2022-09-22T17:02:17.012Z,53.90
2022-09-22T17:04:44.124Z,53.25
2022-09-22T17:07:10.849Z,55.15
2022-09-22T17:09:37.559Z,57.25
2022-09-22T17:12:08.034Z,58.06
2022-09-22T17:14:37.431Z,57.79
2022-09-22T17:17:07.414Z,56.62
2022-09-22T17:19:33.920Z,58.71
2022-09-22T17:22:00.423Z,59.46
2022-09-22T17:24:27.149Z,62.01
2022-09-22T17:26:56.283Z,63.19
2022-09-22T17:29:26.138Z,64.92
2022-09-22T17:31:59.239Z,66.77
2022-09-22T17:34:28.483Z,67.89
2022-09-22T17:36:55.714Z,69.24
2022-09-22T17:39:24.204Z,70.45
2022-09-22T17:41:51.070Z,71.33
2022-09-22T17:44:21.242Z,72.54
2022-09-22T17:47:08.670Z,73.74
2022-09-22T17:49:53.680Z,74.37
2022-09-22T17:52:29.259Z,74.60
2022-09-22T17:55:09.648Z,75.74
2022-09-22T17:57:41.323Z,76.77
2022-09-22T18:00:11.300Z,77.04
2022-09-22T18:02:38.980Z,77.27
2022-09-22T18:05:07.509Z,78.31
2022-09-22T18:07:38.278Z,78.92
2022-09-22T18:10:06.810Z,79.32
2022-09-22T18:12:34.227Z,79.68
2022-09-22T18:15:03.421Z,79.54
2022-09-22T18:17:33.074Z,79.82
2022-09-22T18:20:00.223Z,80.25
2022-09-22T18:22:28.122Z,80.15
2022-09-22T18:24:56.230Z,80.40
2022-09-22T18:27:27.022Z,81.12
2022-09-22T18:29:58.453Z,81.12
2022-09-22T18:32:28.284Z,81.58
2022-09-22T18:34:55.483Z,81.63
2022-09-22T18:37:23.288Z,81.77
2022-09-22T18:39:50.595Z,82.19
2022-09-22T18:42:22.730Z,82.18
2022-09-22T18:44:49.220Z,82.37
2022-09-22T18:47:18.560Z,82.25
2022-09-22T18:49:51.827Z,82.94
2022-09-22T18:52:24.285Z,83.33
2022-09-22T18:54:56.003Z,84.19
2022-09-22T18:57:25.792Z,84.21
2022-09-22T18:59:54.016Z,85.16
2022-09-22T19:02:21.615Z,85.70
2022-09-22T19:04:49.148Z,85.89
2022-09-22T19:07:38.913Z,86.23
2022-09-22T19:10:08.618Z,87.24
2022-09-22T19:12:39.755Z,87.27
2022-09-22T19:15:18.701Z,86.99
2022-09-22T19:17:50.658Z,87.42
2022-09-22T19:20:21.395Z,87.93
2022-09-22T19:22:49.408Z,87.44
2022-09-22T19:25:16.708Z,86.67
2022-09-22T19:27:43.231Z,87.29
2022-09-22T19:30:11.524Z,87.74
2022-09-22T19:32:39.253Z,88.37
2022-09-22T19:35:06.668Z,88.86
2022-09-22T19:37:35.832Z,89.22
2022-09-22T19:40:19.093Z,89.16
2022-09-22T19:42:49.481Z,89.04
2022-09-22T19:45:16.381Z,88.58
2022-09-22T19:47:47.283Z,88.82
2022-09-22T19:50:14.386Z,88.31
2022-09-22T19:52:40.988Z,88.00
2022-09-22T19:55:09.266Z,88.04
2022-09-22T19:57:41.364Z,87.99
2022-09-22T20:00:12.064Z,87.77
2022-09-22T20:02:38.579Z,88.00
2022-09-22T20:05:11.545Z,87.67
2022-09-22T20:07:38.630Z,87.21
2022-09-22T20:10:07.243Z,86.99
2022-09-22T20:12:33.855Z,86.95
2022-09-22T20:15:00.369Z,86.22
2022-09-22T20:17:28.741Z,85.38
2022-09-22T20:19:55.344Z,85.10
2022-09-22T20:22:25.472Z,85.87
2022-09-22T20:24:54.781Z,86.69
2022-09-22T20:27:26.641Z,87.09
2022-09-22T20:29:57.656Z,87.40
2022-09-22T20:32:31.590Z,87.84
2022-09-22T20:34:58.274Z,88.22
2022-09-22T20:37:25.066Z,88.57
2022-09-22T20:39:52.177Z,88.82
2022-09-22T20:42:18.751Z,88.87
2022-09-22T20:44:47.550Z,88.65
2022-09-22T20:47:16.443Z,89.32
2022-09-22T20:49:45.838Z,89.23
2022-09-22T20:52:16.503Z,89.04
2022-09-22T20:54:44.173Z,89.22
2022-09-22T20:57:11.317Z,89.79
2022-09-22T20:59:39.087Z,89.43
2022-09-22T21:02:07.253Z,89.27
2022-09-22T21:04:34.125Z,89.44
2022-09-22T21:07:00.684Z,89.60
2022-09-22T21:09:45.995Z,90.16
2022-09-22T21:12:13.550Z,90.22
2022-09-22T21:14:44.375Z,90.58
2022-09-22T21:17:10.964Z,90.52
2022-09-22T21:19:37.579Z,90.82
2022-09-22T21:22:05.065Z,90.47
2022-09-22T21:24:32.605Z,90.93
2022-09-22T21:26:59.752Z,91.19
2022-09-22T21:29:26.362Z,91.14
2022-09-22T21:31:52.932Z,91.51
2022-09-22T21:34:20.040Z,91.29
2022-09-22T21:36:46.707Z,91.12
2022-09-22T21:39:13.466Z,91.11
2022-09-22T21:41:40.168Z,91.44
2022-09-22T21:44:07.307Z,91.19
2022-09-22T21:46:40.213Z,91.72
2022-09-22T21:49:07.583Z,91.68
2022-09-22T21:51:42.244Z,92.01
2022-09-22T21:54:13.455Z,91.69
2022-09-22T21:56:40.187Z,92.01
2022-09-22T21:59:06.681Z,91.89
2022-09-22T22:01:36.018Z,91.79
2022-09-22T22:04:04.918Z,91.74
2022-09-22T22:06:34.519Z,91.67
2022-09-22T22:09:13.000Z,91.82
2022-09-22T22:11:42.980Z,92.03
2022-09-22T22:14:12.153Z,92.17
2022-09-22T22:16:44.279Z,92.05
2022-09-22T22:19:13.471Z,92.07
2022-09-22T22:21:41.517Z,92.31
2022-09-22T22:24:19.124Z,92.37
2022-09-22T22:26:51.458Z,92.49
2022-09-22T22:29:19.554Z,92.28
2022-09-22T22:31:47.870Z,92.36
2022-09-22T22:34:16.127Z,92.49
2022-09-22T22:36:43.452Z,92.27
2022-09-22T22:39:11.169Z,92.40
2022-09-22T22:41:38.973Z,92.18
2022-09-22T22:44:07.170Z,92.24
2022-09-22T22:46:34.673Z,92.39
2022-09-22T22:49:01.438Z,93.51
2022-09-22T22:51:27.887Z,93.34
2022-09-22T22:53:57.739Z,93.30
2022-09-22T22:56:26.468Z,93.08
2022-09-22T22:58:53.679Z,92.88
2022-09-22T23:01:28.779Z,92.92
2022-09-22T23:04:00.684Z,92.83
2022-09-22T23:06:39.686Z,92.54
2022-09-22T23:09:08.399Z,92.84
2022-09-22T23:11:37.830Z,92.34
2022-09-22T23:14:07.084Z,92.53
2022-09-22T23:16:36.623Z,92.77
2022-09-22T23:19:07.250Z,92.48
2022-09-22T23:21:35.275Z,92.66
2022-09-22T23:24:02.834Z,92.57
2022-09-22T23:26:29.847Z,92.72
2022-09-22T23:28:59.929Z,92.44
2022-09-22T23:31:26.713Z,92.39
2022-09-22T23:33:54.090Z,92.68
2022-09-22T23:36:25.807Z,92.01
2022-09-22T23:39:04.294Z,92.29
2022-09-22T23:41:36.665Z,91.52
2022-09-22T23:44:06.691Z,91.24
2022-09-22T23:46:34.069Z,91.52
2022-09-22T23:49:00.710Z,90.60
2022-09-22T23:51:27.439Z,90.79
2022-09-22T23:53:53.999Z,90.76
2022-09-22T23:56:20.612Z,90.70
2022-09-22T23:58:47.624Z,90.77
