createdAt,value
2019-03-18T00:01:23.158Z,1
2019-03-18T00:04:23.227Z,1.1
2019-03-18T00:07:23.257Z,1.1
2019-03-18T00:10:23.064Z,1.1
2019-03-18T00:13:23.135Z,1.1
2019-03-18T00:16:23.104Z,1
2019-03-18T00:19:23.150Z,1
2019-03-18T00:22:23.303Z,1
2019-03-18T00:25:23.207Z,1.1
2019-03-18T00:28:23.193Z,1.1
2019-03-18T00:31:23.403Z,1
2019-03-18T00:34:23.055Z,1
2019-03-18T00:37:23.132Z,0.9
2019-03-18T00:40:23.171Z,1
2019-03-18T00:43:23.332Z,1
2019-03-18T00:46:23.078Z,1
2019-03-18T00:49:23.244Z,1
2019-03-18T00:52:23.296Z,1
2019-03-18T00:55:23.105Z,1
2019-03-18T00:58:23.311Z,1
2019-03-18T01:01:23.142Z,1
2019-03-18T01:04:23.323Z,1
2019-03-18T01:07:23.273Z,1
2019-03-18T01:10:23.357Z,1
2019-03-18T01:13:23.282Z,1
2019-03-18T01:16:22.966Z,1
2019-03-18T01:19:23.114Z,1.1
2019-03-18T01:22:23.144Z,1.1
2019-03-18T01:25:23.245Z,1.2
2019-03-18T01:28:23.305Z,1.1
2019-03-18T01:31:23.158Z,1.1
2019-03-18T01:34:23.112Z,1.1
2019-03-18T01:37:23.205Z,1.1
2019-03-18T01:40:24.078Z,1.1
2019-03-18T01:43:23.262Z,1.1
2019-03-18T01:46:23.331Z,1.1
2019-03-18T01:49:23.269Z,1
2019-03-18T01:52:23.039Z,1
2019-03-18T01:55:23.198Z,1.1
2019-03-18T01:58:22.968Z,1
2019-03-18T02:01:23.140Z,1.1
2019-03-18T02:04:23.189Z,1
2019-03-18T02:07:23.344Z,1
2019-03-18T02:10:27.478Z,1
2019-03-18T02:13:23.150Z,1.1
2019-03-18T02:16:23.115Z,1.1
2019-03-18T02:19:23.151Z,1.1
2019-03-18T02:22:23.367Z,1.2
2019-03-18T02:25:23.514Z,1.1
2019-03-18T02:28:23.001Z,1.1
2019-03-18T02:31:23.110Z,1
2019-03-18T02:34:23.474Z,1.1
2019-03-18T02:37:23.079Z,1.1
2019-03-18T02:40:23.221Z,1.1
2019-03-18T02:43:23.236Z,1
2019-03-18T02:46:23.335Z,1.1
2019-03-18T02:49:23.079Z,1
2019-03-18T02:52:23.196Z,1
2019-03-18T02:55:23.137Z,1.2
2019-03-18T02:58:23.196Z,1.2
2019-03-18T03:01:23.288Z,1.1
2019-03-18T03:04:23.294Z,1.1
2019-03-18T03:07:23.085Z,1
2019-03-18T03:10:23.143Z,1
2019-03-18T03:13:23.047Z,1
2019-03-18T03:16:28.086Z,1
2019-03-18T03:19:23.184Z,1
2019-03-18T03:22:23.261Z,1.2
2019-03-18T03:25:25.794Z,1.1
2019-03-18T03:28:23.212Z,1.1
2019-03-18T03:31:23.400Z,1.1
2019-03-18T03:34:23.204Z,1.1
2019-03-18T03:37:23.397Z,1.1
2019-03-18T03:40:22.914Z,1.1
2019-03-18T03:43:22.974Z,1.2
2019-03-18T03:46:23.073Z,1.2
2019-03-18T03:49:23.221Z,1.1
2019-03-18T03:52:23.120Z,1.1
2019-03-18T03:55:22.994Z,1
2019-03-18T03:58:23.265Z,1
2019-03-18T04:01:23.157Z,1
2019-03-18T04:04:23.317Z,1
2019-03-18T04:07:23.053Z,1
2019-03-18T04:10:23.156Z,1.1
2019-03-18T04:13:23.113Z,1.1
2019-03-18T04:16:23.252Z,1
2019-03-18T04:19:23.365Z,1
2019-03-18T04:22:23.462Z,1.1
2019-03-18T04:25:23.097Z,1.1
2019-03-18T04:28:23.012Z,1.1
2019-03-18T04:31:23.109Z,1.1
2019-03-18T04:34:23.217Z,1.1
2019-03-18T04:37:23.304Z,1.1
2019-03-18T04:40:22.934Z,1
2019-03-18T04:43:23.166Z,1.1
2019-03-18T04:46:22.999Z,1
2019-03-18T04:49:24.323Z,1
2019-03-18T04:52:23.149Z,1.1
2019-03-18T04:55:22.966Z,1
2019-03-18T04:58:23.116Z,1.1
2019-03-18T05:01:23.052Z,1.1
2019-03-18T05:04:23.274Z,1
2019-03-18T05:07:22.953Z,1
2019-03-18T05:10:23.187Z,1
2019-03-18T05:13:23.078Z,1
2019-03-18T05:16:22.925Z,1.5
2019-03-18T05:19:23.136Z,1.4
2019-03-18T05:22:23.182Z,1.3
2019-03-18T05:25:23.155Z,1.6
2019-03-18T05:28:23.087Z,1.6
2019-03-18T05:31:23.123Z,1.6
2019-03-18T05:34:23.143Z,1.7
2019-03-18T05:37:23.390Z,1.4
2019-03-18T05:40:23.232Z,1.4
2019-03-18T05:43:23.247Z,1.2
2019-03-18T05:46:23.180Z,1.2
2019-03-18T05:49:22.954Z,1.1
2019-03-18T05:52:23.081Z,1.2
2019-03-18T05:55:23.072Z,1.1
2019-03-18T05:58:24.180Z,1.2
2019-03-18T06:01:23.023Z,1.2
2019-03-18T06:04:23.214Z,1.2
2019-03-18T06:07:23.189Z,1.2
2019-03-18T06:10:22.993Z,1.2
2019-03-18T06:13:23.185Z,1.2
2019-03-18T06:16:23.291Z,1.1
2019-03-18T06:19:23.227Z,1.1
2019-03-18T06:22:23.144Z,1.1
2019-03-18T06:25:23.301Z,1.2
2019-03-18T06:28:23.180Z,1.2
2019-03-18T06:31:23.195Z,1.2
2019-03-18T06:34:23.005Z,1.2
2019-03-18T06:37:23.023Z,1.1
2019-03-18T06:40:23.309Z,1.1
2019-03-18T06:43:23.173Z,1.1
2019-03-18T06:46:22.867Z,1.1
2019-03-18T06:49:22.942Z,1
2019-03-18T06:52:23.185Z,1.1
2019-03-18T06:55:22.959Z,1.2
2019-03-18T06:58:23.062Z,1.1
2019-03-18T07:01:23.134Z,1.1
2019-03-18T07:04:23.252Z,1
2019-03-18T07:07:23.233Z,1
2019-03-18T07:10:23.008Z,1
2019-03-18T07:13:22.963Z,1.3
2019-03-18T07:16:23.018Z,1.1
2019-03-18T07:19:23.019Z,1
2019-03-18T07:22:23.100Z,1.1
2019-03-18T07:25:23.241Z,1
2019-03-18T07:28:23.184Z,1
2019-03-18T07:31:23.012Z,1
2019-03-18T07:34:22.835Z,1.1
2019-03-18T07:37:23.070Z,1
2019-03-18T07:40:23.023Z,1.1
2019-03-18T07:43:23.062Z,1.1
2019-03-18T07:46:23.118Z,1.1
2019-03-18T07:49:23.175Z,1
2019-03-18T07:52:23.078Z,1.1
2019-03-18T07:55:22.910Z,1
2019-03-18T07:58:22.970Z,1.1
2019-03-18T08:01:23.106Z,1
2019-03-18T08:04:23.147Z,1
2019-03-18T08:07:23.225Z,1
2019-03-18T08:10:23.584Z,1.1
2019-03-18T08:13:22.934Z,1.1
2019-03-18T08:16:23.004Z,1
2019-03-18T08:19:23.061Z,1.1
2019-03-18T08:22:23.026Z,1
2019-03-18T08:25:23.540Z,1
2019-03-18T08:28:23.136Z,1.1
2019-03-18T08:31:22.868Z,1
2019-03-18T08:34:22.986Z,1
2019-03-18T08:37:22.968Z,1
2019-03-18T08:40:22.971Z,1
2019-03-18T08:43:23.038Z,1
2019-03-18T08:46:23.059Z,1
2019-03-18T08:49:23.121Z,1
2019-03-18T08:52:22.967Z,1
2019-03-18T08:55:22.962Z,1.1
2019-03-18T08:58:22.955Z,2.1
2019-03-18T09:01:23.024Z,2.1
2019-03-18T09:04:23.064Z,2
2019-03-18T09:07:23.255Z,1.9
2019-03-18T09:10:22.863Z,3.2
2019-03-18T09:13:22.952Z,2.7
2019-03-18T09:16:23.039Z,2.5
2019-03-18T09:19:22.882Z,2
2019-03-18T09:22:23.379Z,2.5
2019-03-18T09:25:23.104Z,1.9
2019-03-18T09:28:23.243Z,1.7
2019-03-18T09:31:24.498Z,1.7
2019-03-18T09:34:22.999Z,1.8
2019-03-18T09:37:23.081Z,1.6
2019-03-18T09:40:23.097Z,1.4
2019-03-18T09:43:22.984Z,1.6
2019-03-18T09:46:23.189Z,1.6
2019-03-18T09:49:22.884Z,1.8
2019-03-18T09:52:23.263Z,2.2
2019-03-18T09:55:23.035Z,1.9
2019-03-18T09:58:22.951Z,1.6
2019-03-18T10:01:22.979Z,1.4
2019-03-18T10:04:22.995Z,1.4
2019-03-18T10:07:23.129Z,1.3
2019-03-18T10:10:22.964Z,1.8
2019-03-18T10:13:22.994Z,2.2
2019-03-18T10:16:22.976Z,2.7
2019-03-18T10:19:34.158Z,2.7
2019-03-18T10:22:23.127Z,3.1
2019-03-18T10:25:23.106Z,2.9
2019-03-18T10:28:23.178Z,2.4
2019-03-18T10:31:22.867Z,2.3
2019-03-18T10:34:22.860Z,2
2019-03-18T10:37:22.973Z,1.7
2019-03-18T10:40:22.931Z,1.5
2019-03-18T10:43:22.913Z,1.7
2019-03-18T10:46:23.036Z,2.5
2019-03-18T10:49:22.822Z,2.1
2019-03-18T10:52:23.224Z,2.6
2019-03-18T10:55:22.990Z,2
2019-03-18T10:58:23.325Z,1.8
2019-03-18T11:01:23.033Z,1.5
2019-03-18T11:04:23.055Z,1.5
2019-03-18T11:07:22.785Z,1.7
2019-03-18T11:10:23.018Z,1.8
2019-03-18T11:13:22.811Z,1.8
2019-03-18T11:16:22.939Z,1.5
2019-03-18T11:19:22.700Z,3
2019-03-18T11:22:23.034Z,3.2
2019-03-18T11:25:22.871Z,2.4
2019-03-18T11:28:22.801Z,1.9
2019-03-18T11:31:22.926Z,1.8
2019-03-18T11:34:22.893Z,1.9
2019-03-18T11:37:22.962Z,2.2
2019-03-18T11:40:22.981Z,2.9
2019-03-18T11:43:22.902Z,2.9
2019-03-18T11:46:22.760Z,2.1
2019-03-18T11:49:22.919Z,1.9
2019-03-18T11:52:22.918Z,1.7
2019-03-18T11:55:22.912Z,1.7
2019-03-18T11:58:22.996Z,1.5
2019-03-18T12:01:22.822Z,2
2019-03-18T12:04:23.462Z,1.9
2019-03-18T12:07:22.812Z,1.5
2019-03-18T12:10:26.575Z,1.4
2019-03-18T12:13:23.094Z,1.5
2019-03-18T12:16:22.990Z,2.6
2019-03-18T12:19:23.609Z,3.7
2019-03-18T12:22:22.739Z,2.6
2019-03-18T12:25:22.850Z,2
2019-03-18T12:28:22.934Z,1.7
2019-03-18T12:31:22.919Z,1.4
2019-03-18T12:34:23.113Z,1.9
2019-03-18T12:37:22.853Z,1.8
2019-03-18T12:40:22.850Z,1.6
2019-03-18T12:43:22.828Z,1.5
2019-03-18T12:46:22.927Z,1.5
2019-03-18T12:49:23.886Z,1.2
2019-03-18T12:52:23.010Z,1.4
2019-03-18T12:55:22.686Z,1.2
2019-03-18T12:58:22.769Z,1.2
2019-03-18T13:01:22.801Z,1.6
2019-03-18T13:04:22.859Z,1.3
2019-03-18T13:07:22.862Z,2.4
2019-03-18T13:10:22.971Z,2.8
2019-03-18T13:13:22.970Z,2.9
2019-03-18T13:16:22.854Z,2.9
2019-03-18T13:19:22.781Z,2.1
2019-03-18T13:22:23.321Z,5.5
2019-03-18T13:25:22.876Z,4.6
2019-03-18T13:28:22.899Z,6.1
2019-03-18T13:31:22.657Z,4
2019-03-18T13:34:22.723Z,5
2019-03-18T13:37:22.836Z,4.9
2019-03-18T13:40:22.891Z,4.1
2019-03-18T13:43:22.837Z,3.9
2019-03-18T13:46:22.838Z,3.4
2019-03-18T13:49:23.005Z,3.3
2019-03-18T13:52:22.763Z,3
2019-03-18T13:55:22.998Z,3.4
2019-03-18T13:58:22.953Z,3.4
2019-03-18T14:01:22.982Z,3.8
2019-03-18T14:04:23.011Z,4
2019-03-18T14:07:22.908Z,2.8
2019-03-18T14:10:22.706Z,2.1
2019-03-18T14:13:22.695Z,2.2
2019-03-18T14:16:23.183Z,2.5
2019-03-18T14:19:22.769Z,3.6
2019-03-18T14:22:22.928Z,3.9
2019-03-18T14:25:22.989Z,4.2
2019-03-18T14:28:22.863Z,3.2
2019-03-18T14:31:23.200Z,2.3
2019-03-18T14:34:22.879Z,1.8
2019-03-18T14:37:23.084Z,2
2019-03-18T14:40:23.075Z,2.5
2019-03-18T14:43:22.984Z,2.3
2019-03-18T14:46:22.686Z,2.3
2019-03-18T14:49:22.752Z,2.2
2019-03-18T14:52:22.742Z,2.1
2019-03-18T14:55:22.921Z,3
2019-03-18T14:58:22.808Z,2.1
2019-03-18T15:01:23.007Z,1.8
2019-03-18T15:04:22.755Z,1.9
2019-03-18T15:07:22.719Z,2
2019-03-18T15:10:22.747Z,1.7
2019-03-18T15:13:31.595Z,1.9
2019-03-18T15:16:22.867Z,2
2019-03-18T15:19:22.845Z,1.6
2019-03-18T15:22:23.141Z,1.7
2019-03-18T15:25:22.903Z,1.5
2019-03-18T15:28:22.806Z,1.4
2019-03-18T15:31:22.732Z,1.3
2019-03-18T15:34:22.752Z,1.3
2019-03-18T15:37:22.903Z,1.2
2019-03-18T15:40:22.892Z,1.6
2019-03-18T15:43:23.058Z,1.7
2019-03-18T15:46:22.833Z,1.6
2019-03-18T15:49:22.753Z,1.6
2019-03-18T15:52:22.825Z,1.6
2019-03-18T15:55:25.133Z,1.9
2019-03-18T15:58:23.039Z,1.8
2019-03-18T16:01:22.713Z,1.8
2019-03-18T16:04:22.616Z,1.7
2019-03-18T16:07:22.808Z,1.7
2019-03-18T16:10:23.128Z,2
2019-03-18T16:13:22.613Z,2.4
2019-03-18T16:16:22.920Z,3.8
2019-03-18T16:19:22.644Z,3.5
2019-03-18T16:22:24.378Z,3.5
2019-03-18T16:25:22.932Z,3.4
2019-03-18T16:28:23.003Z,5.2
2019-03-18T16:31:22.754Z,5.6
2019-03-18T16:34:22.847Z,7.3
2019-03-18T16:37:22.944Z,9.2
2019-03-18T16:40:22.927Z,8.5
2019-03-18T16:43:22.733Z,7.1
2019-03-18T16:46:22.748Z,7.1
2019-03-18T16:49:23.291Z,5.4
2019-03-18T16:52:36.600Z,5.5
2019-03-18T16:55:22.929Z,4.5
2019-03-18T16:58:22.845Z,5.6
2019-03-18T17:01:22.897Z,7.7
2019-03-18T17:04:22.679Z,5.6
2019-03-18T17:07:22.692Z,6.3
2019-03-18T17:10:23.253Z,6.6
2019-03-18T17:13:22.947Z,4.8
2019-03-18T17:16:22.835Z,3.4
2019-03-18T17:19:22.654Z,4.7
2019-03-18T17:22:22.759Z,5.2
2019-03-18T17:25:22.897Z,4
2019-03-18T17:28:22.835Z,4.3
2019-03-18T17:31:22.741Z,4.1
2019-03-18T17:34:23.068Z,3.8
2019-03-18T17:37:22.962Z,3.5
2019-03-18T17:40:22.683Z,3
2019-03-18T17:43:22.832Z,4.1
2019-03-18T17:46:22.711Z,4.1
2019-03-18T17:49:22.827Z,3.7
2019-03-18T17:52:22.757Z,3.2
2019-03-18T17:55:22.869Z,3.1
2019-03-18T17:58:22.940Z,3
2019-03-18T18:01:22.654Z,2.3
2019-03-18T18:04:22.723Z,3.5
2019-03-18T18:07:22.872Z,2.9
2019-03-18T18:10:22.814Z,3.8
2019-03-18T18:13:22.875Z,3
2019-03-18T18:16:22.825Z,2.4
2019-03-18T18:19:22.830Z,2.4
2019-03-18T18:22:22.665Z,2.2
2019-03-18T18:25:22.733Z,2.1
2019-03-18T18:28:22.731Z,3.5
2019-03-18T18:31:22.797Z,5.8
2019-03-18T18:39:39.233Z,6
2019-03-18T18:42:39.136Z,6
2019-03-18T18:45:39.097Z,5.8
2019-03-18T18:48:39.167Z,4.7
2019-03-18T18:51:39.479Z,4
2019-03-18T18:54:39.210Z,4.6
2019-03-18T18:57:39.399Z,3.4
2019-03-18T19:00:39.018Z,3.3
2019-03-18T19:03:39.059Z,3.2
2019-03-18T19:06:40.066Z,3.9
2019-03-18T19:09:39.577Z,3.6
2019-03-18T19:12:39.170Z,3.1
2019-03-18T19:15:39.551Z,2.4
2019-03-18T19:18:39.248Z,2.8
2019-03-18T19:21:39.293Z,4
2019-03-18T19:24:39.220Z,5
2019-03-18T19:27:39.255Z,4
2019-03-18T19:30:39.215Z,3.8
2019-03-18T19:33:39.264Z,3.4
2019-03-18T19:36:39.070Z,2.8
2019-03-18T19:39:39.069Z,2.7
2019-03-18T19:42:41.049Z,2.6
2019-03-18T19:45:39.291Z,2.3
2019-03-18T19:48:39.303Z,2.5
2019-03-18T19:51:39.352Z,3.7
2019-03-18T19:54:39.104Z,3.9
2019-03-18T19:57:39.174Z,4.7
2019-03-18T20:00:39.450Z,4
2019-03-18T20:03:39.585Z,3.9
2019-03-18T20:06:39.222Z,4.1
2019-03-18T20:09:39.096Z,4
2019-03-18T20:12:39.121Z,3.8
2019-03-18T20:15:39.067Z,4
2019-03-18T20:18:39.515Z,5.1
2019-03-18T20:21:40.005Z,5.2
2019-03-18T20:24:39.280Z,5.4
2019-03-18T20:27:39.188Z,6.9
2019-03-18T20:30:39.086Z,8.2
2019-03-18T20:33:39.306Z,8.4
2019-03-18T20:36:39.425Z,7
2019-03-18T20:39:39.475Z,7.1
2019-03-18T20:42:39.219Z,5.4
2019-03-18T20:45:39.122Z,5.6
2019-03-18T20:48:39.113Z,6
2019-03-18T20:51:39.170Z,5.3
2019-03-18T20:54:42.026Z,4.2
2019-03-18T20:57:39.163Z,4.4
2019-03-18T21:00:39.535Z,4.8
2019-03-18T21:03:39.610Z,4.8
2019-03-18T21:06:39.202Z,4.7
2019-03-18T21:09:40.507Z,4.7
2019-03-18T21:12:42.012Z,4.3
2019-03-18T21:15:39.297Z,4.3
2019-03-18T21:18:39.312Z,3.7
2019-03-18T21:21:38.990Z,3.8
2019-03-18T21:24:39.019Z,3.9
2019-03-18T21:27:39.265Z,3.8
2019-03-18T21:30:39.436Z,3.5
2019-03-18T21:33:39.240Z,3.5
2019-03-18T21:36:39.225Z,3.3
2019-03-18T21:39:39.150Z,3.5
2019-03-18T21:42:39.227Z,3.6
2019-03-18T21:45:39.151Z,4.2
2019-03-18T21:48:39.204Z,3.7
2019-03-18T21:51:39.457Z,3.6
2019-03-18T21:54:39.055Z,3.7
2019-03-18T21:57:39.107Z,3.3
2019-03-18T22:00:39.103Z,3.5
2019-03-18T22:03:39.259Z,3.5
2019-03-18T22:06:39.190Z,3.2
2019-03-18T22:09:39.233Z,3.2
2019-03-18T22:12:39.234Z,3.2
2019-03-18T22:15:39.197Z,3.4
2019-03-18T22:18:39.097Z,3.9
2019-03-18T22:21:39.235Z,3.1
2019-03-18T22:24:46.055Z,2.9
2019-03-18T22:27:39.189Z,3.1
2019-03-18T22:30:39.008Z,2.7
2019-03-18T22:33:39.067Z,2.9
2019-03-18T22:36:39.262Z,2.9
2019-03-18T22:39:39.114Z,2.8
2019-03-18T22:42:39.136Z,2.9
2019-03-18T22:45:39.523Z,3
2019-03-18T22:48:39.131Z,3
2019-03-18T22:51:39.037Z,3
2019-03-18T22:54:39.214Z,2.7
2019-03-18T22:57:40.079Z,2.9
2019-03-18T23:00:39.300Z,4.1
2019-03-18T23:03:39.349Z,4.3
2019-03-18T23:06:39.111Z,3.3
2019-03-18T23:09:39.118Z,2.8
2019-03-18T23:12:39.338Z,3
2019-03-18T23:15:39.197Z,2.8
2019-03-18T23:18:39.128Z,2.7
2019-03-18T23:21:39.257Z,2.7
2019-03-18T23:24:39.081Z,2.8
2019-03-18T23:27:39.057Z,2.9
2019-03-18T23:30:39.088Z,2.8
2019-03-18T23:33:39.234Z,2.9
2019-03-18T23:36:39.219Z,2.7
2019-03-18T23:39:39.263Z,2.5
2019-03-18T23:42:38.962Z,2.4
2019-03-18T23:45:38.994Z,2.4
2019-03-18T23:48:39.024Z,2.5
2019-03-18T23:51:39.061Z,2.5
2019-03-18T23:54:39.172Z,2.8
2019-03-18T23:57:39.215Z,2.5
