createdAt,value
2022-10-16T00:00:33.636Z,1000.6072078239999
2022-10-16T00:01:32.054Z,1000.8103905519998
2022-10-16T00:02:32.114Z,1000.6072078239999
2022-10-16T00:03:32.206Z,1000.6072078239999
2022-10-16T00:04:32.052Z,1000.6072078239999
2022-10-16T00:05:32.057Z,1000.8103905519998
2022-10-16T00:06:32.069Z,1000.539480248
2022-10-16T00:07:32.045Z,1000.539480248
2022-10-16T00:08:32.042Z,1000.539480248
2022-10-16T00:09:32.054Z,1000.539480248
2022-10-16T00:10:32.024Z,1000.437888884
2022-10-16T00:11:32.064Z,1000.708799188
2022-10-16T00:12:32.072Z,1000.911981916
2022-10-16T00:13:32.024Z,1000.539480248
2022-10-16T00:14:32.030Z,1000.437888884
2022-10-16T00:15:32.037Z,1000.708799188
2022-10-16T00:16:32.052Z,1000.539480248
2022-10-16T00:17:32.050Z,1000.8103905519998
2022-10-16T00:18:32.004Z,1000.708799188
2022-10-16T00:19:32.035Z,1000.6072078239999
2022-10-16T00:20:32.051Z,1000.708799188
2022-10-16T00:21:32.037Z,1000.708799188
2022-10-16T00:22:32.014Z,1000.8103905519998
2022-10-16T00:23:32.030Z,1000.708799188
2022-10-16T00:24:32.060Z,1000.6072078239999
2022-10-16T00:25:32.122Z,1000.8103905519998
2022-10-16T00:26:32.019Z,1000.8103905519998
2022-10-16T00:27:32.056Z,1000.6072078239999
2022-10-16T00:28:32.162Z,1000.6072078239999
2022-10-16T00:29:32.024Z,1000.539480248
2022-10-16T00:30:32.020Z,1000.6072078239999
2022-10-16T00:31:32.040Z,1000.437888884
2022-10-16T00:32:32.072Z,1000.6072078239999
2022-10-16T00:33:32.053Z,1000.6072078239999
2022-10-16T00:34:32.028Z,1000.708799188
2022-10-16T00:35:32.035Z,1000.3362975199999
2022-10-16T00:36:32.024Z,1000.708799188
2022-10-16T00:37:32.071Z,1000.708799188
2022-10-16T00:38:32.012Z,1000.6072078239999
2022-10-16T00:39:32.030Z,1000.6072078239999
2022-10-16T00:40:32.035Z,1000.437888884
2022-10-16T00:41:32.056Z,1000.539480248
2022-10-16T00:42:32.005Z,1000.3362975199999
2022-10-16T00:43:32.041Z,1000.6072078239999
2022-10-16T00:44:32.021Z,1000.437888884
2022-10-16T00:45:32.024Z,1000.3362975199999
2022-10-16T00:46:32.011Z,1000.6072078239999
2022-10-16T00:47:32.044Z,1000.3362975199999
2022-10-16T00:48:32.024Z,1000.3362975199999
2022-10-16T00:49:32.022Z,1000.539480248
2022-10-16T00:50:32.016Z,1000.539480248
2022-10-16T00:51:32.072Z,1000.6072078239999
2022-10-16T00:52:32.105Z,1000.6072078239999
2022-10-16T00:53:32.047Z,1000.539480248
2022-10-16T00:54:32.010Z,1000.539480248
2022-10-16T00:55:32.024Z,1000.2347061559999
2022-10-16T00:56:32.038Z,1000.6072078239999
2022-10-16T00:57:32.050Z,1000.437888884
2022-10-16T00:58:32.031Z,1000.3362975199999
2022-10-16T00:59:32.091Z,1000.708799188
2022-10-16T01:00:32.038Z,1000.437888884
2022-10-16T01:01:32.166Z,1000.3362975199999
2022-10-16T01:02:32.044Z,1000.3362975199999
2022-10-16T01:03:32.038Z,1000.6072078239999
2022-10-16T01:04:32.026Z,1000.437888884
2022-10-16T01:05:32.080Z,1000.539480248
2022-10-16T01:06:32.035Z,1000.437888884
2022-10-16T01:07:32.036Z,1000.539480248
2022-10-16T01:08:32.003Z,1000.3362975199999
2022-10-16T01:09:32.038Z,1000.539480248
2022-10-16T01:10:32.024Z,1000.437888884
2022-10-16T01:11:32.034Z,1000.437888884
2022-10-16T01:12:31.989Z,1000.3362975199999
2022-10-16T01:13:32.025Z,1000.133114792
2022-10-16T01:14:32.030Z,1000.437888884
2022-10-16T01:15:32.075Z,1000.2347061559999
2022-10-16T01:16:32.048Z,1000.133114792
2022-10-16T01:17:32.004Z,1000.3362975199999
2022-10-16T01:18:32.057Z,1000.3362975199999
2022-10-16T01:19:32.010Z,1000.133114792
2022-10-16T01:20:32.016Z,1000.3362975199999
2022-10-16T01:21:32.007Z,1000.133114792
2022-10-16T01:22:32.087Z,1000.3362975199999
2022-10-16T01:23:32.048Z,1000.2347061559999
2022-10-16T01:24:32.095Z,1000.3362975199999
2022-10-16T01:25:32.024Z,1000.3362975199999
2022-10-16T01:26:32.042Z,1000.2347061559999
2022-10-16T01:27:32.039Z,1000.437888884
2022-10-16T01:28:32.072Z,1000.3362975199999
2022-10-16T01:29:32.044Z,1000.437888884
2022-10-16T01:30:32.046Z,1000.2347061559999
2022-10-16T01:31:32.060Z,1000.3362975199999
2022-10-16T01:32:32.080Z,1000.437888884
2022-10-16T01:33:32.033Z,1000.437888884
2022-10-16T01:34:32.056Z,1000.3362975199999
2022-10-16T01:35:32.040Z,1000.3362975199999
2022-10-16T01:36:32.014Z,1000.539480248
2022-10-16T01:37:32.028Z,1000.539480248
2022-10-16T01:38:32.054Z,1000.6072078239999
2022-10-16T01:39:32.038Z,1000.6072078239999
2022-10-16T01:40:32.153Z,1000.539480248
2022-10-16T01:41:32.189Z,1000.437888884
2022-10-16T01:42:32.192Z,1000.6072078239999
2022-10-16T01:43:32.116Z,1000.539480248
2022-10-16T01:44:32.097Z,1000.6072078239999
2022-10-16T01:45:32.152Z,1000.539480248
2022-10-16T01:46:32.241Z,1000.437888884
2022-10-16T01:47:32.204Z,1000.6072078239999
2022-10-16T01:48:32.176Z,1000.6072078239999
2022-10-16T01:49:32.040Z,1000.708799188
2022-10-16T01:50:32.028Z,1000.6072078239999
2022-10-16T01:51:32.027Z,1000.437888884
2022-10-16T01:52:32.017Z,1000.437888884
2022-10-16T01:53:32.022Z,1000.6072078239999
2022-10-16T01:54:32.039Z,1000.437888884
2022-10-16T01:55:32.057Z,1000.539480248
2022-10-16T01:56:32.024Z,1000.539480248
2022-10-16T01:57:32.073Z,1000.708799188
2022-10-16T01:58:32.048Z,1000.539480248
2022-10-16T01:59:32.086Z,1000.708799188
2022-10-16T02:00:32.012Z,1000.6072078239999
2022-10-16T02:01:32.127Z,1000.708799188
2022-10-16T02:02:32.004Z,1000.539480248
2022-10-16T02:03:31.972Z,1000.437888884
2022-10-16T02:04:32.035Z,1000.437888884
2022-10-16T02:05:32.013Z,1000.437888884
2022-10-16T02:06:32.039Z,1000.3362975199999
2022-10-16T02:07:32.042Z,1000.539480248
2022-10-16T02:08:32.043Z,1000.3362975199999
2022-10-16T02:09:32.022Z,1000.2347061559999
2022-10-16T02:10:32.567Z,1000.3362975199999
2022-10-16T02:11:32.019Z,1000.2347061559999
2022-10-16T02:12:32.045Z,1000.2347061559999
2022-10-16T02:13:32.003Z,999.9299320639999
2022-10-16T02:14:32.034Z,1000.133114792
2022-10-16T02:15:32.005Z,1000.2347061559999
2022-10-16T02:16:32.024Z,1000.3362975199999
2022-10-16T02:17:32.026Z,1000.2347061559999
2022-10-16T02:18:32.034Z,1000.3362975199999
2022-10-16T02:19:32.144Z,1000.539480248
2022-10-16T02:20:32.030Z,1000.539480248
2022-10-16T02:21:31.993Z,1000.708799188
2022-10-16T02:22:32.155Z,1000.539480248
2022-10-16T02:23:32.040Z,1000.437888884
2022-10-16T02:24:32.052Z,1000.539480248
2022-10-16T02:25:32.021Z,1000.437888884
2022-10-16T02:26:32.009Z,1000.2347061559999
2022-10-16T02:27:32.029Z,1000.539480248
2022-10-16T02:28:32.172Z,1000.3362975199999
2022-10-16T02:29:31.980Z,1000.3362975199999
2022-10-16T02:30:32.018Z,1000.437888884
2022-10-16T02:31:32.028Z,1000.2347061559999
2022-10-16T02:32:32.026Z,1000.539480248
2022-10-16T02:33:31.991Z,1000.437888884
2022-10-16T02:34:32.026Z,1000.437888884
2022-10-16T02:35:32.070Z,1000.437888884
2022-10-16T02:36:32.033Z,1000.437888884
2022-10-16T02:37:31.992Z,1000.437888884
2022-10-16T02:38:32.005Z,1000.437888884
2022-10-16T02:39:32.038Z,1000.6072078239999
2022-10-16T02:40:32.013Z,1000.3362975199999
2022-10-16T02:41:31.988Z,1000.539480248
2022-10-16T02:42:32.030Z,1000.437888884
2022-10-16T02:43:32.018Z,1000.539480248
2022-10-16T02:44:32.067Z,1000.539480248
2022-10-16T02:45:31.995Z,1000.539480248
2022-10-16T02:46:32.049Z,1000.539480248
2022-10-16T02:47:32.025Z,1000.539480248
2022-10-16T02:48:32.106Z,1000.437888884
2022-10-16T02:49:32.013Z,1000.6072078239999
2022-10-16T02:50:31.994Z,1000.3362975199999
2022-10-16T02:51:32.130Z,1000.133114792
2022-10-16T02:52:32.046Z,1000.2347061559999
2022-10-16T02:53:31.983Z,1000.2347061559999
2022-10-16T02:54:32.015Z,1000.3362975199999
2022-10-16T02:55:32.013Z,1000.3362975199999
2022-10-16T02:56:32.017Z,1000.2347061559999
2022-10-16T02:57:32.012Z,1000.3362975199999
2022-10-16T02:58:32.026Z,1000.2347061559999
2022-10-16T02:59:32.071Z,1000.133114792
2022-10-16T03:00:32.040Z,1000.133114792
2022-10-16T03:01:32.138Z,1000.133114792
2022-10-16T03:02:31.949Z,999.9299320639999
2022-10-16T03:03:31.945Z,1000.0315234279999
2022-10-16T03:04:32.085Z,1000.133114792
2022-10-16T03:05:32.005Z,1000.133114792
2022-10-16T03:06:32.025Z,999.8283407
2022-10-16T03:07:32.024Z,1000.2347061559999
2022-10-16T03:08:32.138Z,1000.0315234279999
2022-10-16T03:09:32.020Z,1000.133114792
2022-10-16T03:10:32.053Z,1000.2347061559999
2022-10-16T03:11:32.043Z,999.9299320639999
2022-10-16T03:12:32.135Z,999.9299320639999
2022-10-16T03:13:32.115Z,1000.0315234279999
2022-10-16T03:14:32.152Z,999.9299320639999
2022-10-16T03:15:32.142Z,1000.0315234279999
2022-10-16T03:16:32.061Z,999.8283407
2022-10-16T03:17:32.008Z,1000.133114792
2022-10-16T03:18:32.162Z,1000.0315234279999
2022-10-16T03:19:32.153Z,1000.133114792
2022-10-16T03:20:32.127Z,1000.0315234279999
2022-10-16T03:21:32.077Z,1000.0315234279999
2022-10-16T03:22:32.085Z,999.9299320639999
2022-10-16T03:23:32.155Z,999.9299320639999
2022-10-16T03:24:32.066Z,999.9299320639999
2022-10-16T03:25:32.121Z,1000.0315234279999
2022-10-16T03:26:32.250Z,1000.133114792
2022-10-16T03:27:32.090Z,1000.0315234279999
2022-10-16T03:28:32.161Z,999.8283407
2022-10-16T03:29:32.125Z,999.9299320639999
2022-10-16T03:30:32.029Z,999.9299320639999
2022-10-16T03:31:32.208Z,1000.133114792
2022-10-16T03:32:32.237Z,1000.0315234279999
2022-10-16T03:33:31.992Z,999.9299320639999
2022-10-16T03:34:32.071Z,1000.2347061559999
2022-10-16T03:35:32.073Z,1000.3362975199999
2022-10-16T03:36:32.022Z,1000.0315234279999
2022-10-16T03:37:32.127Z,1000.2347061559999
2022-10-16T03:38:32.012Z,1000.2347061559999
2022-10-16T03:39:32.007Z,1000.0315234279999
2022-10-16T03:40:32.131Z,1000.0315234279999
2022-10-16T03:41:32.098Z,1000.2347061559999
2022-10-16T03:42:32.079Z,999.9299320639999
2022-10-16T03:43:32.089Z,1000.133114792
2022-10-16T03:44:32.018Z,1000.133114792
2022-10-16T03:45:32.175Z,1000.133114792
2022-10-16T03:46:32.014Z,1000.133114792
2022-10-16T03:47:32.038Z,999.9299320639999
2022-10-16T03:48:32.003Z,1000.133114792
2022-10-16T03:49:31.990Z,1000.133114792
2022-10-16T03:50:32.030Z,999.8283407
2022-10-16T03:51:32.034Z,999.7267493359999
2022-10-16T03:52:32.030Z,1000.0315234279999
2022-10-16T03:53:32.075Z,999.8283407
2022-10-16T03:54:32.007Z,999.9299320639999
2022-10-16T03:55:32.046Z,1000.0315234279999
2022-10-16T03:56:32.158Z,999.7267493359999
2022-10-16T03:57:31.979Z,999.8283407
2022-10-16T03:58:32.018Z,999.8283407
2022-10-16T03:59:32.016Z,1000.133114792
2022-10-16T04:00:32.017Z,999.9299320639999
2022-10-16T04:01:32.007Z,999.8283407
2022-10-16T04:02:31.948Z,999.8283407
2022-10-16T04:03:32.084Z,999.9299320639999
2022-10-16T04:04:32.007Z,999.7267493359999
2022-10-16T04:05:32.048Z,999.8283407
2022-10-16T04:06:32.128Z,999.7267493359999
2022-10-16T04:07:32.006Z,999.9299320639999
2022-10-16T04:08:31.997Z,999.9299320639999
2022-10-16T04:09:32.015Z,999.9299320639999
2022-10-16T04:10:32.607Z,999.7267493359999
2022-10-16T04:11:31.986Z,999.8283407
2022-10-16T04:12:32.008Z,999.7267493359999
2022-10-16T04:13:32.007Z,999.9299320639999
2022-10-16T04:14:32.171Z,999.6251579719999
2022-10-16T04:15:32.327Z,999.6251579719999
2022-10-16T04:16:32.026Z,999.523566608
2022-10-16T04:17:32.015Z,999.9299320639999
2022-10-16T04:18:32.027Z,1000.133114792
2022-10-16T04:19:31.996Z,999.8283407
2022-10-16T04:20:32.022Z,999.8283407
2022-10-16T04:21:32.019Z,999.7267493359999
2022-10-16T04:22:32.023Z,999.8283407
2022-10-16T04:23:32.002Z,999.7267493359999
2022-10-16T04:24:32.001Z,999.9299320639999
2022-10-16T04:25:32.024Z,1000.133114792
2022-10-16T04:26:32.005Z,999.8283407
2022-10-16T04:27:31.993Z,1000.0315234279999
2022-10-16T04:28:32.089Z,1000.0315234279999
2022-10-16T04:29:32.013Z,1000.133114792
2022-10-16T04:30:32.239Z,1000.0315234279999
2022-10-16T04:31:32.021Z,1000.2347061559999
2022-10-16T04:32:32.018Z,1000.0315234279999
2022-10-16T04:33:32.017Z,1000.2347061559999
2022-10-16T04:34:32.032Z,1000.133114792
2022-10-16T04:35:31.985Z,999.7267493359999
2022-10-16T04:36:32.116Z,999.8283407
2022-10-16T04:37:32.031Z,1000.133114792
2022-10-16T04:38:32.030Z,1000.133114792
2022-10-16T04:39:31.982Z,1000.0315234279999
2022-10-16T04:40:32.000Z,1000.2347061559999
2022-10-16T04:41:32.014Z,999.8283407
2022-10-16T04:42:32.022Z,999.8283407
2022-10-16T04:43:31.994Z,999.8283407
2022-10-16T04:44:32.032Z,1000.0315234279999
2022-10-16T04:45:32.021Z,1000.133114792
2022-10-16T04:46:32.039Z,1000.0315234279999
2022-10-16T04:47:31.984Z,999.9299320639999
2022-10-16T04:48:32.031Z,999.9299320639999
2022-10-16T04:49:32.027Z,999.9299320639999
2022-10-16T04:50:32.008Z,1000.0315234279999
2022-10-16T04:51:31.990Z,1000.0315234279999
2022-10-16T04:52:32.044Z,1000.0315234279999
2022-10-16T04:53:32.010Z,1000.2347061559999
2022-10-16T04:54:32.013Z,1000.0315234279999
2022-10-16T04:55:31.981Z,1000.0315234279999
2022-10-16T04:56:31.987Z,1000.0315234279999
2022-10-16T04:57:32.022Z,999.9299320639999
2022-10-16T04:58:32.015Z,1000.0315234279999
2022-10-16T04:59:32.001Z,1000.0315234279999
2022-10-16T05:00:31.986Z,999.9299320639999
2022-10-16T05:01:31.990Z,999.8283407
2022-10-16T05:02:32.067Z,1000.0315234279999
2022-10-16T05:03:32.018Z,999.8283407
2022-10-16T05:04:31.996Z,1000.133114792
2022-10-16T05:05:31.992Z,1000.0315234279999
2022-10-16T05:06:31.985Z,999.8283407
2022-10-16T05:07:32.032Z,1000.2347061559999
2022-10-16T05:08:32.007Z,999.8283407
2022-10-16T05:09:31.986Z,999.9299320639999
2022-10-16T05:10:31.974Z,999.9299320639999
2022-10-16T05:11:32.012Z,1000.0315234279999
2022-10-16T05:12:31.976Z,1000.133114792
2022-10-16T05:13:32.018Z,1000.133114792
2022-10-16T05:14:32.024Z,999.9299320639999
2022-10-16T05:15:32.013Z,999.8283407
2022-10-16T05:16:31.989Z,999.9299320639999
2022-10-16T05:17:32.001Z,999.9299320639999
2022-10-16T05:18:31.996Z,999.9299320639999
2022-10-16T05:19:32.006Z,999.7267493359999
2022-10-16T05:20:31.992Z,1000.0315234279999
2022-10-16T05:21:32.011Z,999.9299320639999
2022-10-16T05:22:32.080Z,999.9299320639999
2022-10-16T05:23:32.029Z,999.8283407
2022-10-16T05:24:32.045Z,999.8283407
2022-10-16T05:25:32.039Z,999.9299320639999
2022-10-16T05:26:32.000Z,999.9299320639999
2022-10-16T05:27:32.006Z,1000.0315234279999
2022-10-16T05:28:32.030Z,1000.0315234279999
2022-10-16T05:29:32.005Z,1000.133114792
2022-10-16T05:30:32.044Z,1000.0315234279999
2022-10-16T05:31:32.012Z,999.9299320639999
2022-10-16T05:32:32.124Z,1000.0315234279999
2022-10-16T05:33:32.010Z,1000.0315234279999
2022-10-16T05:34:32.017Z,1000.3362975199999
2022-10-16T05:35:32.108Z,1000.2347061559999
2022-10-16T05:36:31.991Z,999.9299320639999
2022-10-16T05:37:32.006Z,1000.133114792
2022-10-16T05:38:31.988Z,999.9299320639999
2022-10-16T05:39:32.015Z,999.9299320639999
2022-10-16T05:40:31.982Z,1000.0315234279999
2022-10-16T05:41:32.023Z,999.9299320639999
2022-10-16T05:42:31.971Z,999.9299320639999
2022-10-16T05:43:31.996Z,1000.2347061559999
2022-10-16T05:44:32.005Z,1000.0315234279999
2022-10-16T05:45:32.064Z,1000.133114792
2022-10-16T05:46:32.001Z,999.9299320639999
2022-10-16T05:47:32.025Z,1000.133114792
2022-10-16T05:48:32.029Z,999.9299320639999
2022-10-16T05:49:32.025Z,1000.0315234279999
2022-10-16T05:50:32.001Z,999.8283407
2022-10-16T05:51:32.055Z,999.9299320639999
2022-10-16T05:52:31.998Z,1000.133114792
2022-10-16T05:53:32.112Z,1000.0315234279999
2022-10-16T05:54:32.347Z,999.9299320639999
2022-10-16T05:55:32.010Z,999.8283407
2022-10-16T05:56:31.986Z,999.8283407
2022-10-16T05:57:31.988Z,1000.0315234279999
2022-10-16T05:58:31.994Z,999.7267493359999
2022-10-16T05:59:31.989Z,999.9299320639999
2022-10-16T06:00:32.006Z,999.9299320639999
2022-10-16T06:01:32.075Z,1000.0315234279999
2022-10-16T06:02:31.984Z,1000.2347061559999
2022-10-16T06:03:32.005Z,1000.0315234279999
2022-10-16T06:04:32.087Z,1000.2347061559999
2022-10-16T06:05:32.000Z,1000.133114792
2022-10-16T06:06:32.042Z,1000.2347061559999
2022-10-16T06:07:31.953Z,1000.2347061559999
2022-10-16T06:08:32.008Z,1000.133114792
2022-10-16T06:09:32.099Z,1000.3362975199999
2022-10-16T06:10:32.020Z,1000.3362975199999
2022-10-16T06:11:31.985Z,1000.2347061559999
2022-10-16T06:12:32.022Z,1000.2347061559999
2022-10-16T06:13:32.010Z,1000.2347061559999
2022-10-16T06:14:32.093Z,1000.2347061559999
2022-10-16T06:15:31.997Z,1000.3362975199999
2022-10-16T06:16:31.992Z,1000.2347061559999
2022-10-16T06:17:32.001Z,1000.3362975199999
2022-10-16T06:18:31.977Z,1000.6072078239999
2022-10-16T06:19:31.958Z,1000.133114792
2022-10-16T06:20:32.061Z,1000.437888884
2022-10-16T06:21:32.025Z,1000.539480248
2022-10-16T06:22:32.014Z,1000.3362975199999
2022-10-16T06:23:32.046Z,1000.3362975199999
2022-10-16T06:24:32.012Z,1000.3362975199999
2022-10-16T06:25:32.028Z,1000.2347061559999
2022-10-16T06:26:32.012Z,1000.437888884
2022-10-16T06:27:31.984Z,1000.437888884
2022-10-16T06:28:32.172Z,1000.437888884
2022-10-16T06:29:32.000Z,1000.3362975199999
2022-10-16T06:30:32.711Z,1000.3362975199999
2022-10-16T06:31:32.291Z,1000.437888884
2022-10-16T06:32:31.984Z,1000.539480248
2022-10-16T06:33:32.043Z,1000.437888884
2022-10-16T06:34:32.144Z,1000.2347061559999
2022-10-16T06:35:31.995Z,1000.437888884
2022-10-16T06:36:32.022Z,1000.2347061559999
2022-10-16T06:37:32.057Z,1000.6072078239999
2022-10-16T06:38:32.014Z,1000.3362975199999
2022-10-16T06:39:31.984Z,1000.437888884
2022-10-16T06:40:32.160Z,1000.3362975199999
2022-10-16T06:41:31.997Z,1000.2347061559999
2022-10-16T06:42:31.991Z,1000.437888884
2022-10-16T06:43:31.977Z,1000.539480248
2022-10-16T06:44:32.007Z,1000.437888884
2022-10-16T06:45:32.056Z,1000.539480248
2022-10-16T06:46:32.168Z,1000.539480248
2022-10-16T06:47:31.991Z,1000.6072078239999
2022-10-16T06:48:32.013Z,1000.2347061559999
2022-10-16T06:49:32.164Z,1000.437888884
2022-10-16T06:50:31.989Z,1000.539480248
2022-10-16T06:51:31.992Z,1000.539480248
2022-10-16T06:52:32.008Z,1000.539480248
2022-10-16T06:53:39.491Z,1000.539480248
2022-10-16T06:54:36.461Z,1000.539480248
2022-10-16T06:55:31.981Z,1000.6072078239999
2022-10-16T06:56:32.484Z,1000.437888884
2022-10-16T06:57:32.046Z,1000.437888884
2022-10-16T06:58:32.060Z,1000.437888884
2022-10-16T06:59:31.995Z,1000.437888884
2022-10-16T07:00:32.184Z,1000.539480248
2022-10-16T07:01:32.022Z,1000.539480248
2022-10-16T07:02:32.003Z,1000.437888884
2022-10-16T07:03:31.994Z,1000.539480248
2022-10-16T07:04:31.963Z,1000.539480248
2022-10-16T07:05:32.001Z,1000.708799188
2022-10-16T07:06:31.987Z,1000.708799188
2022-10-16T07:07:32.016Z,1000.539480248
2022-10-16T07:08:32.198Z,1000.539480248
2022-10-16T07:09:32.057Z,1000.437888884
2022-10-16T07:10:32.129Z,1000.6072078239999
2022-10-16T07:11:32.010Z,1000.6072078239999
2022-10-16T07:12:31.968Z,1000.539480248
2022-10-16T07:13:32.022Z,1000.437888884
2022-10-16T07:14:32.000Z,1000.6072078239999
2022-10-16T07:15:32.002Z,1000.539480248
2022-10-16T07:16:31.973Z,1000.539480248
2022-10-16T07:17:32.015Z,1000.437888884
2022-10-16T07:18:31.988Z,1000.437888884
2022-10-16T07:19:34.228Z,1000.708799188
2022-10-16T07:20:31.971Z,1000.708799188
2022-10-16T07:21:31.990Z,1000.8103905519998
2022-10-16T07:22:31.981Z,1000.539480248
2022-10-16T07:23:32.036Z,1000.6072078239999
2022-10-16T07:24:31.970Z,1000.708799188
2022-10-16T07:25:32.063Z,1000.3362975199999
2022-10-16T07:26:32.026Z,1000.437888884
2022-10-16T07:27:32.041Z,1000.539480248
2022-10-16T07:28:32.072Z,1000.6072078239999
2022-10-16T07:29:31.999Z,1000.437888884
2022-10-16T07:30:31.991Z,1000.437888884
2022-10-16T07:31:31.984Z,1000.437888884
2022-10-16T07:32:31.961Z,1000.539480248
2022-10-16T07:33:32.005Z,1000.437888884
2022-10-16T07:34:32.003Z,1000.437888884
2022-10-16T07:35:31.995Z,1000.539480248
2022-10-16T07:36:32.007Z,1000.539480248
2022-10-16T07:37:31.985Z,1000.6072078239999
2022-10-16T07:38:32.014Z,1000.539480248
2022-10-16T07:39:32.008Z,1000.539480248
2022-10-16T07:40:31.995Z,1000.437888884
2022-10-16T07:41:31.995Z,1000.539480248
2022-10-16T07:42:31.987Z,1000.539480248
2022-10-16T07:43:32.026Z,1000.708799188
2022-10-16T07:44:31.955Z,1000.8103905519998
2022-10-16T07:45:31.974Z,1000.6072078239999
2022-10-16T07:46:31.996Z,1000.539480248
2022-10-16T07:47:32.038Z,1000.539480248
2022-10-16T07:48:31.951Z,1000.708799188
2022-10-16T07:49:32.072Z,1000.6072078239999
2022-10-16T07:50:31.977Z,1000.8103905519998
2022-10-16T07:51:32.011Z,1000.911981916
2022-10-16T07:52:31.970Z,1000.911981916
2022-10-16T07:53:32.025Z,1000.539480248
2022-10-16T07:54:32.037Z,1000.708799188
2022-10-16T07:55:32.025Z,1000.8103905519998
2022-10-16T07:56:31.977Z,1001.01357328
2022-10-16T07:57:31.982Z,1000.6072078239999
2022-10-16T07:58:31.990Z,1000.708799188
2022-10-16T07:59:31.984Z,1000.8103905519998
2022-10-16T08:00:32.005Z,1000.8103905519998
2022-10-16T08:01:32.082Z,1000.708799188
2022-10-16T08:02:31.995Z,1000.539480248
2022-10-16T08:03:31.982Z,1000.8103905519998
2022-10-16T08:04:31.985Z,1000.708799188
2022-10-16T08:05:32.032Z,1000.911981916
2022-10-16T08:06:31.996Z,1000.708799188
2022-10-16T08:07:32.003Z,1000.911981916
2022-10-16T08:08:31.962Z,1000.708799188
2022-10-16T08:09:31.999Z,1000.6072078239999
2022-10-16T08:10:31.981Z,1000.911981916
2022-10-16T08:11:31.977Z,1000.911981916
2022-10-16T08:12:31.996Z,1000.911981916
2022-10-16T08:13:32.006Z,1000.6072078239999
2022-10-16T08:14:32.004Z,1000.911981916
2022-10-16T08:15:32.125Z,1001.01357328
2022-10-16T08:16:31.942Z,1001.01357328
2022-10-16T08:17:32.008Z,1000.911981916
2022-10-16T08:18:31.996Z,1001.01357328
2022-10-16T08:19:32.010Z,1000.708799188
2022-10-16T08:20:31.965Z,1000.911981916
2022-10-16T08:21:32.002Z,1000.911981916
2022-10-16T08:22:31.997Z,1000.8103905519998
2022-10-16T08:23:31.980Z,1000.911981916
2022-10-16T08:24:31.962Z,1001.01357328
2022-10-16T08:25:32.009Z,1001.1151646439998
2022-10-16T08:26:31.994Z,1000.8103905519998
2022-10-16T08:27:31.979Z,1001.01357328
2022-10-16T08:28:32.014Z,1001.01357328
2022-10-16T08:29:31.995Z,1000.911981916
2022-10-16T08:30:31.991Z,1000.8103905519998
2022-10-16T08:31:32.001Z,1001.216756008
2022-10-16T08:32:32.451Z,1001.216756008
2022-10-16T08:33:32.118Z,1000.911981916
2022-10-16T08:34:32.006Z,1001.01357328
2022-10-16T08:35:31.986Z,1001.1151646439998
2022-10-16T08:36:31.978Z,1001.1151646439998
2022-10-16T08:37:31.987Z,1000.911981916
2022-10-16T08:38:32.001Z,1000.911981916
2022-10-16T08:39:31.998Z,1000.911981916
2022-10-16T08:40:31.982Z,1001.1151646439998
2022-10-16T08:41:31.987Z,1001.01357328
2022-10-16T08:42:31.991Z,1000.911981916
2022-10-16T08:43:32.009Z,1001.01357328
2022-10-16T08:44:31.977Z,1000.8103905519998
2022-10-16T08:45:31.976Z,1000.911981916
2022-10-16T08:46:31.970Z,1001.1151646439998
2022-10-16T08:47:31.982Z,1001.1151646439998
2022-10-16T08:48:31.952Z,1001.1151646439998
2022-10-16T08:49:32.119Z,1001.216756008
2022-10-16T08:50:31.993Z,1001.216756008
2022-10-16T08:51:31.987Z,1001.1151646439998
2022-10-16T08:52:32.004Z,1001.1151646439998
2022-10-16T08:53:32.395Z,1001.1151646439998
2022-10-16T08:54:31.993Z,1001.1151646439998
2022-10-16T08:55:31.962Z,1000.911981916
2022-10-16T08:56:31.982Z,1001.216756008
2022-10-16T08:57:31.978Z,1001.216756008
2022-10-16T08:58:32.010Z,1001.216756008
2022-10-16T08:59:31.966Z,1001.1151646439998
2022-10-16T09:00:32.013Z,1001.1151646439998
2022-10-16T09:01:31.980Z,1001.01357328
2022-10-16T09:02:31.979Z,1000.911981916
2022-10-16T09:03:31.990Z,1001.01357328
2022-10-16T09:04:31.997Z,1001.1151646439998
2022-10-16T09:05:31.974Z,1001.216756008
2022-10-16T09:06:32.045Z,1001.1151646439998
2022-10-16T09:07:31.971Z,1001.216756008
2022-10-16T09:08:32.001Z,1001.1151646439998
2022-10-16T09:09:32.071Z,1001.216756008
2022-10-16T09:10:31.973Z,1001.01357328
2022-10-16T09:11:31.984Z,1001.1151646439998
2022-10-16T09:12:31.968Z,1001.318347372
2022-10-16T09:13:32.004Z,1001.1151646439998
2022-10-16T09:14:31.958Z,1001.1151646439998
2022-10-16T09:15:31.991Z,1001.1151646439998
2022-10-16T09:16:31.983Z,1001.216756008
2022-10-16T09:17:32.066Z,1000.911981916
2022-10-16T09:18:32.931Z,1001.01357328
2022-10-16T09:19:32.027Z,1001.01357328
2022-10-16T09:20:32.008Z,1001.01357328
2022-10-16T09:21:32.003Z,1001.01357328
2022-10-16T09:22:31.955Z,1001.1151646439998
2022-10-16T09:23:31.975Z,1001.216756008
2022-10-16T09:24:31.960Z,1000.708799188
2022-10-16T09:25:31.995Z,1000.708799188
2022-10-16T09:26:32.011Z,1001.1151646439998
2022-10-16T09:27:32.042Z,1001.1151646439998
2022-10-16T09:28:32.028Z,1000.911981916
2022-10-16T09:29:31.993Z,1000.8103905519998
2022-10-16T09:30:31.961Z,1000.911981916
2022-10-16T09:31:31.984Z,1001.01357328
2022-10-16T09:32:31.989Z,1001.1151646439998
2022-10-16T09:33:31.959Z,1001.01357328
2022-10-16T09:34:31.968Z,1000.911981916