createdAt,value
2022-07-29T00:00:10.999Z,160126.22
2022-07-29T00:02:58.339Z,160116.88
2022-07-29T00:05:25.971Z,160116.88
2022-07-29T00:07:53.088Z,160100.84
2022-07-29T00:10:22.513Z,160080.78
2022-07-29T00:12:49.973Z,160080.78
2022-07-29T00:15:17.299Z,160082.09
2022-07-29T00:17:44.497Z,160080.78
2022-07-29T00:20:12.193Z,160086.09
2022-07-29T00:22:40.261Z,160059.38
2022-07-29T00:25:09.215Z,160094.16
2022-07-29T00:27:37.645Z,160095.47
2022-07-29T00:30:06.257Z,160108.84
2022-07-29T00:32:33.522Z,160098.13
2022-07-29T00:35:19.983Z,160092.78
2022-07-29T00:37:47.272Z,160099.47
2022-07-29T00:40:14.651Z,160095.47
2022-07-29T00:42:49.808Z,160094.16
2022-07-29T00:45:17.912Z,160074.09
2022-07-29T00:47:45.973Z,160062.03
2022-07-29T00:50:14.463Z,160066.06
2022-07-29T00:52:43.080Z,160067.41
2022-07-29T00:55:16.103Z,160049.94
2022-07-29T00:57:44.829Z,160001.84
2022-07-29T01:00:18.433Z,159999.16
2022-07-29T01:02:49.265Z,160008.53
2022-07-29T01:05:19.779Z,159985.78
2022-07-29T01:07:48.062Z,159960.41
2022-07-29T01:10:16.103Z,159955.03
2022-07-29T01:12:44.905Z,159964.38
2022-07-29T01:15:12.476Z,159961.72
2022-07-29T01:18:18.290Z,159924.31
2022-07-29T01:20:56.937Z,159892.22
2022-07-29T01:23:45.717Z,159901.56
2022-07-29T01:26:22.430Z,159902.94
2022-07-29T01:28:59.230Z,159886.84
2022-07-29T01:31:36.597Z,159893.53
2022-07-29T01:34:10.112Z,159898.91
2022-07-29T01:36:50.256Z,159886.84
2022-07-29T01:39:21.194Z,159865.47
2022-07-29T01:42:08.762Z,159868.19
2022-07-29T01:44:41.167Z,159881.56
2022-07-29T01:47:13.875Z,159878.84
2022-07-29T01:49:44.539Z,159872.16
2022-07-29T01:52:21.520Z,159880.19
2022-07-29T01:54:57.354Z,159876.19
2022-07-29T01:57:28.257Z,159854.81
2022-07-29T01:59:55.983Z,159845.44
2022-07-29T02:02:23.767Z,159828.06
2022-07-29T02:04:51.342Z,159822.72
2022-07-29T02:07:21.291Z,159830.72
2022-07-29T02:09:49.299Z,159820.06
2022-07-29T02:12:19.245Z,159801.34
2022-07-29T02:14:49.932Z,159786.66
2022-07-29T02:17:22.959Z,159785.31
2022-07-29T02:19:50.547Z,159766.59
2022-07-29T02:22:19.806Z,159776.00
2022-07-29T02:24:48.720Z,159754.59
2022-07-29T02:27:16.832Z,159731.84
2022-07-29T02:29:44.381Z,159722.53
2022-07-29T02:32:12.610Z,159707.84
2022-07-29T02:34:41.117Z,159699.81
2022-07-29T02:37:10.663Z,159694.47
2022-07-29T02:39:38.730Z,159689.13
2022-07-29T02:42:08.831Z,159685.13
2022-07-29T02:44:36.184Z,159683.72
2022-07-29T02:47:18.744Z,159674.38
2022-07-29T02:50:12.601Z,159677.06
2022-07-29T02:52:45.609Z,159655.66
2022-07-29T02:55:37.213Z,159662.34
2022-07-29T02:58:29.301Z,159658.34
2022-07-29T03:01:06.459Z,159670.41
2022-07-29T03:03:37.825Z,159674.38
2022-07-29T03:06:06.351Z,159682.38
2022-07-29T03:08:33.894Z,159683.72
2022-07-29T03:11:02.279Z,159682.38
2022-07-29T03:13:30.661Z,159678.41
2022-07-29T03:15:59.067Z,159671.72
2022-07-29T03:18:26.979Z,159671.72
2022-07-29T03:20:54.310Z,159673.06
2022-07-29T03:23:23.778Z,159671.72
2022-07-29T03:25:51.819Z,159673.06
2022-07-29T03:28:20.504Z,159670.41
2022-07-29T03:30:49.776Z,159674.38
2022-07-29T03:33:17.270Z,159697.13
2022-07-29T03:35:44.461Z,159705.13
2022-07-29T03:38:11.640Z,159710.47
2022-07-29T03:40:44.455Z,159751.91
2022-07-29T03:43:12.411Z,159731.84
2022-07-29T03:45:40.250Z,159753.22
2022-07-29T03:48:10.045Z,159767.94
2022-07-29T03:50:37.496Z,159785.31
2022-07-29T03:53:04.943Z,159782.63
2022-07-29T03:55:43.526Z,159804.03
2022-07-29T03:58:12.096Z,159800.00
2022-07-29T04:00:39.928Z,159826.75
2022-07-29T04:03:10.680Z,159854.81
2022-07-29T04:05:39.535Z,159846.81
2022-07-29T04:08:06.841Z,159884.19
2022-07-29T04:10:34.248Z,159873.50
2022-07-29T04:13:03.342Z,159893.53
2022-07-29T04:15:31.865Z,159929.63
2022-07-29T04:18:00.181Z,159959.03
2022-07-29T04:20:27.954Z,159997.81
2022-07-29T04:22:55.311Z,160029.94
2022-07-29T04:25:22.598Z,160054.03
2022-07-29T04:28:01.775Z,160067.41
2022-07-29T04:30:30.144Z,160079.44
2022-07-29T04:32:57.383Z,160130.25
2022-07-29T04:35:24.684Z,160166.34
2022-07-29T04:37:51.994Z,160193.13
2022-07-29T04:40:19.417Z,160211.81
2022-07-29T04:42:47.791Z,160245.25
2022-07-29T04:45:16.086Z,160266.66
2022-07-29T04:47:43.378Z,160298.78
2022-07-29T04:50:10.994Z,160329.53
2022-07-29T04:52:38.551Z,160352.28
2022-07-29T04:55:06.508Z,160377.72
2022-07-29T04:57:33.687Z,160429.94
2022-07-29T05:00:01.234Z,160466.06
2022-07-29T05:02:28.482Z,160474.09
2022-07-29T05:04:55.687Z,160555.78
2022-07-29T05:07:23.281Z,160578.50
2022-07-29T05:09:50.455Z,160626.72
2022-07-29T05:12:19.805Z,160670.91
2022-07-29T05:14:47.152Z,160727.19
2022-07-29T05:17:14.474Z,160790.16
2022-07-29T05:19:41.784Z,160877.22
2022-07-29T05:22:09.489Z,160917.41
2022-07-29T05:24:36.712Z,160999.22
2022-07-29T05:27:03.930Z,161087.66
2022-07-29T05:29:44.153Z,161138.59
2022-07-29T05:32:13.733Z,161211.03
2022-07-29T05:34:50.825Z,161280.75
2022-07-29T05:37:21.871Z,161325.06
2022-07-29T05:39:56.190Z,161357.22
2022-07-29T05:42:25.321Z,161359.94
2022-07-29T05:44:53.274Z,161408.19
2022-07-29T05:47:20.393Z,161456.47
2022-07-29T05:49:47.603Z,161519.59
2022-07-29T05:52:15.417Z,161518.25
2022-07-29T05:54:42.625Z,161515.59
2022-07-29T05:57:10.054Z,161533.00
2022-07-29T05:59:38.242Z,161531.69
2022-07-29T06:02:06.156Z,161577.28
2022-07-29T06:04:34.741Z,161606.84
2022-07-29T06:07:02.868Z,161622.94
2022-07-29T06:09:30.585Z,161618.88
2022-07-29T06:11:58.916Z,161626.94
2022-07-29T06:14:27.554Z,161636.38
2022-07-29T06:16:54.947Z,161684.69
2022-07-29T06:19:22.254Z,161708.81
2022-07-29T06:21:51.179Z,161753.16
2022-07-29T06:24:19.059Z,161812.28
2022-07-29T06:26:46.641Z,161812.28
2022-07-29T06:29:14.156Z,161816.28
2022-07-29T06:31:41.533Z,161797.47
2022-07-29T06:34:08.820Z,161805.56
2022-07-29T06:36:39.828Z,161845.81
2022-07-29T06:39:09.128Z,161899.53
2022-07-29T06:41:36.753Z,161926.41
2022-07-29T06:44:10.417Z,161978.81
2022-07-29T06:46:37.741Z,162016.41
2022-07-29T06:49:05.919Z,162012.41
2022-07-29T06:51:33.383Z,162092.97
2022-07-29T06:54:03.362Z,162160.19
2022-07-29T06:56:38.605Z,162205.91
2022-07-29T06:59:10.812Z,162234.13
2022-07-29T07:01:39.540Z,162236.78
2022-07-29T07:04:07.134Z,162322.81
2022-07-29T07:06:34.664Z,162243.53
2022-07-29T07:09:02.200Z,162227.41
2022-07-29T07:11:29.789Z,162259.69
2022-07-29T07:14:02.453Z,162172.25
2022-07-29T07:16:30.837Z,162199.19
2022-07-29T07:18:58.234Z,162215.28
2022-07-29T07:21:25.518Z,162246.22
2022-07-29T07:23:52.659Z,162259.69
2022-07-29T07:26:20.185Z,162338.97
2022-07-29T07:28:47.329Z,162357.75
2022-07-29T07:31:15.243Z,162344.34
2022-07-29T07:33:42.762Z,162359.13
2022-07-29T07:36:09.972Z,162391.44
2022-07-29T07:38:37.068Z,162423.72
2022-07-29T07:41:04.614Z,162433.13
2022-07-29T07:43:31.927Z,162430.44
2022-07-29T07:45:59.354Z,162417.00
2022-07-29T07:48:26.839Z,162326.84
2022-07-29T07:50:54.069Z,162308.03
2022-07-29T07:53:22.207Z,162321.47
2022-07-29T07:58:37.304Z,162442.50
2022-07-29T08:01:04.797Z,162427.72
2022-07-29T08:03:31.928Z,162399.47
2022-07-29T08:05:59.480Z,162465.41
2022-07-29T08:08:26.779Z,162520.50
2022-07-29T08:10:53.932Z,162538.00
2022-07-29T08:13:22.754Z,162609.31
2022-07-29T08:15:58.856Z,162602.59
2022-07-29T08:18:27.452Z,162638.91
2022-07-29T08:20:55.171Z,162649.69
2022-07-29T08:23:23.744Z,162664.47
2022-07-29T08:25:52.583Z,162738.44
2022-07-29T08:28:25.756Z,162751.91
2022-07-29T08:30:53.694Z,162795.00
2022-07-29T08:33:20.927Z,162800.41
2022-07-29T08:35:48.239Z,162737.09
2022-07-29T08:38:15.651Z,162805.78
2022-07-29T08:40:43.003Z,162764.03
2022-07-29T08:43:10.601Z,162793.66
2022-07-29T08:45:44.822Z,162757.28
2022-07-29T08:48:21.585Z,162792.34
2022-07-29T08:50:51.450Z,162808.47
2022-07-29T08:53:19.771Z,162800.41
2022-07-29T08:55:49.255Z,162746.50
2022-07-29T08:58:17.868Z,162710.19
2022-07-29T09:00:56.969Z,162578.31
2022-07-29T09:03:27.311Z,162610.66
2022-07-29T09:05:54.992Z,162539.34
2022-07-29T09:08:22.440Z,162568.91
2022-07-29T09:10:50.274Z,162532.59
2022-07-29T09:13:17.714Z,162485.53
2022-07-29T09:15:45.571Z,162505.72
2022-07-29T09:18:19.501Z,162579.69
2022-07-29T09:21:16.454Z,162504.38
2022-07-29T09:24:00.634Z,162513.75
2022-07-29T09:26:32.499Z,162579.69
2022-07-29T09:29:00.452Z,162626.78
2022-07-29T09:31:36.315Z,162598.53
2022-07-29T09:34:04.881Z,162554.13
2022-07-29T09:36:32.210Z,162523.22
2022-07-29T09:39:04.188Z,162525.88
2022-07-29T09:41:45.459Z,162476.13
2022-07-29T09:44:12.753Z,162412.94
2022-07-29T09:46:40.366Z,162364.47
2022-07-29T09:49:13.445Z,162334.91
2022-07-29T09:51:41.425Z,162392.75
2022-07-29T09:54:28.653Z,162472.13
2022-07-29T09:56:56.919Z,162620.06
2022-07-29T09:59:27.597Z,162589.09
2022-07-29T10:01:55.482Z,162523.22
2022-07-29T10:04:23.327Z,162564.91
2022-07-29T10:07:04.856Z,162595.88
2022-07-29T10:09:34.302Z,162614.72
2022-07-29T10:12:08.120Z,162609.31
2022-07-29T10:14:35.660Z,162562.19
2022-07-29T10:17:04.628Z,162566.25
2022-07-29T10:19:32.613Z,162539.34
2022-07-29T10:22:00.882Z,162516.47
2022-07-29T10:24:29.059Z,162488.25
2022-07-29T10:26:56.906Z,162525.88
2022-07-29T10:29:26.023Z,162556.78
2022-07-29T10:32:23.945Z,162606.59
2022-07-29T10:35:29.024Z,162617.38
2022-07-29T10:38:17.469Z,162645.63
2022-07-29T10:41:19.446Z,162696.75
2022-07-29T10:43:48.073Z,162690.00
2022-07-29T10:46:19.563Z,162745.16
2022-07-29T10:49:15.303Z,162778.81
2022-07-29T10:52:06.773Z,162815.19
2022-07-29T10:54:44.109Z,162819.19
2022-07-29T11:00:16.866Z,162830.00
2022-07-29T11:02:46.932Z,162807.13
2022-07-29T11:05:20.182Z,162831.31
2022-07-29T11:08:26.023Z,162859.59
2022-07-29T11:11:19.956Z,162823.25
2022-07-29T11:13:52.315Z,162803.06
2022-07-29T11:16:23.131Z,162777.50
2022-07-29T11:19:11.326Z,162797.69
2022-07-29T11:21:53.715Z,162777.50
2022-07-29T11:27:18.160Z,162808.47
2022-07-29T11:30:06.184Z,162858.25
2022-07-29T11:32:40.066Z,162840.72
2022-07-29T11:35:17.548Z,162808.47
2022-07-29T11:37:52.225Z,162769.38
2022-07-29T11:40:23.094Z,162774.75
2022-07-29T11:42:51.911Z,162807.13
2022-07-29T11:51:12.077Z,162897.25
2022-07-29T11:53:40.925Z,162965.91
2022-07-29T11:56:10.389Z,162972.63
2022-07-29T11:58:38.302Z,163022.50
2022-07-29T12:01:07.319Z,162992.88
2022-07-29T12:03:36.874Z,163011.69
2022-07-29T12:06:13.472Z,162965.91
2022-07-29T12:07:03.911Z,162879.78
2022-07-29T12:08:43.627Z,162926.91
2022-07-29T12:11:23.388Z,162893.25
2022-07-29T12:13:52.169Z,162905.38
2022-07-29T12:16:26.080Z,162894.56
2022-07-29T12:19:02.142Z,162902.66
2022-07-29T12:21:31.037Z,162941.69
2022-07-29T12:24:05.758Z,163007.69
2022-07-29T12:26:36.620Z,162987.50
2022-07-29T12:29:11.329Z,163007.69
2022-07-29T12:31:43.256Z,163041.34
2022-07-29T12:34:14.232Z,163025.16
2022-07-29T12:36:43.106Z,162968.56
2022-07-29T12:39:11.641Z,162909.38
2022-07-29T12:41:40.018Z,162890.50
2022-07-29T12:44:07.369Z,162850.19
2022-07-29T12:46:34.682Z,162808.47
2022-07-29T12:49:04.157Z,162788.22
2022-07-29T12:51:37.742Z,162772.09
2022-07-29T12:54:14.478Z,162759.97
2022-07-29T12:56:44.295Z,162772.09
2022-07-29T12:59:21.065Z,162766.69
2022-07-29T13:01:50.442Z,162749.22
2022-07-29T13:04:31.742Z,162739.78
2022-07-29T13:07:10.454Z,162749.22
2022-07-29T13:09:39.053Z,162753.25
2022-07-29T13:12:11.197Z,162757.28
2022-07-29T13:14:40.719Z,162735.78
2022-07-29T13:17:22.395Z,162715.59
2022-07-29T13:19:54.654Z,162714.25
2022-07-29T13:22:23.818Z,162723.66
2022-07-29T13:24:55.077Z,162746.50
2022-07-29T13:27:24.534Z,162746.50
2022-07-29T13:29:57.403Z,162774.75
2022-07-29T13:32:28.745Z,162770.75
2022-07-29T13:34:57.681Z,162778.81
2022-07-29T13:37:25.216Z,162799.06
2022-07-29T13:39:53.614Z,162808.47
2022-07-29T13:42:20.973Z,162808.47
2022-07-29T13:44:49.671Z,162851.53
2022-07-29T13:47:17.349Z,162881.13
2022-07-29T13:49:44.901Z,162924.19
2022-07-29T13:52:12.114Z,162949.78
2022-07-29T13:54:42.353Z,162980.72
2022-07-29T13:57:14.105Z,162965.91
2022-07-29T13:59:42.998Z,162973.97
2022-07-29T14:02:11.428Z,162951.09
2022-07-29T14:04:39.689Z,162894.56
2022-07-29T14:07:07.474Z,162893.25
2022-07-29T14:09:41.089Z,162889.19
2022-07-29T14:12:09.682Z,162856.91
2022-07-29T14:14:37.771Z,162813.88
2022-07-29T14:17:07.598Z,162792.34
2022-07-29T14:19:39.357Z,162799.06
2022-07-29T14:22:08.523Z,162817.88
2022-07-29T14:24:37.702Z,162821.94
2022-07-29T14:27:08.905Z,162831.31
2022-07-29T14:29:37.765Z,162801.75
2022-07-29T14:32:08.201Z,162836.72
2022-07-29T14:34:39.132Z,162834.00
2022-07-29T14:37:07.267Z,162840.72
2022-07-29T14:39:42.677Z,162877.09
2022-07-29T14:42:12.767Z,162848.84
2022-07-29T14:44:42.099Z,162844.78
2022-07-29T14:47:09.552Z,162881.13
2022-07-29T14:49:37.223Z,162875.72
2022-07-29T14:52:05.318Z,162899.97
2022-07-29T14:54:32.452Z,162897.25
2022-07-29T14:56:59.969Z,162854.19
2022-07-29T14:59:27.446Z,162862.25
2022-07-29T15:01:54.933Z,162859.59
2022-07-29T15:04:22.709Z,162836.72
2022-07-29T15:06:50.237Z,162851.53
2022-07-29T15:09:17.517Z,162803.06
2022-07-29T15:11:45.330Z,162808.47
2022-07-29T15:14:12.559Z,162768.03
2022-07-29T15:16:41.923Z,162754.56
2022-07-29T15:19:12.069Z,162776.09
2022-07-29T15:21:41.448Z,162807.13
2022-07-29T15:24:17.433Z,162812.47
2022-07-29T15:26:45.657Z,162827.31
2022-07-29T15:29:13.057Z,162813.88
2022-07-29T15:31:40.673Z,162839.41
2022-07-29T15:34:08.778Z,162848.84
2022-07-29T15:36:51.467Z,162823.25
2022-07-29T15:39:21.097Z,162795.00
2022-07-29T15:41:48.425Z,162769.38
2022-07-29T15:44:15.651Z,162784.16
2022-07-29T15:47:02.199Z,162780.16
2022-07-29T15:49:47.763Z,162784.16
2022-07-29T15:52:26.215Z,162785.56
2022-07-29T15:54:57.998Z,162770.75
2022-07-29T15:57:25.765Z,162749.22
2022-07-29T15:59:53.354Z,162758.63
2022-07-29T16:02:20.764Z,162785.56
2022-07-29T16:04:48.347Z,162781.50
2022-07-29T16:07:15.791Z,162765.38
2022-07-29T16:09:45.469Z,162776.09
2022-07-29T16:12:18.786Z,162781.50
2022-07-29T16:14:46.004Z,162769.38
2022-07-29T16:17:14.494Z,162738.44
2022-07-29T16:19:43.526Z,162692.72
2022-07-29T16:22:11.526Z,162702.13
2022-07-29T16:24:39.485Z,162677.94
2022-07-29T16:27:07.542Z,162718.25
2022-07-29T16:29:34.850Z,162719.59
2022-07-29T16:32:02.160Z,162687.34
2022-07-29T16:34:29.747Z,162663.09
2022-07-29T16:36:56.942Z,162638.91
2022-07-29T16:39:23.979Z,162642.97
2022-07-29T16:41:51.592Z,162655.03
2022-07-29T16:44:18.753Z,162706.13
2022-07-29T16:46:45.955Z,162719.59
2022-07-29T16:49:18.360Z,162703.47
2022-07-29T16:51:47.959Z,162700.78
2022-07-29T16:54:15.606Z,162687.34
2022-07-29T16:56:42.803Z,162690.00
2022-07-29T16:59:09.922Z,162699.47
2022-07-29T17:01:37.619Z,162699.47
2022-07-29T17:04:07.912Z,162696.75
2022-07-29T17:06:39.866Z,162707.53
2022-07-29T17:09:10.253Z,162675.22
2022-07-29T17:11:52.781Z,162673.88
2022-07-29T17:14:30.532Z,162603.94
2022-07-29T17:17:03.275Z,162606.59
2022-07-29T17:19:32.828Z,162608.00
2022-07-29T17:22:09.396Z,162603.94
2022-07-29T17:24:40.262Z,162558.19
2022-07-29T17:27:09.339Z,162546.06
2022-07-29T17:29:36.855Z,162521.88
2022-07-29T17:32:07.543Z,162478.81
2022-07-29T17:34:36.657Z,162484.19
2022-07-29T17:37:05.678Z,162433.13
2022-07-29T17:39:35.152Z,162419.66
2022-07-29T17:42:03.870Z,162383.31
2022-07-29T17:44:31.389Z,162380.66
2022-07-29T17:47:04.740Z,162356.41
2022-07-29T17:49:32.046Z,162347.03
2022-07-29T17:52:01.049Z,162329.53
2022-07-29T17:54:28.923Z,162356.41
2022-07-29T17:56:56.338Z,162308.03
2022-07-29T17:59:23.823Z,162275.78
2022-07-29T18:01:51.380Z,162243.53
2022-07-29T18:04:21.127Z,162227.41
2022-07-29T18:06:48.458Z,162205.91
2022-07-29T18:09:15.933Z,162181.75
2022-07-29T18:11:44.558Z,162164.19
2022-07-29T18:14:13.553Z,162145.38
2022-07-29T18:16:41.422Z,162123.88
2022-07-29T18:19:08.809Z,162107.75
2022-07-29T18:21:43.572Z,162078.22
2022-07-29T18:24:27.600Z,162058.06
2022-07-29T18:26:55.351Z,162059.38
2022-07-29T18:29:22.654Z,162024.47
2022-07-29T18:31:50.338Z,161996.25
2022-07-29T18:34:17.973Z,161977.47
2022-07-29T18:36:46.043Z,161950.56
2022-07-29T18:39:19.671Z,161942.50
2022-07-29T18:41:51.890Z,161915.63
2022-07-29T18:44:21.950Z,161942.50
2022-07-29T18:46:51.623Z,161929.06
2022-07-29T18:49:19.275Z,161907.59
2022-07-29T18:51:47.007Z,161865.94
2022-07-29T18:54:14.290Z,161839.09
2022-07-29T18:56:41.434Z,161809.56
2022-07-29T18:59:08.889Z,161792.13
2022-07-29T19:01:37.863Z,161800.16
2022-07-29T19:04:05.348Z,161743.78
2022-07-29T19:06:32.889Z,161716.88
2022-07-29T19:09:00.271Z,161712.81
2022-07-29T19:11:27.450Z,161706.16
2022-07-29T19:13:54.966Z,161659.16
2022-07-29T19:16:22.277Z,161649.78
2022-07-29T19:18:49.571Z,161636.38
2022-07-29T19:21:17.388Z,161630.97
2022-07-29T19:24:05.220Z,161605.47
2022-07-29T19:26:36.511Z,161625.59
2022-07-29T19:29:04.386Z,161584.00
2022-07-29T19:31:31.735Z,161545.09
2022-07-29T19:33:59.294Z,161543.78
2022-07-29T19:36:27.321Z,161502.16
2022-07-29T19:38:54.524Z,161468.56
2022-07-29T19:41:21.875Z,161477.94
2022-07-29T19:43:50.632Z,161482.00
2022-07-29T19:46:23.519Z,161439.06
2022-07-29T19:48:52.946Z,161402.84
2022-07-29T19:51:20.233Z,161389.44
2022-07-29T19:53:47.494Z,161370.63
2022-07-29T19:56:15.179Z,161365.25
2022-07-29T19:58:44.152Z,161353.22
2022-07-29T20:01:12.620Z,161347.84
2022-07-29T20:03:40.346Z,161315.63
2022-07-29T20:06:07.879Z,161323.72
2022-07-29T20:08:35.038Z,161291.50
2022-07-29T20:11:03.429Z,161286.13
2022-07-29T20:13:33.058Z,161290.19
2022-07-29T20:16:01.244Z,161288.84
2022-07-29T20:18:28.862Z,161263.34
2022-07-29T20:20:57.601Z,161243.22
2022-07-29T20:23:25.011Z,161235.13
2022-07-29T20:25:52.675Z,161235.13
2022-07-29T20:28:22.415Z,161264.69
2022-07-29T20:30:49.722Z,161215.03
2022-07-29T20:33:17.166Z,161213.69
2022-07-29T20:35:44.352Z,161176.16
2022-07-29T20:38:13.976Z,161168.13
2022-07-29T20:40:45.439Z,161157.38
2022-07-29T20:43:12.682Z,161145.28
2022-07-29T20:45:40.066Z,161152.00
2022-07-29T20:48:08.306Z,161118.53
2022-07-29T20:50:35.997Z,161129.22
2022-07-29T20:53:03.479Z,161123.84
2022-07-29T20:55:32.167Z,161118.53
2022-07-29T20:57:59.361Z,161118.53
2022-07-29T21:00:26.651Z,161113.16
2022-07-29T21:02:54.284Z,161064.88
2022-07-29T21:05:21.512Z,161067.56
2022-07-29T21:07:48.888Z,161059.50
2022-07-29T21:10:18.287Z,161046.09
2022-07-29T21:12:48.731Z,161034.09
2022-07-29T21:15:16.353Z,161022.00
2022-07-29T21:17:47.343Z,160995.19
2022-07-29T21:20:16.272Z,160997.91
2022-07-29T21:22:43.393Z,160969.75
2022-07-29T21:25:11.493Z,160976.41
2022-07-29T21:27:57.305Z,160971.09
2022-07-29T21:30:24.784Z,160938.84
2022-07-29T21:32:51.986Z,160968.34
2022-07-29T21:36:02.118Z,160952.25
2022-07-29T21:38:06.532Z,160925.44
2022-07-29T21:40:33.727Z,160909.38
2022-07-29T21:43:00.955Z,160904.00
2022-07-29T21:45:28.562Z,160942.91
2022-07-29T21:47:55.806Z,160902.69
2022-07-29T21:50:22.953Z,160906.72
2022-07-29T21:52:50.301Z,160887.94
2022-07-29T21:55:18.609Z,160889.28
2022-07-29T21:57:46.581Z,160901.34
2022-07-29T22:00:17.134Z,160863.88
2022-07-29T22:02:45.053Z,160879.91
2022-07-29T22:05:12.538Z,160857.16
2022-07-29T22:07:56.208Z,160879.91
2022-07-29T22:10:29.513Z,160885.28
2022-07-29T22:12:58.406Z,160887.94
2022-07-29T22:15:26.465Z,160870.56
2022-07-29T22:17:53.820Z,160866.50
2022-07-29T22:20:21.616Z,160875.88
2022-07-29T22:22:48.927Z,160871.91
2022-07-29T22:25:16.650Z,160861.16
2022-07-29T22:27:44.525Z,160892.00
2022-07-29T22:30:12.222Z,160909.38
2022-07-29T22:32:39.845Z,160887.94
2022-07-29T22:35:07.636Z,160881.25
2022-07-29T22:37:34.913Z,160916.09
2022-07-29T22:40:02.370Z,160890.63
2022-07-29T22:42:30.495Z,160917.41
2022-07-29T22:44:57.621Z,160914.75
2022-07-29T22:47:46.062Z,160874.53
2022-07-29T22:50:12.318Z,160879.91
2022-07-29T22:52:39.493Z,160883.91
2022-07-29T22:55:07.250Z,160893.31
2022-07-29T22:57:34.800Z,160886.63
2022-07-29T23:00:02.438Z,160881.25
2022-07-29T23:02:29.804Z,160862.47
2022-07-29T23:04:57.454Z,160843.75
2022-07-29T23:07:24.587Z,160835.72
2022-07-29T23:09:52.047Z,160850.44
2022-07-29T23:12:19.371Z,160837.06
2022-07-29T23:14:46.603Z,160861.16
2022-07-29T23:17:13.930Z,160833.00
2022-07-29T23:19:41.243Z,160871.91
2022-07-29T23:22:08.762Z,160847.75
2022-07-29T23:24:35.851Z,160849.06
2022-07-29T23:27:03.800Z,160830.34
2022-07-29T23:29:36.238Z,160841.03
2022-07-29T23:32:04.273Z,160838.38
2022-07-29T23:34:31.391Z,160827.66
2022-07-29T23:36:59.191Z,160833.00
2022-07-29T23:39:26.801Z,160830.34
2022-07-29T23:41:53.974Z,160837.06
2022-07-29T23:44:21.390Z,160822.31
2022-07-29T23:46:48.889Z,160812.91
2022-07-29T23:49:16.318Z,160787.50
2022-07-29T23:51:43.588Z,160802.22
2022-07-29T23:54:11.062Z,160795.53
2022-07-29T23:56:38.303Z,160767.41
2022-07-29T23:59:05.939Z,160758.03
