createdAt,value
2022-10-18T16:40:44.286Z,1.77
2022-10-18T16:41:17.451Z,1.92
2022-10-18T16:41:49.900Z,2.08
2022-10-18T16:42:21.819Z,2.38
2022-10-18T16:42:54.187Z,2.30
2022-10-18T16:43:26.180Z,2.00
2022-10-18T16:43:59.821Z,2.60
2022-10-18T16:44:31.732Z,2.67
2022-10-18T16:45:03.672Z,2.40
2022-10-18T16:45:36.267Z,2.22
2022-10-18T16:46:13.145Z,2.35
2022-10-18T16:46:46.305Z,2.35
2022-10-18T16:47:18.336Z,2.00
2022-10-18T16:47:51.228Z,1.90
2022-10-18T16:48:24.716Z,2.10
2022-10-18T16:48:57.047Z,2.30
2022-10-18T16:49:29.689Z,1.95
2022-10-18T16:50:06.551Z,2.10
2022-10-18T16:50:38.797Z,2.30
2022-10-18T16:51:11.349Z,2.83
2022-10-18T16:51:43.105Z,3.17
2022-10-18T16:52:14.944Z,3.60
2022-10-18T16:52:46.728Z,3.47
2022-10-18T16:53:23.075Z,2.28
2022-10-18T16:53:55.446Z,3.05
2022-10-18T16:54:27.349Z,3.15
2022-10-18T16:54:59.125Z,2.85
2022-10-18T16:55:31.146Z,4.07
2022-10-18T16:56:05.345Z,4.57
2022-10-18T16:56:37.274Z,4.50
2022-10-18T16:57:12.531Z,4.28
2022-10-18T16:57:47.593Z,3.60
2022-10-18T16:58:20.872Z,2.92
2022-10-18T16:58:53.178Z,3.13
2022-10-18T16:59:28.899Z,2.75
2022-10-18T17:00:01.084Z,4.13
2022-10-18T17:00:33.877Z,5.07
2022-10-18T17:01:08.134Z,8.13
2022-10-18T17:01:41.555Z,8.40
2022-10-18T17:02:13.410Z,11.00
2022-10-18T17:02:45.227Z,13.15
2022-10-18T17:03:18.106Z,14.38
2022-10-18T17:03:52.194Z,9.50
2022-10-18T17:04:24.022Z,10.20
2022-10-18T17:04:55.932Z,10.77
2022-10-18T17:05:27.797Z,8.45
2022-10-18T17:06:01.244Z,7.47
2022-10-18T17:06:33.539Z,6.60
2022-10-18T17:07:05.415Z,3.45
2022-10-18T17:07:38.260Z,4.10
2022-10-18T17:08:30.907Z,3.40
2022-10-18T17:09:02.926Z,3.42
2022-10-18T17:09:36.877Z,3.42
2022-10-18T17:10:12.641Z,2.70
2022-10-18T17:10:44.861Z,2.65
2022-10-18T17:11:17.797Z,2.15
2022-10-18T17:11:50.751Z,3.03
2022-10-18T17:12:22.654Z,2.38
2022-10-18T17:12:54.431Z,2.40
2022-10-18T17:13:26.744Z,2.42
2022-10-18T17:13:58.767Z,2.28
2022-10-18T17:14:30.740Z,2.28
2022-10-18T17:15:02.954Z,2.40
2022-10-18T17:15:35.189Z,2.00
2022-10-18T17:16:09.881Z,2.60
2022-10-18T17:16:43.588Z,2.08
2022-10-18T17:17:17.813Z,2.40
2022-10-18T17:17:52.089Z,2.58
2022-10-18T17:18:30.545Z,2.10
2022-10-18T17:19:07.453Z,2.10
2022-10-18T17:19:39.439Z,2.42
2022-10-18T17:20:19.184Z,2.30
2022-10-18T17:20:51.158Z,2.22
2022-10-18T17:21:24.761Z,2.33
2022-10-18T17:22:01.577Z,1.80
2022-10-18T17:22:34.644Z,2.70
2022-10-18T17:23:08.754Z,1.98
2022-10-18T17:23:40.700Z,2.05
2022-10-18T17:24:12.847Z,2.22
2022-10-18T17:24:44.982Z,2.53
2022-10-18T17:25:18.346Z,2.30
2022-10-18T17:26:04.871Z,2.83
2022-10-18T17:26:38.944Z,2.63
2022-10-18T17:27:11.537Z,1.90
2022-10-18T17:27:43.853Z,2.20
2022-10-18T17:28:18.165Z,2.63
2022-10-18T17:28:51.183Z,2.20
2022-10-18T17:29:23.079Z,2.20
2022-10-18T17:29:55.109Z,2.33
2022-10-18T17:30:27.158Z,2.35
2022-10-18T17:30:59.179Z,2.22
2022-10-18T17:31:32.015Z,2.13
2022-10-18T17:32:04.599Z,2.50
2022-10-18T17:32:36.694Z,2.28
2022-10-18T17:33:09.355Z,2.55
2022-10-18T17:33:41.959Z,2.63
2022-10-18T17:34:17.608Z,2.25
2022-10-18T17:34:52.723Z,2.45
2022-10-18T17:35:24.673Z,2.70
2022-10-18T17:35:56.636Z,2.60
2022-10-18T17:36:32.002Z,2.63
2022-10-18T17:37:04.600Z,2.15
2022-10-18T17:37:41.504Z,2.53
2022-10-18T17:38:15.937Z,2.45
2022-10-18T17:38:51.174Z,2.40
2022-10-18T17:39:25.554Z,3.83
2022-10-18T17:39:57.461Z,4.78
2022-10-18T17:40:29.298Z,5.18
2022-10-18T17:41:09.885Z,6.32
2022-10-18T17:41:41.785Z,8.35
2022-10-18T17:42:17.362Z,8.00
2022-10-18T17:42:52.462Z,6.20
2022-10-18T17:43:24.669Z,8.75
2022-10-18T17:43:57.920Z,6.72
2022-10-18T17:44:29.880Z,6.43
2022-10-18T17:45:01.744Z,7.63
2022-10-18T17:45:33.796Z,12.55
2022-10-18T17:46:06.003Z,10.25
2022-10-18T17:46:37.780Z,15.30
2022-10-18T17:47:09.839Z,15.13
2022-10-18T17:47:41.664Z,15.00
2022-10-18T17:48:13.634Z,16.73
2022-10-18T17:48:46.280Z,12.85
2022-10-18T17:49:18.340Z,10.27
2022-10-18T17:49:50.360Z,9.80
2022-10-18T17:50:22.462Z,10.02
2022-10-18T17:50:54.506Z,7.90
2022-10-18T17:51:26.570Z,7.18
2022-10-18T17:52:01.107Z,5.80
2022-10-18T17:52:35.310Z,5.55
2022-10-18T17:53:07.122Z,4.28
2022-10-18T17:53:39.164Z,3.30
2022-10-18T17:54:12.542Z,3.70
2022-10-18T17:54:44.509Z,3.28
2022-10-18T17:55:16.720Z,3.90
2022-10-18T17:55:49.310Z,4.43
2022-10-18T17:56:21.183Z,3.80
2022-10-18T17:56:53.917Z,4.75
2022-10-18T17:57:26.457Z,4.45
2022-10-18T17:57:58.366Z,3.75
2022-10-18T17:58:31.203Z,4.65
2022-10-18T17:59:06.674Z,4.97
2022-10-18T17:59:38.535Z,5.20
2022-10-18T18:00:12.529Z,5.10
2022-10-18T18:00:44.335Z,5.30
2022-10-18T18:01:18.810Z,7.07
2022-10-18T18:01:50.629Z,6.43
2022-10-18T18:02:22.477Z,5.63
2022-10-18T18:02:57.885Z,8.27
2022-10-18T18:03:29.718Z,8.32
2022-10-18T18:04:03.284Z,7.65
2022-10-18T18:04:36.208Z,7.53
2022-10-18T18:05:08.266Z,8.18
2022-10-18T18:05:40.345Z,8.02
2022-10-18T18:06:14.167Z,9.02
2022-10-18T18:06:48.108Z,9.45
2022-10-18T18:07:20.005Z,9.02
2022-10-18T18:07:51.943Z,8.23
2022-10-18T18:08:25.522Z,7.70
2022-10-18T18:08:58.854Z,9.27
2022-10-18T18:09:31.355Z,12.00
2022-10-18T18:10:03.508Z,11.80
2022-10-18T18:10:35.491Z,14.77
2022-10-18T18:11:07.873Z,12.05
2022-10-18T18:11:41.391Z,12.32
2022-10-18T18:12:13.377Z,10.77
2022-10-18T18:12:45.575Z,12.50
2022-10-18T18:13:19.635Z,12.63
2022-10-18T18:13:55.589Z,11.43
2022-10-18T18:14:27.566Z,12.30
2022-10-18T18:14:59.416Z,11.18
2022-10-18T18:15:31.759Z,11.70
2022-10-18T18:16:13.755Z,9.43
2022-10-18T18:16:46.811Z,10.88
2022-10-18T18:17:24.807Z,9.68
2022-10-18T18:18:05.847Z,11.20
2022-10-18T18:18:37.685Z,11.95
2022-10-18T18:19:10.321Z,10.23
2022-10-18T18:19:42.233Z,9.95
2022-10-18T18:20:14.058Z,10.70
2022-10-18T18:20:54.540Z,10.48
2022-10-18T18:21:27.619Z,9.35
2022-10-18T18:21:59.826Z,8.80
2022-10-18T18:22:31.951Z,8.27
2022-10-18T18:23:03.960Z,7.25
2022-10-18T18:23:36.028Z,6.75
2022-10-18T18:24:10.073Z,6.80
2022-10-18T18:24:42.711Z,8.10
2022-10-18T18:25:14.768Z,7.88
2022-10-18T18:25:56.322Z,6.95
2022-10-18T18:26:33.347Z,7.50
2022-10-18T18:27:05.153Z,6.70
2022-10-18T18:27:39.013Z,6.70
2022-10-18T18:28:10.871Z,6.25
2022-10-18T18:28:43.029Z,6.15
2022-10-18T18:29:14.998Z,7.47
2022-10-18T18:29:47.261Z,7.35
2022-10-18T18:30:19.123Z,7.03
2022-10-18T18:30:51.084Z,7.32
2022-10-18T18:31:24.919Z,6.80
2022-10-18T18:31:57.177Z,7.07
2022-10-18T18:32:29.060Z,6.82
2022-10-18T18:33:00.824Z,6.05
2022-10-18T18:33:33.866Z,6.65
2022-10-18T18:34:05.905Z,7.80
2022-10-18T18:34:40.447Z,8.57
2022-10-18T18:35:12.510Z,6.93
2022-10-18T18:35:44.353Z,5.75
2022-10-18T18:36:16.286Z,5.72
2022-10-18T18:36:48.676Z,6.30
2022-10-18T18:37:20.669Z,6.88
2022-10-18T18:37:52.538Z,7.95
2022-10-18T18:38:25.666Z,7.70
2022-10-18T18:38:57.995Z,7.03
2022-10-18T18:39:30.111Z,6.60
2022-10-18T18:40:01.984Z,6.95
2022-10-18T18:40:33.812Z,7.28
2022-10-18T18:41:08.620Z,7.05
2022-10-18T18:41:40.574Z,7.13
2022-10-18T18:42:12.524Z,7.63
2022-10-18T18:42:44.318Z,7.25
2022-10-18T18:43:23.239Z,6.97
2022-10-18T18:44:00.800Z,7.50
2022-10-18T18:44:33.897Z,7.15
2022-10-18T18:45:06.288Z,7.10
2022-10-18T18:45:38.183Z,7.28
2022-10-18T18:46:10.966Z,7.38
2022-10-18T18:46:42.867Z,7.43
2022-10-18T18:47:14.774Z,6.20
2022-10-18T18:47:46.669Z,5.18
2022-10-18T18:48:19.879Z,4.78
2022-10-18T18:48:53.221Z,3.72
2022-10-18T18:49:27.429Z,5.95
2022-10-18T18:49:59.466Z,4.70
2022-10-18T18:50:31.938Z,5.70
2022-10-18T18:51:06.188Z,4.38
2022-10-18T18:51:40.287Z,3.67
2022-10-18T18:52:12.189Z,3.90
2022-10-18T18:52:44.236Z,4.95
2022-10-18T18:53:16.879Z,5.75
2022-10-18T18:53:49.070Z,5.30
2022-10-18T18:54:22.069Z,4.10
2022-10-18T18:54:55.130Z,3.63
2022-10-18T18:55:27.073Z,3.78
2022-10-18T18:56:03.998Z,3.60
2022-10-18T18:56:36.629Z,4.20
2022-10-18T18:57:08.375Z,3.95
2022-10-18T18:57:40.123Z,3.33
2022-10-18T18:58:12.246Z,4.15
2022-10-18T18:58:44.558Z,3.70
2022-10-18T18:59:17.281Z,3.40
2022-10-18T18:59:49.498Z,3.38
2022-10-18T19:00:21.540Z,3.40
2022-10-18T19:00:53.317Z,3.78
2022-10-18T19:01:27.994Z,3.00
2022-10-18T19:01:59.881Z,3.20
2022-10-18T19:02:31.678Z,3.03
2022-10-18T19:03:03.481Z,3.33
2022-10-18T19:03:35.808Z,3.03
2022-10-18T19:04:09.189Z,3.15
2022-10-18T19:04:41.730Z,2.78
2022-10-18T19:05:13.512Z,3.10
2022-10-18T19:05:45.366Z,3.05
2022-10-18T19:06:27.940Z,3.53
2022-10-18T19:06:59.743Z,2.95
2022-10-18T19:07:32.121Z,3.53
2022-10-18T19:08:05.141Z,3.13
2022-10-18T19:08:38.576Z,3.13
2022-10-18T19:09:22.229Z,3.30
2022-10-18T19:09:54.139Z,3.63
2022-10-18T19:10:27.044Z,3.20
2022-10-18T19:10:59.614Z,2.75
2022-10-18T19:11:35.117Z,2.85
2022-10-18T19:12:06.992Z,3.28
2022-10-18T19:12:38.811Z,3.10
2022-10-18T19:13:10.640Z,3.10
2022-10-18T19:13:43.757Z,3.20
2022-10-18T19:14:15.634Z,3.80
2022-10-18T19:14:47.630Z,3.72
2022-10-18T19:15:19.859Z,3.05
2022-10-18T19:15:51.670Z,3.33
2022-10-18T19:16:38.046Z,3.25
2022-10-18T19:17:09.838Z,3.65
2022-10-18T19:17:41.623Z,3.83
2022-10-18T19:18:13.543Z,3.70
2022-10-18T19:18:59.812Z,3.63
2022-10-18T19:19:31.637Z,3.88
2022-10-18T19:20:05.230Z,3.17
2022-10-18T19:20:37.231Z,3.67
2022-10-18T19:21:09.185Z,3.60
2022-10-18T19:21:57.174Z,4.00
2022-10-18T19:22:28.994Z,3.20
2022-10-18T19:23:00.897Z,4.03
2022-10-18T19:23:32.851Z,3.55
2022-10-18T19:24:05.753Z,3.47
2022-10-18T19:24:37.669Z,3.45
2022-10-18T19:25:09.606Z,3.00
2022-10-18T19:25:41.461Z,3.50
2022-10-18T19:26:26.567Z,3.72
2022-10-18T19:27:09.627Z,3.33
2022-10-18T19:27:42.469Z,2.97
2022-10-18T19:28:14.209Z,3.33
2022-10-18T19:28:46.000Z,3.22
2022-10-18T19:29:20.730Z,3.10
2022-10-18T19:29:52.568Z,3.30
2022-10-18T19:30:24.579Z,3.42
2022-10-18T19:30:58.352Z,3.67
2022-10-18T19:31:30.156Z,3.28
2022-10-18T19:32:04.717Z,3.20
2022-10-18T19:32:36.589Z,3.47
2022-10-18T19:33:08.394Z,3.20
2022-10-18T19:33:48.382Z,3.20
2022-10-18T19:34:29.315Z,2.63
2022-10-18T19:35:01.189Z,3.28
2022-10-18T19:35:32.959Z,2.83
2022-10-18T19:36:04.955Z,2.90
2022-10-18T19:36:37.930Z,3.17
2022-10-18T19:37:12.048Z,3.45
2022-10-18T19:37:43.890Z,3.42
2022-10-18T19:38:15.689Z,3.67
2022-10-18T19:38:47.514Z,3.63
2022-10-18T19:39:19.332Z,2.95
2022-10-18T19:39:51.276Z,3.83
2022-10-18T19:40:23.075Z,2.83
2022-10-18T19:40:54.870Z,3.20
2022-10-18T19:41:28.484Z,2.75
2022-10-18T19:42:03.556Z,3.00
2022-10-18T19:42:37.384Z,3.17
2022-10-18T19:43:09.726Z,3.17
2022-10-18T19:43:41.590Z,3.05
2022-10-18T19:44:13.421Z,3.78
2022-10-18T19:44:45.219Z,3.10
2022-10-18T19:45:16.992Z,2.92
2022-10-18T19:45:49.195Z,3.10
2022-10-18T19:46:21.842Z,3.20
2022-10-18T19:46:54.707Z,3.70
2022-10-18T19:47:26.487Z,2.80
2022-10-18T19:47:58.332Z,3.10
2022-10-18T19:48:30.198Z,2.65
2022-10-18T19:49:01.963Z,3.20
2022-10-18T19:49:33.849Z,3.28
2022-10-18T19:50:05.962Z,3.15
2022-10-18T19:50:37.939Z,3.28
2022-10-18T19:51:17.304Z,3.22
2022-10-18T19:51:52.948Z,3.58
2022-10-18T19:52:25.763Z,3.00
2022-10-18T19:52:57.624Z,3.40
2022-10-18T19:53:29.416Z,3.05
2022-10-18T19:54:01.331Z,2.60
2022-10-18T19:54:36.097Z,3.15
2022-10-18T19:55:08.105Z,3.15
2022-10-18T19:55:39.880Z,3.17
2022-10-18T19:56:18.193Z,3.40
2022-10-18T19:56:50.200Z,3.13
2022-10-18T19:57:21.986Z,2.72
2022-10-18T19:57:54.864Z,2.70
2022-10-18T19:58:26.848Z,3.03
2022-10-18T19:58:59.353Z,3.17
2022-10-18T19:59:31.245Z,3.40
2022-10-18T20:00:06.710Z,3.38
2022-10-18T20:00:43.607Z,3.33
2022-10-18T20:01:16.305Z,3.33
2022-10-18T20:01:48.543Z,2.80
2022-10-18T20:02:20.339Z,3.03
2022-10-18T20:02:52.182Z,2.80
2022-10-18T20:03:24.602Z,2.85
2022-10-18T20:03:56.578Z,3.33
2022-10-18T20:04:34.012Z,3.17
2022-10-18T20:05:06.277Z,3.28
2022-10-18T20:05:38.089Z,2.83
2022-10-18T20:06:10.539Z,3.30
2022-10-18T20:06:43.006Z,2.80
2022-10-18T20:07:14.872Z,3.75
2022-10-18T20:07:47.283Z,2.85
2022-10-18T20:08:19.141Z,3.10
2022-10-18T20:08:51.663Z,3.30
2022-10-18T20:09:23.466Z,3.60
2022-10-18T20:09:55.529Z,3.00
2022-10-18T20:10:27.329Z,2.80
2022-10-18T20:11:04.025Z,3.00
2022-10-18T20:11:36.181Z,3.38
2022-10-18T20:12:08.050Z,3.30
2022-10-18T20:12:39.972Z,2.83
2022-10-18T20:13:12.240Z,3.22
2022-10-18T20:13:44.243Z,2.97
2022-10-18T20:14:16.160Z,3.22
2022-10-18T20:14:48.075Z,2.92
2022-10-18T20:15:19.895Z,3.10
2022-10-18T20:15:52.265Z,2.75
2022-10-18T20:16:28.299Z,3.13
2022-10-18T20:17:00.441Z,3.58
2022-10-18T20:17:32.822Z,2.92
2022-10-18T20:18:04.632Z,3.17
2022-10-18T20:18:36.690Z,2.90
2022-10-18T20:19:09.429Z,3.15
2022-10-18T20:19:41.266Z,2.80
2022-10-18T20:20:13.165Z,3.15
2022-10-18T20:20:48.116Z,3.38
2022-10-18T20:21:20.156Z,3.65
2022-10-18T20:21:54.317Z,3.38
2022-10-18T20:22:26.149Z,2.75
2022-10-18T20:22:58.077Z,3.83
2022-10-18T20:23:29.873Z,3.03
2022-10-18T20:24:05.967Z,3.38
2022-10-18T20:24:37.784Z,3.08
2022-10-18T20:25:09.623Z,3.33
2022-10-18T20:25:42.112Z,3.25
2022-10-18T20:26:20.573Z,3.22
2022-10-18T20:27:31.741Z,3.03
2022-10-18T20:28:04.968Z,2.85
2022-10-18T20:28:38.600Z,3.30
2022-10-18T20:29:10.722Z,3.20
2022-10-18T20:29:43.006Z,3.22
2022-10-18T20:30:14.893Z,3.58
2022-10-18T20:30:46.762Z,3.03
2022-10-18T20:31:19.297Z,3.42
2022-10-18T20:31:51.441Z,3.35
2022-10-18T20:32:24.839Z,3.78
2022-10-18T20:32:56.745Z,3.05
2022-10-18T20:33:29.306Z,3.03
2022-10-18T20:34:03.380Z,3.67
2022-10-18T20:34:35.149Z,3.63
2022-10-18T20:35:07.293Z,4.13
2022-10-18T20:35:39.252Z,3.45
2022-10-18T20:36:19.963Z,4.00
2022-10-18T20:37:26.932Z,3.83
2022-10-18T20:37:58.917Z,3.40
2022-10-18T20:38:35.834Z,3.30
2022-10-18T20:39:08.105Z,3.60
2022-10-18T20:39:40.563Z,3.33
2022-10-18T20:40:13.566Z,3.10
2022-10-18T20:40:45.340Z,3.95
2022-10-18T20:41:19.719Z,3.95
2022-10-18T20:41:51.551Z,5.28
2022-10-18T20:42:23.340Z,3.65
2022-10-18T20:42:55.144Z,3.53
2022-10-18T20:43:28.412Z,4.30
2022-10-18T20:44:07.051Z,4.32
2022-10-18T20:44:49.675Z,4.57
2022-10-18T20:45:24.213Z,6.28
2022-10-18T20:46:13.126Z,7.47
2022-10-18T20:47:15.141Z,11.40
2022-10-18T20:47:47.084Z,12.60
2022-10-18T20:48:18.945Z,11.75
2022-10-18T20:48:52.351Z,13.55
2022-10-18T20:49:24.258Z,9.82
2022-10-18T20:49:56.145Z,12.38
2022-10-18T20:50:28.030Z,16.13
2022-10-18T20:51:07.897Z,19.30
2022-10-18T20:51:40.805Z,17.52
2022-10-18T20:52:13.712Z,16.58
2022-10-18T20:52:51.074Z,14.05
2022-10-18T20:53:23.435Z,14.93
2022-10-18T20:53:55.685Z,14.27
2022-10-18T20:54:27.505Z,12.70
2022-10-18T20:54:59.376Z,13.23
2022-10-18T20:55:31.186Z,10.50
2022-10-18T20:56:05.785Z,7.93
2022-10-18T20:56:38.768Z,5.55
2022-10-18T20:57:10.721Z,9.75
2022-10-18T20:57:42.945Z,10.35
2022-10-18T20:58:15.573Z,6.88
2022-10-18T20:58:49.957Z,5.50
2022-10-18T20:59:21.775Z,4.53
2022-10-18T20:59:53.558Z,4.70
2022-10-18T21:00:25.372Z,4.57
2022-10-18T21:00:57.234Z,4.40
2022-10-18T21:01:32.041Z,4.18
2022-10-18T21:02:04.337Z,4.43
2022-10-18T21:02:36.171Z,3.67
2022-10-18T21:03:08.537Z,4.45
2022-10-18T21:03:42.927Z,4.68
2022-10-18T21:04:14.869Z,4.88
2022-10-18T21:04:46.689Z,4.70
2022-10-18T21:05:18.659Z,5.22
2022-10-18T21:05:50.418Z,4.82
2022-10-18T21:06:24.930Z,5.20
2022-10-18T21:06:56.755Z,4.57
2022-10-18T21:07:29.949Z,4.20
2022-10-18T21:08:02.003Z,4.07
2022-10-18T21:08:33.769Z,5.00
2022-10-18T21:09:15.192Z,4.55
2022-10-18T21:09:47.193Z,4.88
2022-10-18T21:10:19.076Z,4.72
2022-10-18T21:10:50.941Z,4.30
2022-10-18T21:11:23.609Z,4.60
2022-10-18T21:11:56.185Z,4.15
2022-10-18T21:12:29.066Z,5.07
2022-10-18T21:13:01.152Z,5.07
2022-10-18T21:13:33.410Z,4.13
2022-10-18T21:14:06.309Z,4.90
2022-10-18T21:14:38.181Z,4.70
2022-10-18T21:15:12.309Z,4.40
2022-10-18T21:15:44.196Z,4.60
2022-10-18T21:16:16.055Z,4.60
2022-10-18T21:16:49.706Z,4.50
2022-10-18T21:17:21.518Z,4.50
2022-10-18T21:17:53.304Z,4.63
2022-10-18T21:18:30.436Z,4.00
2022-10-18T21:19:07.192Z,4.50
2022-10-18T21:19:39.101Z,4.47
2022-10-18T21:20:11.660Z,3.90
2022-10-18T21:20:43.475Z,4.05
2022-10-18T21:21:17.676Z,4.05
2022-10-18T21:21:54.370Z,4.10
2022-10-18T21:22:26.141Z,4.32
2022-10-18T21:22:57.920Z,4.45
2022-10-18T21:23:30.135Z,4.03
2022-10-18T21:24:05.409Z,4.82
2022-10-18T21:24:39.583Z,4.32
2022-10-18T21:25:11.431Z,4.47
2022-10-18T21:25:47.588Z,3.95
2022-10-18T21:26:27.341Z,4.45
2022-10-18T21:27:00.331Z,4.57
2022-10-18T21:27:32.171Z,4.32
2022-10-18T21:28:04.108Z,4.75
2022-10-18T21:28:35.979Z,4.53
2022-10-18T21:29:08.264Z,4.03
2022-10-18T21:29:40.079Z,4.88
2022-10-18T21:30:49.023Z,4.95
2022-10-18T21:31:23.814Z,4.75
2022-10-18T21:31:58.033Z,4.45
2022-10-18T21:32:30.012Z,4.93
2022-10-18T21:33:01.924Z,4.15
2022-10-18T21:33:33.758Z,5.13
2022-10-18T21:34:09.916Z,4.93
2022-10-18T21:34:42.351Z,4.97
2022-10-18T21:35:14.346Z,4.88
2022-10-18T21:35:46.788Z,5.20
2022-10-18T21:36:18.590Z,5.10
2022-10-18T21:36:50.438Z,4.85
2022-10-18T21:37:22.318Z,4.53
2022-10-18T21:37:54.186Z,5.10
2022-10-18T21:38:25.997Z,4.30
2022-10-18T21:38:57.926Z,5.38
2022-10-18T21:39:30.147Z,4.30
2022-10-18T21:40:02.103Z,4.60
2022-10-18T21:40:39.494Z,5.65
2022-10-18T21:41:13.224Z,4.45
2022-10-18T21:41:45.490Z,4.45
2022-10-18T21:42:17.421Z,4.75
2022-10-18T21:42:49.206Z,5.03
2022-10-18T21:43:21.017Z,4.55
2022-10-18T21:43:54.916Z,5.10
2022-10-18T21:44:28.175Z,5.20
2022-10-18T21:45:00.106Z,4.45
2022-10-18T21:45:31.968Z,4.63
2022-10-18T21:46:03.834Z,4.72
2022-10-18T21:46:35.786Z,4.82
2022-10-18T21:47:07.614Z,5.15
2022-10-18T21:47:39.525Z,4.53
2022-10-18T21:48:11.365Z,4.95
2022-10-18T21:48:47.859Z,4.85
2022-10-18T21:49:19.712Z,5.80
2022-10-18T21:49:51.583Z,5.07
2022-10-18T21:50:23.424Z,4.88
2022-10-18T21:50:55.363Z,4.80
2022-10-18T21:51:28.249Z,5.00
2022-10-18T21:52:03.341Z,4.75
2022-10-18T21:52:35.427Z,5.13
2022-10-18T21:53:07.377Z,5.05
2022-10-18T21:53:39.180Z,5.28
2022-10-18T21:54:16.062Z,4.97
2022-10-18T21:54:48.604Z,5.30
2022-10-18T21:55:20.407Z,4.78
2022-10-18T21:55:52.310Z,5.13
2022-10-18T21:56:29.170Z,5.57
2022-10-18T21:57:01.040Z,4.90
2022-10-18T21:58:13.168Z,4.75
2022-10-18T21:58:45.518Z,4.75
2022-10-18T21:59:17.460Z,4.93
2022-10-18T21:59:49.714Z,5.03
2022-10-18T22:00:21.550Z,4.72
2022-10-18T22:00:53.417Z,5.15
2022-10-18T22:01:28.510Z,4.97
2022-10-18T22:02:01.269Z,4.20
2022-10-18T22:02:33.396Z,4.78
2022-10-18T22:03:13.062Z,4.50
2022-10-18T22:03:47.426Z,5.50
2022-10-18T22:04:22.182Z,4.85
2022-10-18T22:04:54.024Z,4.57
2022-10-18T22:05:25.840Z,4.72
2022-10-18T22:06:02.540Z,4.80
2022-10-18T22:06:36.424Z,5.40
2022-10-18T22:07:08.316Z,5.18
2022-10-18T22:07:40.176Z,5.47
2022-10-18T22:08:12.031Z,5.30
2022-10-18T22:08:54.781Z,5.35
2022-10-18T22:09:26.882Z,4.53
2022-10-18T22:09:58.676Z,5.15
2022-10-18T22:10:32.449Z,5.35
2022-10-18T22:11:04.688Z,5.40
2022-10-18T22:11:42.975Z,5.03
2022-10-18T22:12:14.819Z,5.20
2022-10-18T22:12:46.760Z,5.10
2022-10-18T22:13:18.652Z,5.78
2022-10-18T22:13:52.221Z,5.07
2022-10-18T22:14:24.274Z,5.38
2022-10-18T22:14:56.192Z,5.30
2022-10-18T22:15:27.995Z,5.30
2022-10-18T22:16:04.424Z,4.85
2022-10-18T22:16:36.226Z,5.60
2022-10-18T22:17:08.170Z,5.38
2022-10-18T22:17:39.955Z,5.68
2022-10-18T22:18:11.967Z,6.03
2022-10-18T22:18:45.423Z,5.53
2022-10-18T22:19:17.252Z,5.95
2022-10-18T22:19:49.036Z,4.80
2022-10-18T22:20:20.837Z,5.22
2022-10-18T22:21:12.624Z,5.00
2022-10-18T22:21:44.423Z,5.30
2022-10-18T22:22:16.214Z,5.78
2022-10-18T22:22:48.109Z,5.15
2022-10-18T22:23:21.119Z,5.95
2022-10-18T22:23:54.736Z,5.32
2022-10-18T22:24:26.870Z,4.93
2022-10-18T22:24:58.775Z,5.85
2022-10-18T22:25:30.570Z,5.85
2022-10-18T22:26:05.212Z,5.43
2022-10-18T22:26:39.830Z,5.93
2022-10-18T22:27:11.705Z,5.43
2022-10-18T22:27:43.547Z,5.55
2022-10-18T22:28:16.069Z,5.10
2022-10-18T22:28:53.682Z,5.88
2022-10-18T22:29:25.595Z,5.88
2022-10-18T22:29:57.490Z,5.50
2022-10-18T22:30:29.350Z,5.95
2022-10-18T22:31:01.624Z,5.15
2022-10-18T22:31:36.486Z,6.00
2022-10-18T22:32:08.291Z,5.30
2022-10-18T22:32:41.059Z,5.63
2022-10-18T22:33:12.899Z,5.55
2022-10-18T22:33:45.586Z,5.60
2022-10-18T22:34:21.117Z,5.80
2022-10-18T22:34:53.201Z,5.70
2022-10-18T22:35:25.008Z,5.40
2022-10-18T22:35:56.975Z,4.70
2022-10-18T22:36:29.586Z,5.03
2022-10-18T22:37:01.391Z,4.95
2022-10-18T22:37:33.386Z,6.28
2022-10-18T22:38:05.533Z,5.53
2022-10-18T22:38:37.930Z,6.13
2022-10-18T22:39:11.125Z,5.80
2022-10-18T22:39:43.060Z,6.15
2022-10-18T22:40:14.927Z,5.93
2022-10-18T22:40:46.738Z,6.10
2022-10-18T22:41:19.082Z,5.60
2022-10-18T22:41:55.595Z,5.00
2022-10-18T22:42:27.388Z,5.82
2022-10-18T22:42:59.289Z,5.07
2022-10-18T22:43:31.144Z,5.45
2022-10-18T22:44:04.107Z,5.63
2022-10-18T22:44:36.036Z,5.32
2022-10-18T22:45:08.309Z,5.85
2022-10-18T22:45:40.450Z,6.13
2022-10-18T22:46:13.820Z,5.45
2022-10-18T22:46:45.612Z,5.70
2022-10-18T22:47:17.434Z,4.75
2022-10-18T22:47:49.175Z,6.10
2022-10-18T22:48:21.080Z,6.22
2022-10-18T22:48:53.123Z,5.70
2022-10-18T22:49:25.099Z,6.22
2022-10-18T22:49:57.158Z,6.03
2022-10-18T22:50:29.436Z,5.18
2022-10-18T22:51:02.186Z,5.50
2022-10-18T22:52:07.298Z,5.88
2022-10-18T22:52:39.099Z,5.70
2022-10-18T22:53:10.924Z,5.95
2022-10-18T22:53:42.872Z,5.68
2022-10-18T22:54:14.807Z,5.72
2022-10-18T22:54:46.611Z,5.93
2022-10-18T22:55:18.482Z,6.00
2022-10-18T22:55:50.917Z,5.57
2022-10-18T22:56:23.640Z,5.43
2022-10-18T22:56:55.435Z,5.25
2022-10-18T22:57:29.072Z,6.72
2022-10-18T22:58:00.812Z,6.53
2022-10-18T22:58:33.135Z,6.22
2022-10-18T22:59:05.119Z,5.45
2022-10-18T22:59:36.950Z,6.30
2022-10-18T23:00:09.676Z,6.00
2022-10-18T23:00:41.587Z,5.85
2022-10-18T23:01:16.008Z,5.95
2022-10-18T23:01:47.928Z,5.90
2022-10-18T23:02:19.860Z,6.18
2022-10-18T23:02:51.839Z,6.35
2022-10-18T23:03:23.763Z,6.30
2022-10-18T23:03:58.179Z,6.13
2022-10-18T23:04:30.083Z,6.20
2022-10-18T23:05:02.465Z,6.03
2022-10-18T23:05:42.489Z,6.05
2022-10-18T23:06:34.450Z,6.35
2022-10-18T23:07:06.365Z,6.00
2022-10-18T23:07:38.235Z,6.05
2022-10-18T23:08:12.335Z,5.90
2022-10-18T23:08:44.125Z,6.03
2022-10-18T23:09:15.992Z,5.82
2022-10-18T23:09:47.867Z,6.47
2022-10-18T23:10:19.656Z,6.43
2022-10-18T23:10:57.181Z,6.15
2022-10-18T23:11:29.400Z,5.93
2022-10-18T23:12:01.146Z,5.82
2022-10-18T23:12:33.294Z,6.25
2022-10-18T23:13:06.390Z,5.20
2022-10-18T23:13:39.617Z,5.55
2022-10-18T23:14:11.726Z,5.70
2022-10-18T23:14:44.613Z,6.05
2022-10-18T23:15:16.594Z,5.25
2022-10-18T23:15:49.390Z,5.57
2022-10-18T23:16:21.376Z,6.15
2022-10-18T23:16:53.210Z,5.47
2022-10-18T23:17:24.981Z,5.97
2022-10-18T23:18:00.082Z,5.63
2022-10-18T23:18:32.964Z,6.13
2022-10-18T23:19:05.271Z,6.40
2022-10-18T23:19:37.463Z,6.30
2022-10-18T23:20:09.673Z,6.05
2022-10-18T23:20:42.628Z,6.80
2022-10-18T23:21:15.488Z,7.00
2022-10-18T23:21:47.544Z,6.13
2022-10-18T23:22:21.286Z,6.38
2022-10-18T23:22:54.350Z,5.82
2022-10-18T23:23:26.156Z,6.15
2022-10-18T23:23:58.000Z,6.22
2022-10-18T23:24:29.861Z,6.43
2022-10-18T23:25:01.667Z,6.10
2022-10-18T23:25:36.652Z,7.25
2022-10-18T23:26:11.421Z,6.15
2022-10-18T23:26:43.268Z,5.97
2022-10-18T23:27:15.112Z,5.28
2022-10-18T23:27:47.747Z,5.95
2022-10-18T23:28:19.649Z,6.45
2022-10-18T23:28:52.870Z,5.85
2022-10-18T23:29:24.826Z,6.40
2022-10-18T23:29:56.636Z,6.50
2022-10-18T23:30:28.454Z,6.15
2022-10-18T23:31:05.667Z,6.18
2022-10-18T23:31:37.675Z,5.93
2022-10-18T23:32:09.626Z,6.65
2022-10-18T23:32:41.544Z,6.47
2022-10-18T23:33:13.431Z,6.40
2022-10-18T23:33:47.782Z,6.03
2022-10-18T23:34:19.562Z,6.95
2022-10-18T23:34:52.187Z,7.25
2022-10-18T23:35:24.024Z,6.35
2022-10-18T23:35:55.859Z,6.55
2022-10-18T23:36:28.472Z,7.07
2022-10-18T23:37:00.246Z,6.03
2022-10-18T23:37:32.716Z,6.47
2022-10-18T23:38:04.788Z,6.50
2022-10-18T23:38:38.342Z,5.72
2022-10-18T23:39:10.405Z,6.25
2022-10-18T23:39:42.200Z,6.57
2022-10-18T23:40:14.003Z,6.68
2022-10-18T23:40:45.790Z,5.63
2022-10-18T23:41:18.149Z,6.00
2022-10-18T23:41:49.976Z,7.07
2022-10-18T23:42:21.744Z,6.60
2022-10-18T23:42:53.558Z,6.22
2022-10-18T23:43:25.732Z,6.15
2022-10-18T23:43:57.527Z,6.18
2022-10-18T23:44:29.331Z,6.63
2022-10-18T23:45:01.156Z,6.15
2022-10-18T23:45:35.759Z,6.18
2022-10-18T23:46:07.698Z,5.72
2022-10-18T23:46:39.496Z,6.63
2022-10-18T23:47:11.285Z,6.35
2022-10-18T23:47:43.065Z,6.28
2022-10-18T23:48:14.832Z,6.00
2022-10-18T23:48:48.305Z,6.35
2022-10-18T23:49:20.090Z,7.07
2022-10-18T23:49:53.248Z,6.43
2022-10-18T23:50:25.135Z,7.22
2022-10-18T23:50:57.237Z,6.97
2022-10-18T23:51:29.147Z,6.63
2022-10-18T23:52:00.968Z,6.25
2022-10-18T23:52:32.860Z,7.45
2022-10-18T23:53:04.664Z,7.25
2022-10-18T23:53:37.263Z,7.10
2022-10-18T23:54:09.104Z,6.70
2022-10-18T23:54:41.100Z,6.20
2022-10-18T23:55:12.916Z,6.10
2022-10-18T23:55:59.254Z,6.70
2022-10-18T23:56:31.052Z,6.55
2022-10-18T23:57:03.893Z,6.30
2022-10-18T23:57:35.973Z,6.57
2022-10-18T23:58:07.919Z,6.32
2022-10-18T23:58:40.294Z,6.57
2022-10-18T23:59:12.143Z,7.13
2022-10-18T23:59:43.938Z,6.47
