createdAt,value
2018-06-07T00:00:41.567Z,60.19
2018-06-07T00:01:41.580Z,60.77
2018-06-07T00:02:41.607Z,60.86
2018-06-07T00:03:41.631Z,60.93
2018-06-07T00:04:41.645Z,60.96
2018-06-07T00:05:41.672Z,60.74
2018-06-07T00:06:41.698Z,60.64
2018-06-07T00:07:41.711Z,60.83
2018-06-07T00:08:41.738Z,60.55
2018-06-07T00:09:41.750Z,60.45
2018-06-07T00:10:41.779Z,60.74
2018-06-07T00:11:41.803Z,61.22
2018-06-07T00:12:41.815Z,61.88
2018-06-07T00:13:41.842Z,61.51
2018-06-07T00:14:41.868Z,61.79
2018-06-07T00:15:41.881Z,61.60
2018-06-07T00:16:41.907Z,61.51
2018-06-07T00:17:41.920Z,62.08
2018-06-07T00:18:41.946Z,62.46
2018-06-07T00:19:41.972Z,62.55
2018-06-07T00:20:41.986Z,62.08
2018-06-07T00:21:42.012Z,62.08
2018-06-07T00:22:42.026Z,61.79
2018-06-07T00:23:42.051Z,62.17
2018-06-07T00:24:42.081Z,61.51
2018-06-07T00:25:42.093Z,61.79
2018-06-07T00:26:42.128Z,61.60
2018-06-07T00:27:42.143Z,61.51
2018-06-07T00:28:42.168Z,61.88
2018-06-07T00:29:42.182Z,62.17
2018-06-07T00:30:42.196Z,62.14
2018-06-07T00:31:42.221Z,62.65
2018-06-07T00:32:42.247Z,63.42
2018-06-07T00:33:42.272Z,62.08
2018-06-07T00:34:42.288Z,62.37
2018-06-07T00:35:42.301Z,62.33
2018-06-07T00:36:42.327Z,62.33
2018-06-07T00:37:42.352Z,62.43
2018-06-07T00:38:42.416Z,62.33
2018-06-07T00:39:42.391Z,62.14
2018-06-07T00:40:42.406Z,62.14
2018-06-07T00:41:42.432Z,62.43
2018-06-07T00:42:42.456Z,62.43
2018-06-07T00:43:42.470Z,62.62
2018-06-07T00:44:42.497Z,62.81
2018-06-07T00:45:42.510Z,63.29
2018-06-07T00:46:42.537Z,62.71
2018-06-07T00:47:42.562Z,62.43
2018-06-07T00:48:42.575Z,62.52
2018-06-07T00:49:42.600Z,62.71
2018-06-07T00:50:42.615Z,63.67
2018-06-07T00:51:42.640Z,64.05
2018-06-07T00:52:42.666Z,64.43
2018-06-07T00:53:42.679Z,64.82
2018-06-07T00:54:42.719Z,64.25
2018-06-07T00:55:42.722Z,63.96
2018-06-07T00:56:42.749Z,63.57
2018-06-07T00:57:42.770Z,63.86
2018-06-07T00:58:42.784Z,63.76
2018-06-07T00:59:42.810Z,63.39
2018-06-07T01:00:42.825Z,63.67
2018-06-07T01:01:42.850Z,63.67
2018-06-07T01:02:42.876Z,64.05
2018-06-07T01:03:42.888Z,63.96
2018-06-07T01:04:42.915Z,63.39
2018-06-07T01:05:42.930Z,63.76
2018-06-07T01:06:42.959Z,64.82
2018-06-07T01:07:42.968Z,64.43
2018-06-07T01:08:43.006Z,64.82
2018-06-07T01:09:43.019Z,64.25
2018-06-07T01:10:43.034Z,63.57
2018-06-07T01:11:43.059Z,63.83
2018-06-07T01:12:43.072Z,63.83
2018-06-07T01:13:43.100Z,63.93
2018-06-07T01:14:43.123Z,64.22
2018-06-07T01:15:43.142Z,64.22
2018-06-07T01:16:43.164Z,64.50
2018-06-07T01:17:43.177Z,64.22
2018-06-07T01:18:43.216Z,63.64
2018-06-07T01:19:43.217Z,64.50
2018-06-07T01:20:43.243Z,64.50
2018-06-07T01:21:43.269Z,64.22
2018-06-07T01:22:43.295Z,64.59
2018-06-07T01:23:43.309Z,65.45
2018-06-07T01:24:43.323Z,64.88
2018-06-07T01:25:43.348Z,64.88
2018-06-07T01:26:43.361Z,65.45
2018-06-07T01:27:43.387Z,64.69
2018-06-07T01:28:43.413Z,64.88
2018-06-07T01:29:43.428Z,64.98
2018-06-07T01:30:43.452Z,65.74
2018-06-07T01:31:43.466Z,66.41
2018-06-07T01:32:43.491Z,65.93
2018-06-07T01:33:43.507Z,66.03
2018-06-07T01:34:43.532Z,65.45
2018-06-07T01:35:43.558Z,64.98
2018-06-07T01:36:43.571Z,65.45
2018-06-07T01:37:43.600Z,66.13
2018-06-07T01:38:43.612Z,66.22
2018-06-07T01:39:43.636Z,65.93
2018-06-07T01:40:43.650Z,66.03
2018-06-07T01:41:43.675Z,65.36
2018-06-07T01:42:43.701Z,65.26
2018-06-07T01:43:43.715Z,65.74
2018-06-07T01:44:43.741Z,65.52
2018-06-07T01:45:44.055Z,65.33
2018-06-07T01:46:43.780Z,65.42
2018-06-07T01:47:43.793Z,65.74
2018-06-07T01:48:43.820Z,65.23
2018-06-07T01:49:43.846Z,65.23
2018-06-07T01:50:44.110Z,65.42
2018-06-07T01:51:43.884Z,65.45
2018-06-07T01:52:43.900Z,64.75
2018-06-07T01:53:43.924Z,64.75
2018-06-07T01:54:43.937Z,64.56
2018-06-07T01:55:43.963Z,65.42
2018-06-07T01:56:43.977Z,65.36
2018-06-07T01:57:44.004Z,66.09
2018-06-07T01:58:44.029Z,66.00
2018-06-07T01:59:44.042Z,65.36
2018-06-07T02:00:44.068Z,65.42
2018-06-07T02:01:44.082Z,65.52
2018-06-07T02:02:44.108Z,65.80
2018-06-07T02:03:44.120Z,66.38
2018-06-07T02:04:44.147Z,65.80
2018-06-07T02:05:44.161Z,66.38
2018-06-07T02:06:44.194Z,67.43
2018-06-07T02:07:44.213Z,66.66
2018-06-07T02:08:44.229Z,66.38
2018-06-07T02:09:44.253Z,66.47
2018-06-07T02:10:44.265Z,66.38
2018-06-07T02:11:44.294Z,66.56
2018-06-07T02:12:44.305Z,66.56
2018-06-07T02:13:44.330Z,66.95
2018-06-07T02:14:44.356Z,66.95
2018-06-07T02:15:44.370Z,66.85
2018-06-07T02:16:44.396Z,66.38
2018-06-07T02:17:44.409Z,66.38
2018-06-07T02:18:44.434Z,65.90
2018-06-07T02:19:44.450Z,65.80
2018-06-07T02:20:44.480Z,66.85
2018-06-07T02:21:44.488Z,66.76
2018-06-07T02:22:44.515Z,66.66
2018-06-07T02:23:44.533Z,66.09
2018-06-07T02:24:44.553Z,66.00
2018-06-07T02:25:44.567Z,66.00
2018-06-07T02:26:44.593Z,66.56
2018-06-07T02:27:44.620Z,66.85
2018-06-07T02:28:44.632Z,66.28
2018-06-07T02:29:44.658Z,66.56
2018-06-07T02:30:44.671Z,66.66
2018-06-07T02:31:44.698Z,66.95
2018-06-07T02:32:44.711Z,66.56
2018-06-07T02:33:44.738Z,66.66
2018-06-07T02:34:44.750Z,65.90
2018-06-07T02:35:44.776Z,66.00
2018-06-07T02:36:44.792Z,66.09
2018-06-07T02:37:44.818Z,66.19
2018-06-07T02:38:44.843Z,66.95
2018-06-07T02:39:44.857Z,67.71
2018-06-07T02:40:44.883Z,67.71
2018-06-07T02:41:44.895Z,67.52
2018-06-07T02:42:44.920Z,67.81
2018-06-07T02:43:44.934Z,67.14
2018-06-07T02:44:44.960Z,67.05
2018-06-07T02:45:44.973Z,66.95
2018-06-07T02:46:45.000Z,67.33
2018-06-07T02:47:45.014Z,67.24
2018-06-07T02:48:45.039Z,67.05
2018-06-07T02:49:45.064Z,66.95
2018-06-07T02:50:45.078Z,66.85
2018-06-07T02:51:45.105Z,66.38
2018-06-07T02:52:45.118Z,66.19
2018-06-07T02:53:45.143Z,66.56
2018-06-07T02:54:45.157Z,66.95
2018-06-07T02:55:45.183Z,67.14
2018-06-07T02:56:45.195Z,66.47
2018-06-07T02:57:45.222Z,66.09
2018-06-07T02:58:45.236Z,66.28
2018-06-07T02:59:45.261Z,66.19
2018-06-07T03:00:45.276Z,66.09
2018-06-07T03:01:45.305Z,66.19
2018-06-07T03:02:45.326Z,65.80
2018-06-07T03:03:45.347Z,66.76
2018-06-07T03:04:45.367Z,66.85
2018-06-07T03:05:45.379Z,66.85
2018-06-07T03:06:45.405Z,66.38
2018-06-07T03:07:45.422Z,65.90
2018-06-07T03:08:45.445Z,66.56
2018-06-07T03:09:45.460Z,66.47
2018-06-07T03:10:45.483Z,66.47
2018-06-07T03:11:45.511Z,66.95
2018-06-07T03:12:45.524Z,66.28
2018-06-07T03:13:45.539Z,66.76
2018-06-07T03:14:45.562Z,66.85
2018-06-07T03:15:45.588Z,66.56
2018-06-07T03:16:45.603Z,66.76
2018-06-07T03:17:45.627Z,67.52
2018-06-07T03:18:45.643Z,67.81
2018-06-07T03:19:45.680Z,66.76
2018-06-07T03:20:45.682Z,66.66
2018-06-07T03:21:45.707Z,66.56
2018-06-07T03:22:45.720Z,66.85
2018-06-07T03:23:45.747Z,66.28
2018-06-07T03:24:45.761Z,66.56
2018-06-07T03:25:45.790Z,66.56
2018-06-07T03:26:45.812Z,66.47
2018-06-07T03:27:45.825Z,67.62
2018-06-07T03:28:45.851Z,66.85
2018-06-07T03:29:45.865Z,66.66
2018-06-07T03:30:45.892Z,66.66
2018-06-07T03:31:45.904Z,66.00
2018-06-07T03:32:45.929Z,65.90
2018-06-07T03:33:45.944Z,66.47
2018-06-07T03:34:45.970Z,66.38
2018-06-07T03:35:45.985Z,67.43
2018-06-07T03:36:46.012Z,67.71
2018-06-07T03:37:46.023Z,67.33
2018-06-07T03:38:46.049Z,67.81
2018-06-07T03:39:46.078Z,67.52
2018-06-07T03:40:46.088Z,67.33
2018-06-07T03:41:46.126Z,66.95
2018-06-07T03:42:46.129Z,66.76
2018-06-07T03:43:46.153Z,66.56
2018-06-07T03:44:46.165Z,66.76
2018-06-07T03:45:46.192Z,67.05
2018-06-07T03:46:46.209Z,67.33
2018-06-07T03:47:46.232Z,67.05
2018-06-07T03:48:46.245Z,66.85
2018-06-07T03:49:46.271Z,67.52
2018-06-07T03:50:46.296Z,67.71
2018-06-07T03:51:46.311Z,67.91
2018-06-07T03:52:46.393Z,68.10
2018-06-07T03:53:46.350Z,68.29
2018-06-07T03:54:46.375Z,68.38
2018-06-07T03:55:46.390Z,67.43
2018-06-07T03:56:46.415Z,68.00
2018-06-07T03:57:46.428Z,67.33
2018-06-07T03:58:46.454Z,68.10
2018-06-07T03:59:46.480Z,68.19
2018-06-07T04:00:46.500Z,68.19
2018-06-07T04:01:46.520Z,67.71
2018-06-07T04:02:46.534Z,67.91
2018-06-07T04:03:46.560Z,67.33
2018-06-07T04:04:46.574Z,67.81
2018-06-07T04:05:46.599Z,67.81
2018-06-07T04:06:46.613Z,67.81
2018-06-07T04:07:46.637Z,67.24
2018-06-07T04:08:46.663Z,68.00
2018-06-07T04:09:46.678Z,68.57
2018-06-07T04:10:46.704Z,68.96
2018-06-07T04:11:46.717Z,68.86
2018-06-07T04:12:46.742Z,68.86
2018-06-07T04:13:46.757Z,68.67
2018-06-07T04:14:46.785Z,68.48
2018-06-07T04:15:46.796Z,68.57
2018-06-07T04:16:46.821Z,69.15
2018-06-07T04:17:46.838Z,68.76
2018-06-07T04:18:46.864Z,68.00
2018-06-07T04:19:46.874Z,68.57
2018-06-07T04:20:46.900Z,69.24
2018-06-07T04:21:46.915Z,69.53
2018-06-07T04:22:46.940Z,69.24
2018-06-07T04:23:46.966Z,69.82
2018-06-07T04:24:46.981Z,70.01
2018-06-07T04:25:47.004Z,70.10
2018-06-07T04:26:47.019Z,69.15
2018-06-07T04:27:47.045Z,68.96
2018-06-07T04:28:47.061Z,69.24
2018-06-07T04:29:47.085Z,68.96
2018-06-07T04:30:47.098Z,68.48
2018-06-07T04:31:47.124Z,68.38
2018-06-07T04:32:47.140Z,68.86
2018-06-07T04:33:47.162Z,68.67
2018-06-07T04:34:47.189Z,68.57
2018-06-07T04:35:47.203Z,68.38
2018-06-07T04:36:47.229Z,68.57
2018-06-07T04:37:47.241Z,68.29
2018-06-07T04:38:47.268Z,68.29
2018-06-07T04:39:47.281Z,68.57
2018-06-07T04:40:47.307Z,68.99
2018-06-07T04:41:47.320Z,68.96
2018-06-07T04:42:47.346Z,69.24
2018-06-07T04:43:47.404Z,69.72
2018-06-07T04:44:47.388Z,69.24
2018-06-07T04:45:47.418Z,69.27
2018-06-07T04:46:47.427Z,68.48
2018-06-07T04:47:47.451Z,68.48
2018-06-07T04:48:47.465Z,68.32
2018-06-07T04:49:47.492Z,68.51
2018-06-07T04:50:47.506Z,68.61
2018-06-07T04:51:47.530Z,68.32
2018-06-07T04:52:47.544Z,68.13
2018-06-07T04:53:47.571Z,67.84
2018-06-07T04:54:47.599Z,68.04
2018-06-07T04:55:47.609Z,67.84
2018-06-07T04:56:47.635Z,67.55
2018-06-07T04:57:47.654Z,67.94
2018-06-07T04:58:47.675Z,68.41
2018-06-07T04:59:47.702Z,67.84
2018-06-07T05:00:47.715Z,68.13
2018-06-07T05:01:47.743Z,68.04
2018-06-07T05:02:47.753Z,68.04
2018-06-07T05:03:47.780Z,68.23
2018-06-07T05:04:47.794Z,67.27
2018-06-07T05:05:47.818Z,67.30
2018-06-07T05:06:47.848Z,67.36
2018-06-07T05:07:47.859Z,67.94
2018-06-07T05:08:47.884Z,68.45
2018-06-07T05:09:47.898Z,68.55
2018-06-07T05:10:47.923Z,67.97
2018-06-07T05:11:47.949Z,67.69
2018-06-07T05:12:47.963Z,68.16
2018-06-07T05:13:47.989Z,67.49
2018-06-07T05:14:48.003Z,67.11
2018-06-07T05:15:48.028Z,67.69
2018-06-07T05:16:48.054Z,67.30
2018-06-07T05:17:48.068Z,67.59
2018-06-07T05:18:48.094Z,67.40
2018-06-07T05:19:48.109Z,67.30
2018-06-07T05:20:48.134Z,67.40
2018-06-07T05:21:48.158Z,67.40
2018-06-07T05:22:48.173Z,67.59
2018-06-07T05:23:48.198Z,67.91
2018-06-07T05:24:48.263Z,68.58
2018-06-07T05:25:48.239Z,68.68
2018-06-07T05:26:48.263Z,67.43
2018-06-07T05:27:48.282Z,67.08
2018-06-07T05:28:48.306Z,66.13
2018-06-07T05:29:48.329Z,67.08
2018-06-07T05:30:48.343Z,66.13
2018-06-07T05:31:48.367Z,65.88
2018-06-07T05:32:48.394Z,65.39
2018-06-07T05:33:48.433Z,65.39
2018-06-07T05:34:48.435Z,65.49
2018-06-07T05:35:48.460Z,64.72
2018-06-07T05:36:48.487Z,64.92
2018-06-07T05:37:48.512Z,65.11
2018-06-07T05:38:48.556Z,64.25
2018-06-07T05:39:48.552Z,63.99
2018-06-07T05:40:48.590Z,64.43
2018-06-07T05:41:48.591Z,64.05
2018-06-07T05:42:48.616Z,64.47
2018-06-07T05:43:48.642Z,63.99
2018-06-07T05:44:48.669Z,64.76
2018-06-07T05:45:48.681Z,65.20
2018-06-07T05:46:48.707Z,65.91
2018-06-07T05:47:48.733Z,65.62
2018-06-07T05:48:48.748Z,64.95
2018-06-07T05:49:48.773Z,64.95
2018-06-07T05:50:48.799Z,65.05
2018-06-07T05:51:48.850Z,64.95
2018-06-07T05:52:48.837Z,64.56
2018-06-07T05:53:48.863Z,64.47
2018-06-07T05:54:48.891Z,64.95
2018-06-07T05:55:48.917Z,65.14
2018-06-07T05:56:48.929Z,64.56
2018-06-07T05:57:48.957Z,65.05
2018-06-07T05:58:48.980Z,66.09
2018-06-07T05:59:49.052Z,64.37
2018-06-07T06:00:49.020Z,63.51
2018-06-07T06:01:49.046Z,63.13
2018-06-07T06:02:49.107Z,63.99
2018-06-07T06:03:49.108Z,64.56
2018-06-07T06:04:49.112Z,63.70
2018-06-07T06:05:49.189Z,63.70
2018-06-07T06:06:49.151Z,65.05
2018-06-07T06:07:49.177Z,64.95
2018-06-07T06:08:49.203Z,64.56
2018-06-07T06:09:49.311Z,63.60
2018-06-07T06:10:49.243Z,63.99
2018-06-07T06:11:49.269Z,64.50
2018-06-07T06:12:49.295Z,64.79
2018-06-07T06:13:49.307Z,64.69
2018-06-07T06:14:49.334Z,64.31
2018-06-07T06:15:49.363Z,63.64
2018-06-07T06:16:49.405Z,63.83
2018-06-07T06:17:49.399Z,64.02
2018-06-07T06:18:49.425Z,63.96
2018-06-07T06:19:49.451Z,63.29
2018-06-07T06:20:49.480Z,63.57
2018-06-07T06:21:49.492Z,63.70
2018-06-07T06:22:49.516Z,62.65
2018-06-07T06:23:49.559Z,63.22
2018-06-07T06:24:49.567Z,63.35
2018-06-07T06:25:49.596Z,63.45
2018-06-07T06:26:49.620Z,62.23
2018-06-07T06:27:49.706Z,60.50
2018-06-07T06:28:49.673Z,60.50
2018-06-07T06:29:49.698Z,59.86
2018-06-07T06:30:49.723Z,60.05
2018-06-07T06:31:49.749Z,60.24
2018-06-07T06:32:49.777Z,59.76
2018-06-07T06:33:49.805Z,58.99
2018-06-07T06:34:49.827Z,59.38
2018-06-07T06:35:49.854Z,60.08
2018-06-07T06:36:49.879Z,59.50
2018-06-07T06:37:49.905Z,60.17
2018-06-07T06:38:49.945Z,59.99
2018-06-07T06:39:49.957Z,59.34
2018-06-07T06:40:49.985Z,58.76
2018-06-07T06:41:50.009Z,58.37
2018-06-07T06:42:50.035Z,57.92
2018-06-07T06:43:50.061Z,58.05
2018-06-07T06:44:50.087Z,59.01
2018-06-07T06:45:50.113Z,59.88
2018-06-07T06:46:50.140Z,57.69
2018-06-07T06:47:50.178Z,56.35
2018-06-07T06:48:50.203Z,56.47
2018-06-07T06:49:50.231Z,54.64
2018-06-07T06:50:50.256Z,54.44
2018-06-07T06:51:50.293Z,53.89
2018-06-07T06:52:50.332Z,54.66
2018-06-07T06:53:50.345Z,54.66
2018-06-07T06:54:50.373Z,54.11
2018-06-07T06:55:50.414Z,52.57
2018-06-07T06:56:50.439Z,52.86
2018-06-07T06:57:50.465Z,52.09
2018-06-07T06:58:50.488Z,52.11
2018-06-07T06:59:50.526Z,52.79
2018-06-07T07:00:50.553Z,53.47
2018-06-07T07:01:50.578Z,51.56
2018-06-07T07:02:50.628Z,51.27
2018-06-07T07:03:50.697Z,53.03
2018-06-07T07:04:50.682Z,53.91
2018-06-07T07:05:50.721Z,53.61
2018-06-07T07:06:50.733Z,51.23
2018-06-07T07:07:50.771Z,50.93
2018-06-07T07:08:50.798Z,50.84
2018-06-07T07:09:50.836Z,50.65
2018-06-07T07:10:50.862Z,49.77
2018-06-07T07:11:50.889Z,49.70
2018-06-07T07:12:50.929Z,50.57
2018-06-07T07:13:50.952Z,50.31
2018-06-07T07:14:50.991Z,50.12
2018-06-07T07:15:51.016Z,50.60
2018-06-07T07:16:51.056Z,49.54
2018-06-07T07:17:51.082Z,49.34
2018-06-07T07:18:51.121Z,48.69
2018-06-07T07:19:51.146Z,48.20
2018-06-07T07:20:51.185Z,47.33
2018-06-07T07:21:51.210Z,49.07
2018-06-07T07:22:51.248Z,49.07
2018-06-07T07:23:51.274Z,48.59
2018-06-07T07:24:51.313Z,48.11
2018-06-07T07:25:51.351Z,50.14
2018-06-07T07:26:51.377Z,51.23
2018-06-07T07:27:51.416Z,48.61
2018-06-07T07:28:51.452Z,47.45
2018-06-07T07:29:51.479Z,48.32
2018-06-07T07:30:51.708Z,49.61
2018-06-07T07:31:51.545Z,50.77
2018-06-07T07:32:51.582Z,51.35
2018-06-07T07:33:51.608Z,51.25
2018-06-07T07:34:51.648Z,49.80
2018-06-07T07:35:51.675Z,48.27
2018-06-07T07:36:51.711Z,48.57
2018-06-07T07:37:51.750Z,49.34
2018-06-07T07:38:51.776Z,50.43
2018-06-07T07:39:51.814Z,47.33
2018-06-07T07:40:51.853Z,47.03
2018-06-07T07:41:51.879Z,47.03
2018-06-07T07:42:51.929Z,47.81
2018-06-07T07:43:51.956Z,49.10
2018-06-07T07:44:51.989Z,49.49
2018-06-07T07:45:52.020Z,49.58
2018-06-07T07:46:52.059Z,47.35
2018-06-07T07:47:52.085Z,46.96
2018-06-07T07:48:52.123Z,45.51
2018-06-07T07:49:52.162Z,46.48
2018-06-07T07:50:52.199Z,45.21
2018-06-07T07:51:52.226Z,45.31
2018-06-07T07:52:52.267Z,45.61
2018-06-07T07:53:52.302Z,45.51
2018-06-07T07:54:52.341Z,46.50
2018-06-07T07:55:52.367Z,47.38
2018-06-07T07:56:52.418Z,46.21
2018-06-07T07:57:52.445Z,45.92
2018-06-07T07:58:52.481Z,44.46
2018-06-07T07:59:52.508Z,44.75
2018-06-07T08:00:52.547Z,46.52
2018-06-07T08:01:52.586Z,47.30
2018-06-07T08:02:52.624Z,46.33
2018-06-07T08:03:52.650Z,44.58
2018-06-07T08:04:52.688Z,44.87
2018-06-07T08:05:52.727Z,45.45
2018-06-07T08:06:52.765Z,46.84
2018-06-07T08:07:52.803Z,45.77
2018-06-07T08:08:52.830Z,44.99
2018-06-07T08:09:52.869Z,45.67
2018-06-07T08:10:52.906Z,46.55
2018-06-07T08:11:52.944Z,47.32
2018-06-07T08:12:52.983Z,45.18
2018-06-07T08:13:53.022Z,46.47
2018-06-07T08:14:53.048Z,48.13
2018-06-07T08:15:53.088Z,46.47
2018-06-07T08:16:53.125Z,46.18
2018-06-07T08:17:53.162Z,44.53
2018-06-07T08:18:53.200Z,45.89
2018-06-07T08:19:53.246Z,44.72
2018-06-07T08:20:53.277Z,42.97
2018-06-07T08:21:53.309Z,43.85
2018-06-07T08:22:53.343Z,45.01
2018-06-07T08:23:53.380Z,44.62
2018-06-07T08:24:53.418Z,43.65
2018-06-07T08:25:53.457Z,44.26
2018-06-07T08:26:53.496Z,44.92
2018-06-07T08:27:53.535Z,43.77
2018-06-07T08:28:53.573Z,43.67
2018-06-07T08:29:53.643Z,43.79
2018-06-07T08:30:53.650Z,44.06
2018-06-07T08:31:53.691Z,45.45
2018-06-07T08:32:53.716Z,45.25
2018-06-07T08:33:53.754Z,45.08
2018-06-07T08:34:53.794Z,43.43
2018-06-07T08:35:53.830Z,44.01
2018-06-07T08:36:53.867Z,43.62
2018-06-07T08:37:53.911Z,42.74
2018-06-07T08:38:53.945Z,41.77
2018-06-07T08:39:53.984Z,41.77
2018-06-07T08:40:54.023Z,42.35
2018-06-07T08:41:54.061Z,43.23
2018-06-07T08:42:54.099Z,43.64
2018-06-07T08:43:54.139Z,43.74
2018-06-07T08:44:54.176Z,42.66
2018-06-07T08:45:54.219Z,43.18
2018-06-07T08:46:54.252Z,43.95
2018-06-07T08:47:54.292Z,43.85
2018-06-07T08:48:54.329Z,42.88
2018-06-07T08:49:54.370Z,41.35
2018-06-07T08:50:54.406Z,41.83
2018-06-07T08:51:54.456Z,43.49
2018-06-07T08:52:54.484Z,42.32
2018-06-07T08:53:54.534Z,41.54
2018-06-07T08:54:54.578Z,44.07
2018-06-07T08:55:54.612Z,41.15
2018-06-07T08:56:54.649Z,40.95
2018-06-07T08:57:54.688Z,42.49
2018-06-07T08:58:54.775Z,42.41
2018-06-07T08:59:54.768Z,41.73
2018-06-07T09:00:54.805Z,41.15
2018-06-07T09:01:54.842Z,41.15
2018-06-07T09:02:54.881Z,40.56
2018-06-07T09:03:54.919Z,40.86
2018-06-07T09:04:54.957Z,41.54
2018-06-07T09:05:55.009Z,41.44
2018-06-07T09:06:55.047Z,40.88
2018-06-07T09:07:55.086Z,41.66
2018-06-07T09:08:55.127Z,40.48
2018-06-07T09:09:55.163Z,41.27
2018-06-07T09:10:55.202Z,40.78
2018-06-07T09:11:55.240Z,40.68
2018-06-07T09:12:55.277Z,40.58
2018-06-07T09:13:55.316Z,41.17
2018-06-07T09:14:55.367Z,41.85
2018-06-07T09:15:55.419Z,41.75
2018-06-07T09:16:55.449Z,40.88
2018-06-07T09:17:55.482Z,40.88
2018-06-07T09:18:55.522Z,40.97
2018-06-07T09:19:55.562Z,41.09
2018-06-07T09:20:55.600Z,41.87
2018-06-07T09:21:55.648Z,41.48
2018-06-07T09:22:55.686Z,40.01
2018-06-07T09:23:55.725Z,40.11
2018-06-07T09:24:55.764Z,40.50
2018-06-07T09:25:55.807Z,40.63
2018-06-07T09:26:55.841Z,40.82
2018-06-07T09:27:55.896Z,40.14
2018-06-07T09:28:55.935Z,40.04
2018-06-07T09:29:55.968Z,40.14
2018-06-07T09:30:56.008Z,39.75
2018-06-07T09:31:56.046Z,39.45
2018-06-07T09:32:56.084Z,40.43
2018-06-07T09:33:56.135Z,40.43
2018-06-07T09:34:56.174Z,41.03
2018-06-07T09:35:56.212Z,40.84
2018-06-07T09:36:56.251Z,40.84
2018-06-07T09:37:56.300Z,40.47
2018-06-07T09:38:56.341Z,40.86
2018-06-07T09:39:56.378Z,40.76
2018-06-07T09:40:56.418Z,40.88
2018-06-07T09:41:56.455Z,40.97
2018-06-07T09:42:56.506Z,39.72
2018-06-07T09:43:56.545Z,39.62
2018-06-07T09:44:56.584Z,38.16
2018-06-07T09:45:56.625Z,37.57
2018-06-07T09:46:56.679Z,37.67
2018-06-07T09:47:56.710Z,39.43
2018-06-07T09:48:56.750Z,38.86
2018-06-07T09:49:56.801Z,38.76
2018-06-07T09:50:56.839Z,39.54
2018-06-07T09:51:56.877Z,39.25
2018-06-07T09:52:56.965Z,38.86
2018-06-07T09:53:56.954Z,38.96
2018-06-07T09:54:57.005Z,37.29
2018-06-07T09:55:57.043Z,37.29
2018-06-07T09:56:57.082Z,37.88
2018-06-07T09:57:57.133Z,37.41
2018-06-07T09:58:57.184Z,38.20
2018-06-07T09:59:57.209Z,38.20
2018-06-07T10:00:57.262Z,38.60
2018-06-07T10:01:57.298Z,37.04
2018-06-07T10:02:57.340Z,38.60
2018-06-07T10:03:57.376Z,38.12
2018-06-07T10:04:57.427Z,39.19
2018-06-07T10:05:57.466Z,40.39
2018-06-07T10:06:57.504Z,38.72
2018-06-07T10:07:57.555Z,38.23
2018-06-07T10:08:57.597Z,39.53
2018-06-07T10:09:57.632Z,39.33
2018-06-07T10:10:57.682Z,38.76
2018-06-07T10:11:57.721Z,36.60
2018-06-07T10:12:57.772Z,36.30
2018-06-07T10:13:57.810Z,37.50
2018-06-07T10:14:57.849Z,37.21
2018-06-07T10:15:57.905Z,36.62
2018-06-07T10:16:57.980Z,36.34
2018-06-07T10:17:57.977Z,35.93
2018-06-07T10:18:58.027Z,36.24
2018-06-07T10:19:58.065Z,35.85
2018-06-07T10:20:58.110Z,35.75
2018-06-07T10:21:58.156Z,35.28
2018-06-07T10:22:58.193Z,35.47
2018-06-07T10:23:58.244Z,35.57
2018-06-07T10:24:58.285Z,35.28
2018-06-07T10:25:58.321Z,35.47
2018-06-07T10:26:58.373Z,35.30
2018-06-07T10:27:58.411Z,35.51
2018-06-07T10:28:58.452Z,35.90
2018-06-07T10:29:58.501Z,36.20
2018-06-07T10:30:58.539Z,35.31
2018-06-07T10:31:58.590Z,34.92
2018-06-07T10:32:58.627Z,34.25
2018-06-07T10:34:58.718Z,35.33
2018-06-07T10:35:58.755Z,36.32
2018-06-07T10:36:58.806Z,35.05
2018-06-07T10:37:58.845Z,35.15
2018-06-07T10:38:58.895Z,34.27
2018-06-07T10:39:58.935Z,34.64
2018-06-07T10:40:58.978Z,34.74
2018-06-07T10:41:59.025Z,34.36
2018-06-07T10:42:59.064Z,33.97
2018-06-07T10:43:59.113Z,34.28
2018-06-07T10:44:59.152Z,33.89
2018-06-07T10:45:59.202Z,33.80
2018-06-07T10:46:59.243Z,33.69
2018-06-07T10:47:59.291Z,33.41
2018-06-07T10:48:59.334Z,34.00
2018-06-07T10:49:59.381Z,34.12
2018-06-07T10:50:59.419Z,35.00
2018-06-07T10:51:59.459Z,35.52
2018-06-07T10:52:59.509Z,35.81
2018-06-07T10:53:59.547Z,35.31
2018-06-07T10:54:59.598Z,35.63
2018-06-07T10:55:59.638Z,33.85
2018-06-07T10:56:59.676Z,35.24
2018-06-07T10:57:59.737Z,36.32
2018-06-07T10:58:59.766Z,34.76
2018-06-07T10:59:59.817Z,34.27
2018-06-07T11:00:59.854Z,33.39
2018-06-07T11:01:59.905Z,33.39
2018-06-07T11:02:59.944Z,33.09
2018-06-07T11:03:59.994Z,32.81
2018-06-07T11:05:00.041Z,33.01
2018-06-07T11:06:00.084Z,32.32
2018-06-07T11:07:00.123Z,32.83
2018-06-07T11:08:00.174Z,32.43
2018-06-07T11:09:00.212Z,32.43
2018-06-07T11:10:00.263Z,32.85
2018-06-07T11:11:00.303Z,32.85
2018-06-07T11:12:00.702Z,32.25
2018-06-07T11:13:00.390Z,32.06
2018-06-07T11:14:00.441Z,32.06
2018-06-07T11:15:00.483Z,31.96
2018-06-07T11:16:00.531Z,31.38
2018-06-07T11:17:00.569Z,32.37
2018-06-07T11:18:00.620Z,31.57
2018-06-07T11:19:00.661Z,31.77
2018-06-07T11:20:00.710Z,31.08
2018-06-07T11:21:00.748Z,30.98
2018-06-07T11:22:00.798Z,31.08
2018-06-07T11:23:00.849Z,30.98
2018-06-07T11:24:00.976Z,31.18
2018-06-07T11:25:00.940Z,31.28
2018-06-07T11:26:00.978Z,31.38
2018-06-07T11:27:01.029Z,31.48
2018-06-07T11:28:01.068Z,31.87
2018-06-07T11:29:01.119Z,31.10
2018-06-07T11:30:01.157Z,30.80
2018-06-07T11:31:01.207Z,31.49
2018-06-07T11:32:01.247Z,31.29
2018-06-07T11:33:01.298Z,31.11
2018-06-07T11:34:01.336Z,30.22
2018-06-07T11:35:01.386Z,31.11
2018-06-07T11:36:01.427Z,31.01
2018-06-07T11:37:01.476Z,30.73
2018-06-07T11:38:01.514Z,30.73
2018-06-07T11:39:01.566Z,30.83
2018-06-07T11:40:01.604Z,31.41
2018-06-07T11:41:01.656Z,32.00
2018-06-07T11:42:01.693Z,32.00
2018-06-07T11:43:01.746Z,32.00
2018-06-07T11:44:01.783Z,32.12
2018-06-07T11:45:01.834Z,31.23
2018-06-07T11:46:01.872Z,31.42
2018-06-07T11:47:01.936Z,31.13
2018-06-07T11:48:01.961Z,31.34
2018-06-07T11:49:02.033Z,31.14
2018-06-07T11:50:02.054Z,30.86
2018-06-07T11:51:02.102Z,30.35
2018-06-07T11:52:02.157Z,30.26
2018-06-07T11:53:02.196Z,30.07
2018-06-07T11:54:02.242Z,30.16
2018-06-07T11:55:02.282Z,30.18
2018-06-07T11:56:02.333Z,30.46
2018-06-07T11:57:02.370Z,30.38
2018-06-07T11:58:02.421Z,30.28
2018-06-07T11:59:02.458Z,30.28
2018-06-07T12:00:02.511Z,30.97
2018-06-07T12:01:02.549Z,31.15
2018-06-07T12:02:02.600Z,31.17
2018-06-07T12:03:02.639Z,31.35
2018-06-07T12:04:02.694Z,30.56
2018-06-07T12:05:02.730Z,30.07
2018-06-07T12:06:02.785Z,29.98
2018-06-07T12:07:02.817Z,30.26
2018-06-07T12:08:02.879Z,30.08
2018-06-07T12:09:02.918Z,29.98
2018-06-07T12:10:02.959Z,30.18
2018-06-07T12:11:03.011Z,30.18
2018-06-07T12:12:03.046Z,30.18
2018-06-07T12:13:03.096Z,30.57
2018-06-07T12:14:03.137Z,30.47
2018-06-07T12:15:03.186Z,30.08
2018-06-07T12:16:03.224Z,29.69
2018-06-07T12:17:03.275Z,29.28
2018-06-07T12:18:03.314Z,29.80
2018-06-07T12:19:03.366Z,29.90
2018-06-07T12:20:03.403Z,29.20
2018-06-07T12:21:03.454Z,29.50
2018-06-07T12:22:03.544Z,29.60
2018-06-07T12:23:03.591Z,29.52
2018-06-07T12:24:03.581Z,29.11
2018-06-07T12:25:03.632Z,29.51
2018-06-07T12:26:03.672Z,29.31
2018-06-07T12:27:03.923Z,29.61
2018-06-07T12:28:03.761Z,30.41
2018-06-07T12:29:03.812Z,30.62
2018-06-07T12:30:03.863Z,30.02
2018-06-07T12:31:03.902Z,29.03
2018-06-07T12:32:03.988Z,28.23
2018-06-07T12:33:03.990Z,28.53
2018-06-07T12:34:04.029Z,28.62
2018-06-07T12:35:04.081Z,28.91
2018-06-07T12:36:04.131Z,28.81
2018-06-07T12:37:04.169Z,28.42
2018-06-07T12:38:04.220Z,28.41
2018-06-07T12:39:04.262Z,28.30
2018-06-07T12:40:04.347Z,28.20
2018-06-07T12:41:04.348Z,28.30
2018-06-07T12:42:04.399Z,28.60
2018-06-07T12:43:04.438Z,28.70
2018-06-07T12:44:04.489Z,28.60
2018-06-07T12:45:04.526Z,29.60
2018-06-07T12:46:04.590Z,29.21
2018-06-07T12:47:04.643Z,29.71
2018-06-07T12:48:04.673Z,29.61
2018-06-07T12:49:04.705Z,29.51
2018-06-07T12:50:04.745Z,29.41
2018-06-07T12:51:04.796Z,29.02
2018-06-07T12:52:04.847Z,28.83
2018-06-07T12:53:04.887Z,28.52
2018-06-07T12:54:04.923Z,28.32