createdAt,value
2022-10-31T00:01:32.939Z,100879.12
2022-10-31T00:04:01.946Z,100874.28
2022-10-31T00:06:30.635Z,100878.13
2022-10-31T00:09:01.278Z,100881.63
2022-10-31T00:11:31.188Z,100883.09
2022-10-31T00:14:00.431Z,100877.47
2022-10-31T00:16:30.235Z,100889.81
2022-10-31T00:19:00.649Z,100883.44
2022-10-31T00:21:29.887Z,100877.56
2022-10-31T00:23:59.675Z,100879.75
2022-10-31T00:26:29.491Z,100892.59
2022-10-31T00:28:59.426Z,100890.25
2022-10-31T00:31:29.354Z,100897.75
2022-10-31T00:33:57.981Z,100906.31
2022-10-31T00:36:27.074Z,100895.84
2022-10-31T00:38:55.644Z,100898.84
2022-10-31T00:41:23.863Z,100896.69
2022-10-31T00:43:52.107Z,100901.81
2022-10-31T00:46:22.174Z,100890.28
2022-10-31T00:48:51.712Z,100901.19
2022-10-31T00:51:19.971Z,100897.03
2022-10-31T00:53:48.658Z,100901.72
2022-10-31T00:56:16.867Z,100905.72
2022-10-31T00:58:45.242Z,100907.53
2022-10-31T01:01:14.084Z,100908.63
2022-10-31T01:03:43.845Z,100915.22
2022-10-31T01:06:14.180Z,100910.50
2022-10-31T01:08:42.894Z,100923.66
2022-10-31T01:11:16.479Z,100909.22
2022-10-31T01:13:46.099Z,100917.00
2022-10-31T01:16:16.288Z,100915.94
2022-10-31T01:18:46.568Z,100915.00
2022-10-31T01:21:17.516Z,100920.34
2022-10-31T01:23:46.533Z,100915.19
2022-10-31T01:26:16.797Z,100921.75
2022-10-31T01:28:49.890Z,100919.38
2022-10-31T01:31:20.033Z,100924.09
2022-10-31T01:33:50.333Z,100919.53
2022-10-31T01:36:22.111Z,100918.13
2022-10-31T01:38:52.857Z,100925.84
2022-10-31T01:41:24.434Z,100917.47
2022-10-31T01:43:54.620Z,100926.25
2022-10-31T01:46:27.010Z,100924.31
2022-10-31T01:48:58.990Z,100934.34
2022-10-31T01:51:32.276Z,100930.09
2022-10-31T01:54:05.994Z,100926.56
2022-10-31T01:56:40.272Z,100934.47
2022-10-31T01:59:13.368Z,100923.66
2022-10-31T02:01:43.068Z,100928.16
2022-10-31T02:04:13.193Z,100933.50
2022-10-31T02:06:47.538Z,100929.00
2022-10-31T02:09:17.049Z,100926.34
2022-10-31T02:11:46.955Z,100925.59
2022-10-31T02:14:15.672Z,100924.75
2022-10-31T02:16:44.142Z,100933.84
2022-10-31T02:19:20.646Z,100933.97
2022-10-31T02:21:57.400Z,100933.22
2022-10-31T02:24:47.162Z,100931.41
2022-10-31T02:27:29.891Z,100936.75
2022-10-31T02:30:11.837Z,100931.81
2022-10-31T02:33:02.642Z,100935.88
2022-10-31T02:35:46.205Z,100948.91
2022-10-31T02:38:31.711Z,100943.78
2022-10-31T02:41:08.310Z,100950.62
2022-10-31T02:43:41.404Z,100952.22
2022-10-31T02:46:16.707Z,100950.19
2022-10-31T02:48:48.323Z,100954.38
2022-10-31T02:51:18.551Z,100954.38
2022-10-31T02:53:47.133Z,100957.91
2022-10-31T02:56:17.473Z,100957.03
2022-10-31T02:58:51.559Z,100951.69
2022-10-31T03:01:41.969Z,100962.47
2022-10-31T03:04:25.921Z,100955.31
2022-10-31T03:07:00.451Z,100952.13
2022-10-31T03:09:35.904Z,100958.66
2022-10-31T03:12:12.585Z,100954.78
2022-10-31T03:14:45.081Z,100954.91
2022-10-31T03:17:23.010Z,100957.66
2022-10-31T03:19:56.631Z,100956.28
2022-10-31T03:22:31.665Z,100960.75
2022-10-31T03:25:03.725Z,100956.56
2022-10-31T03:27:36.117Z,100969.28
2022-10-31T03:30:08.775Z,100967.88
2022-10-31T03:32:42.902Z,100970.25
2022-10-31T03:35:17.563Z,100975.78
2022-10-31T03:37:47.505Z,100974.84
2022-10-31T03:40:18.076Z,100987.97
2022-10-31T03:42:54.169Z,100977.06
2022-10-31T03:45:27.528Z,100982.41
2022-10-31T03:47:57.575Z,100982.28
2022-10-31T03:50:32.887Z,100980.59
2022-10-31T03:53:10.052Z,100985.19
2022-10-31T03:55:44.120Z,100991.69
2022-10-31T04:00:51.113Z,100992.84
2022-10-31T04:03:24.407Z,100992.66
2022-10-31T04:05:59.154Z,100998.00
2022-10-31T04:08:32.328Z,101001.62
2022-10-31T04:11:03.685Z,101001.62
2022-10-31T04:13:36.473Z,101003.53
2022-10-31T04:16:06.082Z,101002.56
2022-10-31T04:18:34.883Z,101006.28
2022-10-31T04:21:08.494Z,101006.63
2022-10-31T04:23:38.008Z,101012.53
2022-10-31T04:26:06.852Z,101015.81
2022-10-31T04:28:35.087Z,101013.00
2022-10-31T04:31:03.727Z,101015.88
2022-10-31T04:33:32.207Z,101013.81
2022-10-31T04:36:00.709Z,101010.34
2022-10-31T04:38:30.627Z,101017.50
2022-10-31T04:40:59.026Z,101015.03
2022-10-31T04:43:30.672Z,101012.28
2022-10-31T04:46:01.305Z,101016.09
2022-10-31T04:48:30.327Z,101021.22
2022-10-31T04:51:02.387Z,101018.78
2022-10-31T04:53:32.322Z,101028.25
2022-10-31T04:56:01.957Z,101026.19
2022-10-31T04:58:34.053Z,101031.09
2022-10-31T05:01:02.517Z,101031.88
2022-10-31T05:03:30.872Z,101026.59
2022-10-31T05:05:59.466Z,101025.75
2022-10-31T05:08:27.635Z,101020.44
2022-10-31T05:11:03.177Z,101027.47
2022-10-31T05:13:33.499Z,101024.06
2022-10-31T05:16:04.217Z,101022.97
2022-10-31T05:18:35.159Z,101025.59
2022-10-31T05:21:06.103Z,101020.44
2022-10-31T05:23:35.928Z,101029.22
2022-10-31T05:26:05.842Z,101019.41
2022-10-31T05:28:34.747Z,101021.94
2022-10-31T05:31:03.312Z,101020.31
2022-10-31T05:33:32.674Z,101026.59
2022-10-31T05:36:21.411Z,101026.59
2022-10-31T05:38:50.181Z,101015.94
2022-10-31T05:41:20.141Z,101013.81
2022-10-31T05:43:48.941Z,101020.00
2022-10-31T05:46:17.435Z,101018.34
2022-10-31T05:48:47.914Z,101008.47
2022-10-31T05:51:19.555Z,101002.34
2022-10-31T05:53:49.300Z,101010.34
2022-10-31T05:56:17.986Z,101018.56
2022-10-31T05:58:47.487Z,101019.31
2022-10-31T06:01:16.025Z,101018.66
2022-10-31T06:03:45.947Z,101016.22
2022-10-31T06:06:16.917Z,101018.66
2022-10-31T06:08:45.821Z,101029.13
2022-10-31T06:11:14.543Z,101024.09
2022-10-31T06:13:47.611Z,101024.47
2022-10-31T06:16:16.194Z,101023.34
2022-10-31T06:18:44.484Z,101033.16
2022-10-31T06:21:16.435Z,101040.37
2022-10-31T06:23:47.340Z,101036.84
2022-10-31T06:26:16.570Z,101043.25
2022-10-31T06:28:44.975Z,101040.59
2022-10-31T06:31:15.436Z,101050.00
2022-10-31T06:33:44.454Z,101049.81
2022-10-31T06:36:12.909Z,101060.47
2022-10-31T06:38:41.970Z,101064.28
2022-10-31T06:41:10.801Z,101064.47
2022-10-31T06:43:39.382Z,101066.94
2022-10-31T06:46:08.751Z,101067.50
2022-10-31T06:48:38.780Z,101064.53
2022-10-31T06:51:07.728Z,101066.81
2022-10-31T06:53:35.967Z,101074.22
2022-10-31T06:56:04.912Z,101078.41
2022-10-31T06:58:36.009Z,101075.25
2022-10-31T07:01:05.301Z,101083.72
2022-10-31T07:03:34.512Z,101093.16
2022-10-31T07:06:04.551Z,101089.34
2022-10-31T07:08:34.256Z,101093.28
2022-10-31T07:11:02.651Z,101092.38
2022-10-31T07:13:31.044Z,101091.81
2022-10-31T07:16:03.106Z,101090.56
2022-10-31T07:18:33.143Z,101096.03
2022-10-31T07:21:02.066Z,101100.56
2022-10-31T07:23:31.940Z,101101.75
2022-10-31T07:26:01.664Z,101103.81
2022-10-31T07:28:32.209Z,101108.59
2022-10-31T07:31:00.954Z,101114.97
2022-10-31T07:33:29.252Z,101117.00
2022-10-31T07:35:59.597Z,101119.69
2022-10-31T07:38:31.403Z,101130.41
2022-10-31T07:41:01.347Z,101124.44
2022-10-31T07:43:30.194Z,101125.50
2022-10-31T07:45:58.665Z,101122.16
2022-10-31T07:48:29.485Z,101121.28
2022-10-31T07:51:08.407Z,101118.19
2022-10-31T07:53:42.134Z,101119.38
2022-10-31T07:56:11.015Z,101123.41
2022-10-31T07:58:39.572Z,101123.47
2022-10-31T08:01:08.101Z,101124.00
2022-10-31T08:03:39.272Z,101127.50
2022-10-31T08:06:09.287Z,101121.50
2022-10-31T08:08:39.969Z,101122.78
2022-10-31T08:11:10.294Z,101127.81
2022-10-31T08:13:39.396Z,101115.13
2022-10-31T08:16:08.622Z,101130.09
2022-10-31T08:18:38.607Z,101115.03
2022-10-31T08:21:11.418Z,101115.06
2022-10-31T08:23:39.911Z,101114.13
2022-10-31T08:26:10.772Z,101118.78
2022-10-31T08:28:39.342Z,101120.63
2022-10-31T08:31:07.827Z,101114.13
2022-10-31T08:33:42.401Z,101116.81
2022-10-31T08:36:14.854Z,101115.84
2022-10-31T08:38:44.313Z,101113.28
2022-10-31T08:41:13.980Z,101113.66
2022-10-31T08:43:42.319Z,101111.69
2022-10-31T08:46:10.862Z,101117.16
2022-10-31T08:48:44.552Z,101124.87
2022-10-31T08:51:14.131Z,101124.50
2022-10-31T08:53:44.174Z,101120.22
2022-10-31T08:56:16.439Z,101121.41
2022-10-31T08:58:44.715Z,101125.69
2022-10-31T09:01:13.574Z,101121.63
2022-10-31T09:03:43.831Z,101114.06
2022-10-31T09:06:12.514Z,101105.59
2022-10-31T09:08:40.888Z,101108.41
2022-10-31T09:11:09.207Z,101110.97
2022-10-31T09:13:43.096Z,101112.34
2022-10-31T09:16:14.228Z,101110.38
2022-10-31T09:18:42.815Z,101100.59
2022-10-31T09:21:11.005Z,101099.03
2022-10-31T09:23:39.445Z,101099.78
2022-10-31T09:26:08.048Z,101108.47
2022-10-31T09:28:36.629Z,101101.75
2022-10-31T09:31:06.637Z,101100.63
2022-10-31T09:33:38.165Z,101097.13
2022-10-31T09:36:08.321Z,101093.69
2022-10-31T09:38:38.634Z,101093.50
2022-10-31T09:41:19.366Z,101085.84
2022-10-31T09:43:58.706Z,101091.66
2022-10-31T09:46:36.959Z,101092.94
2022-10-31T09:49:27.811Z,101092.25
2022-10-31T09:52:02.872Z,101085.41
2022-10-31T09:54:36.840Z,101087.00
2022-10-31T09:57:06.915Z,101078.91
2022-10-31T09:59:39.313Z,101083.03
2022-10-31T10:02:19.092Z,101074.81
2022-10-31T10:04:54.111Z,101086.03
2022-10-31T10:07:31.761Z,101083.19
2022-10-31T10:10:03.699Z,101082.91
2022-10-31T10:12:48.442Z,101090.44
2022-10-31T10:15:39.480Z,101086.03
2022-10-31T10:18:20.226Z,101083.75
2022-10-31T10:21:03.260Z,101081.88
2022-10-31T10:23:43.549Z,101088.81
2022-10-31T10:26:19.960Z,101084.56
2022-10-31T10:28:51.666Z,101086.56
2022-10-31T10:31:25.357Z,101086.56
2022-10-31T10:34:03.665Z,101084.13
2022-10-31T10:36:39.892Z,101076.59
2022-10-31T10:39:16.386Z,101077.87
2022-10-31T10:42:02.992Z,101078.00
2022-10-31T10:44:48.600Z,101073.56
2022-10-31T10:47:34.507Z,101074.72
2022-10-31T10:50:09.347Z,101071.19
2022-10-31T10:52:50.307Z,101062.34
2022-10-31T10:55:29.169Z,101061.50
2022-10-31T10:58:00.948Z,101058.22
2022-10-31T11:00:33.550Z,101057.22
2022-10-31T11:03:02.560Z,101060.66
2022-10-31T11:05:38.358Z,101062.03
2022-10-31T11:08:07.879Z,101061.19
2022-10-31T11:10:36.869Z,101060.13
2022-10-31T11:13:19.652Z,101052.94
2022-10-31T11:15:59.429Z,101050.78
2022-10-31T11:18:30.073Z,101046.97
2022-10-31T11:21:02.255Z,101041.94
2022-10-31T11:23:33.206Z,101049.28
2022-10-31T11:26:03.369Z,101035.38
2022-10-31T11:28:35.769Z,101030.31
2022-10-31T11:31:11.001Z,101032.16
2022-10-31T11:33:47.291Z,101028.19
2022-10-31T11:36:23.544Z,101028.03
2022-10-31T11:38:53.750Z,101028.12
2022-10-31T11:41:28.279Z,101029.22
2022-10-31T11:43:59.324Z,101024.78
2022-10-31T11:46:35.868Z,101020.22
2022-10-31T11:49:07.172Z,101021.00
2022-10-31T11:51:37.454Z,101017.28
2022-10-31T11:54:07.253Z,101009.34
2022-10-31T11:56:41.762Z,101016.66
2022-10-31T11:59:20.712Z,101017.03
2022-10-31T12:01:51.625Z,101012.94
2022-10-31T12:04:21.266Z,101016.50
2022-10-31T12:06:57.051Z,101013.09
2022-10-31T12:09:28.999Z,101007.69
2022-10-31T12:12:26.294Z,101009.94
2022-10-31T12:15:07.227Z,101013.41
2022-10-31T12:17:42.154Z,101013.84
2022-10-31T12:20:23.415Z,101006.50
2022-10-31T12:23:03.646Z,101000.25
2022-10-31T12:25:41.512Z,101000.25
2022-10-31T12:28:44.928Z,101002.78
2022-10-31T12:31:31.093Z,100994.28
2022-10-31T12:34:14.780Z,100993.09
2022-10-31T12:36:52.178Z,100983.97
2022-10-31T12:39:30.380Z,100978.25
2022-10-31T12:42:07.355Z,100969.59
2022-10-31T12:45:08.636Z,100972.66
2022-10-31T12:48:01.438Z,100972.66
2022-10-31T12:50:42.813Z,100970.09
2022-10-31T12:53:28.083Z,100966.69
2022-10-31T12:56:13.365Z,100964.03
2022-10-31T12:58:49.328Z,100959.00
2022-10-31T13:01:24.599Z,100951.09
2022-10-31T13:03:59.412Z,100954.66
2022-10-31T13:06:36.970Z,100951.28
2022-10-31T13:09:10.113Z,100946.63
2022-10-31T13:11:44.857Z,100942.06
2022-10-31T13:14:22.094Z,100939.75
2022-10-31T13:16:51.323Z,100944.69
2022-10-31T13:19:26.314Z,100939.31
2022-10-31T13:22:02.585Z,100935.78
2022-10-31T13:24:36.095Z,100936.66
2022-10-31T13:27:15.947Z,100931.59
2022-10-31T13:29:55.002Z,100937.00
2022-10-31T13:32:23.426Z,100925.16
2022-10-31T13:34:56.155Z,100924.13
2022-10-31T13:37:33.086Z,100919.56
2022-10-31T13:40:16.069Z,100921.06
2022-10-31T13:42:57.241Z,100920.22
2022-10-31T13:45:27.713Z,100906.84
2022-10-31T13:48:02.146Z,100910.91
2022-10-31T13:50:33.317Z,100920.03
2022-10-31T13:53:16.405Z,100917.63
2022-10-31T13:55:47.764Z,100908.13
2022-10-31T13:58:27.403Z,100911.00
2022-10-31T14:01:18.815Z,100906.03
2022-10-31T14:04:07.627Z,100904.31
2022-10-31T14:06:44.771Z,100900.72
2022-10-31T14:09:26.120Z,100896.78
2022-10-31T14:11:56.996Z,100896.78
2022-10-31T14:14:37.451Z,100893.41
2022-10-31T14:17:06.378Z,100890.87
2022-10-31T14:19:35.313Z,100894.34
2022-10-31T14:22:04.313Z,100887.59
2022-10-31T14:24:38.955Z,100887.03
2022-10-31T14:27:36.890Z,100881.03
2022-10-31T14:30:23.494Z,100883.00
2022-10-31T14:32:55.362Z,100878.19
2022-10-31T14:35:31.319Z,100877.13
2022-10-31T14:38:13.831Z,100875.38
2022-10-31T14:40:51.755Z,100874.53
2022-10-31T14:44:18.035Z,100868.69
2022-10-31T14:46:55.750Z,100864.25
2022-10-31T14:49:39.409Z,100862.81
2022-10-31T14:52:10.158Z,100862.59
2022-10-31T14:54:42.816Z,100861.25
2022-10-31T14:57:21.285Z,100852.28
2022-10-31T14:59:53.069Z,100862.84
2022-10-31T15:02:26.562Z,100859.34
2022-10-31T15:04:57.637Z,100866.63
2022-10-31T15:07:28.199Z,100861.13
2022-10-31T15:10:02.261Z,100856.31
2022-10-31T15:12:32.804Z,100854.50
2022-10-31T15:15:13.682Z,100861.03
2022-10-31T15:17:50.081Z,100856.50
2022-10-31T15:20:24.340Z,100855.28
2022-10-31T15:22:53.035Z,100851.47
2022-10-31T15:25:24.483Z,100844.25
2022-10-31T15:27:54.053Z,100844.09
2022-10-31T15:30:25.124Z,100850.63
2022-10-31T15:32:58.604Z,100841.53
2022-10-31T15:35:29.312Z,100837.59
2022-10-31T15:37:59.769Z,100840.84
2022-10-31T15:40:29.645Z,100831.78
2022-10-31T15:43:00.669Z,100832.47
2022-10-31T15:45:33.311Z,100833.59
2022-10-31T15:48:06.328Z,100835.28
2022-10-31T15:50:42.363Z,100818.88
2022-10-31T15:53:19.388Z,100822.53
2022-10-31T15:55:52.805Z,100814.53
2022-10-31T15:58:21.894Z,100813.66
2022-10-31T16:01:01.276Z,100815.34
2022-10-31T16:03:32.675Z,100808.34
2022-10-31T16:06:07.700Z,100807.06
2022-10-31T16:08:47.659Z,100810.75
2022-10-31T16:11:24.665Z,100814.09
2022-10-31T16:14:00.769Z,100810.00
2022-10-31T16:16:35.961Z,100812.34
2022-10-31T16:19:16.539Z,100800.19
2022-10-31T16:21:45.282Z,100808.91
2022-10-31T16:24:19.868Z,100807.44
2022-10-31T16:26:53.035Z,100801.66
2022-10-31T16:29:30.249Z,100807.16
2022-10-31T16:31:58.486Z,100799.59
2022-10-31T16:34:28.381Z,100809.28
2022-10-31T16:36:57.303Z,100804.19
2022-10-31T16:39:25.761Z,100803.59
2022-10-31T16:41:58.160Z,100802.87
2022-10-31T16:44:27.901Z,100807.50
2022-10-31T16:47:15.386Z,100803.28
2022-10-31T16:49:46.024Z,100794.94
2022-10-31T16:52:14.887Z,100798.88
2022-10-31T16:54:43.045Z,100789.44
2022-10-31T16:57:16.910Z,100798.47
2022-10-31T16:59:48.290Z,100787.03
2022-10-31T17:02:18.703Z,100787.44
2022-10-31T17:04:50.894Z,100783.31
2022-10-31T17:07:22.186Z,100790.06
2022-10-31T17:09:50.664Z,100778.50
2022-10-31T17:12:22.639Z,100784.00
2022-10-31T17:14:52.778Z,100787.69
2022-10-31T17:17:21.067Z,100787.69
2022-10-31T17:19:50.770Z,100786.81
2022-10-31T17:22:19.361Z,100783.69
2022-10-31T17:24:48.059Z,100781.00
2022-10-31T17:27:16.371Z,100783.56
2022-10-31T17:29:45.008Z,100785.63
2022-10-31T17:32:13.283Z,100781.25
2022-10-31T17:34:41.570Z,100781.25
2022-10-31T17:37:12.614Z,100779.81
2022-10-31T17:39:40.914Z,100778.00
2022-10-31T17:42:09.479Z,100770.34
2022-10-31T17:44:37.675Z,100766.91
2022-10-31T17:47:06.287Z,100776.66
2022-10-31T17:49:34.974Z,100759.72
2022-10-31T17:52:03.468Z,100762.81
2022-10-31T17:54:33.064Z,100756.97
2022-10-31T17:57:01.564Z,100771.97
2022-10-31T17:59:30.247Z,100770.38
2022-10-31T18:01:59.603Z,100760.75
2022-10-31T18:04:28.578Z,100757.81
2022-10-31T18:06:56.803Z,100753.56
2022-10-31T18:09:24.982Z,100765.03
2022-10-31T18:11:55.424Z,100759.78
2022-10-31T18:14:24.576Z,100757.50
2022-10-31T18:16:52.892Z,100759.19
2022-10-31T18:19:21.497Z,100757.97
2022-10-31T18:21:49.790Z,100749.91
2022-10-31T18:24:18.058Z,100756.25
2022-10-31T18:26:46.661Z,100759.97
2022-10-31T18:29:16.374Z,100750.44
2022-10-31T18:31:48.450Z,100746.22
2022-10-31T18:34:17.433Z,100748.31
2022-10-31T18:36:45.818Z,100737.59
2022-10-31T18:39:14.126Z,100737.72
2022-10-31T18:41:43.420Z,100734.31
2022-10-31T18:44:12.182Z,100732.72
2022-10-31T18:46:41.944Z,100738.34
2022-10-31T18:49:10.583Z,100728.97
2022-10-31T18:51:38.826Z,100723.28
2022-10-31T18:54:07.177Z,100724.25
2022-10-31T18:56:35.852Z,100733.50
2022-10-31T18:59:04.348Z,100714.75
2022-10-31T19:01:33.306Z,100720.50
2022-10-31T19:04:03.979Z,100719.78
2022-10-31T19:06:32.564Z,100714.53
2022-10-31T19:09:03.303Z,100717.47
2022-10-31T19:11:33.449Z,100712.34
2022-10-31T19:14:01.956Z,100714.41
2022-10-31T19:16:30.690Z,100716.38
2022-10-31T19:19:01.577Z,100701.53
2022-10-31T19:21:32.415Z,100703.84
2022-10-31T19:24:01.687Z,100703.62
2022-10-31T19:26:29.955Z,100697.53
2022-10-31T19:28:58.459Z,100687.81
2022-10-31T19:31:27.248Z,100690.00
2022-10-31T19:33:55.790Z,100686.34
2022-10-31T19:36:25.163Z,100687.31
2022-10-31T19:38:56.842Z,100682.69
2022-10-31T19:41:28.186Z,100676.97
2022-10-31T19:44:01.159Z,100671.97
2022-10-31T19:49:26.575Z,100660.06
2022-10-31T19:51:55.858Z,100655.69
2022-10-31T19:54:33.099Z,100648.75
2022-10-31T19:57:01.936Z,100644.13
2022-10-31T19:59:32.948Z,100653.72
2022-10-31T20:02:05.819Z,100648.00
2022-10-31T20:04:34.987Z,100652.50
2022-10-31T20:07:03.870Z,100651.66
2022-10-31T20:09:33.989Z,100644.59
2022-10-31T20:12:03.087Z,100650.78
2022-10-31T20:14:31.804Z,100645.56
2022-10-31T20:17:00.480Z,100637.53
2022-10-31T20:19:29.483Z,100646.81
2022-10-31T20:21:57.969Z,100639.12
2022-10-31T20:24:26.714Z,100651.78
2022-10-31T20:26:57.203Z,100649.50
2022-10-31T20:29:25.793Z,100647.56
2022-10-31T20:31:54.250Z,100658.97
2022-10-31T20:34:23.087Z,100650.81
2022-10-31T20:36:51.532Z,100660.31
2022-10-31T20:39:21.145Z,100659.34
2022-10-31T20:41:51.505Z,100655.81
2022-10-31T20:44:22.331Z,100639.63
2022-10-31T20:46:53.079Z,100641.34
2022-10-31T20:49:22.576Z,100643.16
2022-10-31T20:51:51.878Z,100641.34
2022-10-31T20:54:20.365Z,100633.31
2022-10-31T20:56:49.370Z,100621.03
2022-10-31T20:59:20.122Z,100621.88
2022-10-31T21:01:50.092Z,100613.13
2022-10-31T21:04:19.158Z,100616.75
2022-10-31T21:06:49.602Z,100614.94
2022-10-31T21:09:18.945Z,100604.13
2022-10-31T21:11:48.349Z,100609.00
2022-10-31T21:14:16.630Z,100597.31
2022-10-31T21:16:45.012Z,100592.09
2022-10-31T21:19:15.425Z,100591.38
2022-10-31T21:21:44.240Z,100591.59
2022-10-31T21:24:15.357Z,100586.25
2022-10-31T21:26:49.106Z,100583.97
2022-10-31T21:29:18.309Z,100587.13
2022-10-31T21:31:47.422Z,100586.28
2022-10-31T21:34:17.447Z,100587.84
2022-10-31T21:36:46.535Z,100588.72
2022-10-31T21:39:15.451Z,100589.44
2022-10-31T21:41:44.585Z,100576.53
2022-10-31T21:44:13.244Z,100584.34
2022-10-31T21:46:42.073Z,100577.16
2022-10-31T21:49:11.812Z,100573.25
2022-10-31T21:51:43.026Z,100573.25
2022-10-31T21:54:28.652Z,100561.84
2022-10-31T21:56:57.246Z,100560.38
2022-10-31T21:59:26.757Z,100552.34
2022-10-31T22:01:57.021Z,100551.38
2022-10-31T22:04:25.972Z,100551.16
2022-10-31T22:06:56.221Z,100544.81
2022-10-31T22:09:24.703Z,100536.66
2022-10-31T22:11:53.479Z,100529.50
2022-10-31T22:14:22.271Z,100534.72
2022-10-31T22:16:50.763Z,100528.50
2022-10-31T22:19:19.537Z,100521.47
2022-10-31T22:21:49.601Z,100515.75
2022-10-31T22:24:19.594Z,100517.00
2022-10-31T22:26:48.681Z,100511.06
2022-10-31T22:29:18.798Z,100509.34
2022-10-31T22:31:50.775Z,100514.94
2022-10-31T22:34:22.249Z,100507.87
2022-10-31T22:36:50.686Z,100501.69
2022-10-31T22:39:20.944Z,100497.19
2022-10-31T22:41:49.641Z,100485.66
2022-10-31T22:44:17.925Z,100488.44
2022-10-31T22:46:46.250Z,100483.34
2022-10-31T22:49:16.556Z,100485.28
2022-10-31T22:51:45.548Z,100486.03
2022-10-31T22:54:16.314Z,100490.88
2022-10-31T22:56:46.537Z,100488.47
2022-10-31T22:59:17.263Z,100485.16
2022-10-31T23:01:46.520Z,100482.34
2022-10-31T23:04:16.282Z,100480.19
2022-10-31T23:06:45.066Z,100476.44
2022-10-31T23:09:16.499Z,100472.66
2022-10-31T23:11:46.420Z,100469.03
2022-10-31T23:14:18.607Z,100470.00
2022-10-31T23:16:48.484Z,100458.81
2022-10-31T23:19:19.039Z,100459.06
2022-10-31T23:21:59.946Z,100453.94
2022-10-31T23:24:33.212Z,100458.56
2022-10-31T23:27:09.318Z,100469.50
2022-10-31T23:29:41.139Z,100468.75
2022-10-31T23:32:11.968Z,100457.09
2022-10-31T23:34:40.745Z,100446.19
2022-10-31T23:37:09.369Z,100443.50
2022-10-31T23:39:37.833Z,100436.09
2022-10-31T23:42:07.811Z,100449.19
2022-10-31T23:44:36.389Z,100442.41
2022-10-31T23:47:05.524Z,100432.06
2022-10-31T23:49:34.284Z,100425.03
2022-10-31T23:52:03.556Z,100435.84
2022-10-31T23:54:32.560Z,100428.28
2022-10-31T23:57:01.749Z,100413.37
2022-10-31T23:59:31.958Z,100400.66
