createdAt,value
2018-01-28T00:01:08.256Z,25.20
2018-01-28T00:03:34.270Z,27.63
2018-01-28T00:06:00.289Z,33.70
2018-01-28T00:08:26.278Z,32.10
2018-01-28T00:10:55.520Z,28.87
2018-01-28T00:13:21.584Z,28.40
2018-01-28T00:15:47.613Z,28.90
2018-01-28T00:18:13.660Z,33.23
2018-01-28T00:20:39.722Z,39.10
2018-01-28T00:23:05.701Z,35.30
2018-01-28T00:25:31.708Z,34.00
2018-01-28T00:27:57.725Z,31.17
2018-01-28T00:30:34.728Z,26.33
2018-01-28T00:33:00.709Z,25.57
2018-01-28T00:35:26.725Z,26.77
2018-01-28T00:37:52.728Z,26.10
2018-01-28T00:40:22.676Z,26.13
2018-01-28T00:42:48.685Z,24.07
2018-01-28T00:45:14.673Z,23.60
2018-01-28T00:47:40.693Z,27.87
2018-01-28T00:50:06.909Z,22.93
2018-01-28T00:52:32.900Z,23.73
2018-01-28T00:54:58.909Z,24.47
2018-01-28T00:57:24.912Z,23.57
2018-01-28T00:59:51.104Z,23.67
2018-01-28T01:02:17.086Z,23.07
2018-01-28T01:04:43.087Z,24.67
2018-01-28T01:07:09.092Z,26.30
2018-01-28T01:09:35.067Z,25.63
2018-01-28T01:12:14.900Z,24.33
2018-01-28T01:14:40.922Z,23.30
2018-01-28T01:17:06.900Z,25.17
2018-01-28T01:19:32.881Z,24.80
2018-01-28T01:22:01.032Z,23.97
2018-01-28T01:24:27.008Z,23.97
2018-01-28T01:26:53.029Z,28.73
2018-01-28T01:29:19.045Z,28.10
2018-01-28T01:31:47.060Z,26.67
2018-01-28T01:34:13.078Z,23.53
2018-01-28T01:36:39.080Z,23.87
2018-01-28T01:39:05.061Z,24.80
2018-01-28T01:41:34.520Z,26.60
2018-01-28T01:44:00.542Z,24.47
2018-01-28T01:46:26.597Z,25.87
2018-01-28T01:48:52.588Z,28.30
2018-01-28T01:51:20.801Z,26.33
2018-01-28T01:53:46.813Z,26.40
2018-01-28T01:56:12.817Z,24.90
2018-01-28T01:58:38.808Z,27.87
2018-01-28T02:01:12.509Z,25.20
2018-01-28T02:03:38.497Z,27.27
2018-01-28T02:06:04.512Z,25.27
2018-01-28T02:08:30.497Z,27.37
2018-01-28T02:11:00.242Z,26.00
2018-01-28T02:13:26.221Z,27.90
2018-01-28T02:15:52.196Z,30.37
2018-01-28T02:18:18.208Z,29.83
2018-01-28T02:20:47.692Z,29.57
2018-01-28T02:23:13.669Z,28.90
2018-01-28T02:25:39.673Z,31.97
2018-01-28T02:28:05.685Z,34.17
2018-01-28T02:30:32.685Z,28.13
2018-01-28T02:32:58.701Z,24.40
2018-01-28T02:35:24.761Z,24.77
2018-01-28T02:37:50.954Z,24.53
2018-01-28T02:40:22.260Z,22.80
2018-01-28T02:42:48.276Z,23.40
2018-01-28T02:45:14.288Z,24.27
2018-01-28T02:47:40.297Z,24.80
2018-01-28T02:50:14.738Z,23.10
2018-01-28T02:52:40.753Z,22.33
2018-01-28T02:55:06.741Z,29.73
2018-01-28T02:57:32.756Z,28.67
2018-01-28T03:00:04.997Z,29.83
2018-01-28T03:02:31.005Z,29.93
2018-01-28T03:04:57.017Z,29.53
2018-01-28T03:07:23.013Z,39.47
2018-01-28T03:10:02.122Z,34.67
2018-01-28T03:12:28.133Z,30.07
2018-01-28T03:14:54.136Z,23.47
2018-01-28T03:17:20.121Z,22.37
2018-01-28T03:19:47.217Z,25.87
2018-01-28T03:22:13.228Z,30.73
2018-01-28T03:24:39.233Z,30.30
2018-01-28T03:27:05.232Z,26.57
2018-01-28T03:29:39.936Z,30.13
2018-01-28T03:32:06.093Z,31.60
2018-01-28T03:34:32.144Z,35.23
2018-01-28T03:36:58.198Z,37.83
2018-01-28T03:39:24.257Z,43.73
2018-01-28T03:41:50.232Z,37.53
2018-01-28T03:44:16.253Z,28.47
2018-01-28T03:46:42.265Z,29.03
2018-01-28T03:49:08.274Z,27.20
2018-01-28T03:51:35.464Z,27.80
2018-01-28T03:54:01.492Z,26.97
2018-01-28T03:56:27.501Z,24.20
2018-01-28T03:58:53.509Z,24.07
2018-01-28T04:01:24.780Z,23.43
2018-01-28T04:03:50.785Z,22.57
2018-01-28T04:06:16.792Z,28.37
2018-01-28T04:08:42.796Z,26.93
2018-01-28T04:11:17.257Z,26.50
2018-01-28T04:13:43.245Z,25.80
2018-01-28T04:16:09.252Z,24.57
2018-01-28T04:18:35.274Z,20.50
2018-01-28T04:21:02.360Z,21.43
2018-01-28T04:23:28.369Z,20.10
2018-01-28T04:25:54.719Z,24.53
2018-01-28T04:28:20.729Z,25.80
2018-01-28T04:33:35.785Z,25.97
2018-01-28T04:36:01.801Z,28.33
2018-01-28T04:38:27.812Z,25.47
2018-01-28T04:41:00.780Z,24.77
2018-01-28T04:43:26.800Z,20.73
2018-01-28T04:45:52.808Z,20.23
2018-01-28T04:48:18.789Z,20.43
2018-01-28T04:50:51.921Z,25.70
2018-01-28T04:53:17.937Z,21.30
2018-01-28T04:55:43.973Z,23.43
2018-01-28T04:58:10.029Z,26.77
2018-01-28T05:00:51.793Z,26.50
2018-01-28T05:03:17.820Z,21.13
2018-01-28T05:05:43.797Z,21.27
2018-01-28T05:08:09.856Z,19.67
2018-01-28T05:10:37.940Z,19.37
2018-01-28T05:13:04.008Z,21.47
2018-01-28T05:15:30.060Z,24.97
2018-01-28T05:17:56.071Z,24.77
2018-01-28T05:23:12.145Z,34.50
2018-01-28T05:25:38.216Z,34.23
2018-01-28T05:28:04.273Z,33.53
2018-01-28T05:30:32.388Z,27.97
2018-01-28T05:32:58.365Z,29.43
2018-01-28T05:35:24.376Z,37.20
2018-01-28T05:37:50.441Z,35.03
2018-01-28T05:40:18.665Z,32.13
2018-01-28T05:42:44.677Z,29.43
2018-01-28T05:45:10.685Z,26.33
2018-01-28T05:47:36.692Z,29.23
2018-01-28T05:50:11.641Z,34.77
2018-01-28T05:52:37.625Z,37.63
2018-01-28T05:55:03.618Z,38.17
2018-01-28T05:57:29.653Z,33.20
2018-01-28T06:00:08.389Z,32.57
2018-01-28T06:02:34.431Z,27.47
2018-01-28T06:05:00.484Z,28.27
2018-01-28T06:07:26.493Z,28.07
2018-01-28T06:10:00.090Z,33.87
2018-01-28T06:12:26.096Z,36.97
2018-01-28T06:14:52.119Z,41.80
2018-01-28T06:17:18.136Z,40.20
2018-01-28T06:19:45.177Z,26.67
2018-01-28T06:22:11.209Z,25.23
2018-01-28T06:24:37.253Z,23.40
2018-01-28T06:27:03.287Z,26.20
2018-01-28T06:29:34.524Z,33.60
2018-01-28T06:32:00.588Z,26.53
2018-01-28T06:34:28.536Z,34.37
2018-01-28T06:36:54.521Z,42.57
2018-01-28T06:39:25.337Z,33.87
2018-01-28T06:41:51.362Z,40.10
2018-01-28T06:44:17.347Z,38.13
2018-01-28T06:46:43.411Z,45.93
2018-01-28T06:49:11.561Z,83.27
2018-01-28T06:51:37.625Z,66.33
2018-01-28T06:54:03.613Z,68.30
2018-01-28T06:56:29.639Z,61.50
2018-01-28T06:58:56.697Z,64.67
2018-01-28T07:01:22.737Z,47.43
2018-01-28T07:03:48.741Z,68.53
2018-01-28T07:06:14.757Z,75.87
2018-01-28T07:08:40.737Z,70.10
2018-01-28T07:11:06.925Z,80.20
2018-01-28T07:13:32.933Z,68.10
2018-01-28T07:15:58.940Z,70.90
2018-01-28T07:18:24.961Z,52.50
2018-01-28T07:20:51.124Z,55.50
2018-01-28T07:23:17.142Z,48.17
2018-01-28T07:25:43.149Z,55.23
2018-01-28T07:28:09.168Z,54.63
2018-01-28T07:30:35.317Z,49.90
2018-01-28T07:33:01.301Z,60.53
2018-01-28T07:35:27.291Z,52.93
2018-01-28T07:37:53.300Z,53.83
2018-01-28T07:40:23.397Z,48.87
2018-01-28T07:42:49.708Z,53.80
2018-01-28T07:45:15.708Z,45.13
2018-01-28T07:47:41.729Z,55.90
2018-01-28T07:50:11.642Z,47.53
2018-01-28T07:52:38.183Z,57.17
2018-01-28T07:55:04.933Z,61.37
2018-01-28T07:57:30.976Z,59.77
2018-01-28T07:59:58.164Z,54.70
2018-01-28T08:02:24.133Z,59.43
2018-01-28T08:04:50.141Z,56.87
2018-01-28T08:07:16.200Z,63.47
2018-01-28T08:10:10.053Z,85.30
2018-01-28T08:12:36.074Z,68.33
2018-01-28T08:15:02.129Z,63.93
2018-01-28T08:17:28.125Z,58.13
2018-01-28T08:20:02.220Z,61.70
2018-01-28T08:22:28.282Z,119.33
2018-01-28T08:24:54.316Z,82.07
2018-01-28T08:27:24.080Z,68.13
2018-01-28T08:29:53.285Z,101.80
2018-01-28T08:32:19.288Z,89.57
2018-01-28T08:34:45.278Z,78.33
2018-01-28T08:37:11.265Z,66.90
2018-01-28T08:39:38.532Z,72.13
2018-01-28T08:42:04.525Z,100.00
2018-01-28T08:44:30.502Z,60.37
2018-01-28T08:46:56.577Z,58.67
2018-01-28T08:49:22.628Z,59.43
2018-01-28T08:51:48.632Z,61.23
2018-01-28T08:54:14.685Z,59.80
2018-01-28T08:56:40.664Z,51.67
2018-01-28T08:59:16.624Z,62.53
2018-01-28T09:01:42.653Z,55.47
2018-01-28T09:04:08.637Z,48.47
2018-01-28T09:06:34.650Z,49.90
2018-01-28T09:09:08.788Z,56.20
2018-01-28T09:11:34.802Z,67.17
2018-01-28T09:14:00.832Z,63.70
2018-01-28T09:16:26.817Z,55.87
2018-01-28T09:21:51.245Z,51.90
2018-01-28T09:24:17.230Z,56.37
2018-01-28T09:26:43.222Z,57.53
2018-01-28T09:29:24.329Z,51.17
2018-01-28T09:31:50.336Z,59.93
2018-01-28T09:34:16.445Z,54.00
2018-01-28T09:36:42.468Z,52.00
2018-01-28T09:39:20.015Z,49.07
2018-01-28T09:41:46.064Z,61.13
2018-01-28T09:44:12.077Z,63.13
2018-01-28T09:46:38.086Z,60.77
2018-01-28T09:49:04.129Z,58.27
2018-01-28T09:51:30.137Z,59.87
2018-01-28T09:53:56.117Z,60.80
2018-01-28T09:56:22.118Z,63.77
2018-01-28T09:58:52.193Z,66.60
2018-01-28T10:01:18.214Z,55.00
2018-01-28T10:03:59.660Z,51.33
2018-01-28T10:06:53.576Z,57.73
2018-01-28T10:09:45.419Z,60.33
2018-01-28T10:12:11.648Z,66.30
2018-01-28T10:14:37.656Z,70.53
2018-01-28T10:17:03.681Z,64.27
2018-01-28T10:19:30.685Z,63.87
2018-01-28T10:21:56.689Z,54.80
2018-01-28T10:24:22.672Z,56.67
2018-01-28T10:26:48.672Z,69.50
2018-01-28T10:29:18.245Z,66.47
2018-01-28T10:31:44.249Z,64.90
2018-01-28T10:34:10.256Z,65.33
2018-01-28T10:36:36.240Z,56.83
2018-01-28T10:39:02.493Z,60.37
2018-01-28T10:41:28.508Z,61.97
2018-01-28T10:43:54.528Z,60.60
2018-01-28T10:46:20.755Z,49.80
2018-01-28T10:48:47.908Z,56.07
2018-01-28T10:51:13.935Z,56.27
2018-01-28T10:53:40.008Z,65.40
2018-01-28T10:56:05.988Z,55.33
2018-01-28T10:58:35.756Z,45.07
2018-01-28T11:01:01.891Z,44.50
2018-01-28T11:03:27.981Z,63.03
2018-01-28T11:05:54.021Z,41.10
2018-01-28T11:08:20.165Z,40.03
2018-01-28T11:10:46.221Z,41.00
2018-01-28T11:13:12.229Z,38.23
2018-01-28T11:15:40.233Z,43.83
2018-01-28T11:18:06.225Z,79.70
2018-01-28T11:20:34.384Z,45.17
2018-01-28T11:23:00.451Z,43.73
2018-01-28T11:25:26.483Z,41.63
2018-01-28T11:27:52.502Z,38.77
2018-01-28T11:30:18.569Z,32.50
2018-01-28T11:32:44.598Z,48.23
2018-01-28T11:35:10.634Z,42.43
2018-01-28T11:37:36.621Z,26.37
2018-01-28T11:40:02.766Z,29.00
2018-01-28T11:42:28.817Z,24.20
2018-01-28T11:44:54.824Z,25.90
2018-01-28T11:47:20.805Z,29.87
2018-01-28T11:49:46.971Z,29.80
2018-01-28T11:52:12.958Z,29.70
2018-01-28T11:54:38.948Z,28.70
2018-01-28T11:57:05.009Z,31.93
2018-01-28T11:59:31.717Z,27.70
2018-01-28T12:01:57.757Z,21.80
2018-01-28T12:04:23.784Z,26.90
2018-01-28T12:06:49.849Z,19.87
2018-01-28T12:09:16.150Z,22.00
2018-01-28T12:11:42.158Z,22.53
2018-01-28T12:14:08.145Z,21.70
2018-01-28T12:16:34.136Z,24.77
2018-01-28T12:19:12.950Z,20.97
2018-01-28T12:21:38.950Z,15.50
2018-01-28T12:24:04.957Z,17.95
2018-01-28T12:26:30.981Z,18.77
2018-01-28T12:29:00.661Z,17.50
2018-01-28T12:31:26.726Z,16.70
2018-01-28T12:33:52.793Z,14.70
2018-01-28T12:36:18.823Z,16.07
2018-01-28T12:38:45.876Z,13.67
2018-01-28T12:41:11.885Z,14.63
2018-01-28T12:43:37.893Z,15.83
2018-01-28T12:46:03.890Z,14.13
2018-01-28T12:48:30.113Z,14.50
2018-01-28T12:50:56.135Z,16.00
2018-01-28T12:53:22.162Z,16.53
2018-01-28T12:55:48.157Z,15.73
2018-01-28T12:58:14.269Z,17.33
2018-01-28T13:00:40.269Z,16.47
2018-01-28T13:03:06.295Z,16.97
2018-01-28T13:05:32.301Z,16.43
2018-01-28T13:07:59.297Z,21.50
2018-01-28T13:10:25.314Z,16.60
2018-01-28T13:12:51.334Z,14.80
2018-01-28T13:15:17.322Z,15.33
2018-01-28T13:17:43.305Z,16.47
2018-01-28T13:20:09.363Z,16.53
2018-01-28T13:22:35.369Z,17.70
2018-01-28T13:25:01.369Z,16.63
2018-01-28T13:27:27.389Z,15.23
2018-01-28T13:29:53.557Z,14.47
2018-01-28T13:32:21.782Z,16.50
2018-01-28T13:34:48.590Z,17.47
2018-01-28T13:37:14.570Z,17.90
2018-01-28T13:39:40.825Z,17.63
2018-01-28T13:42:06.841Z,18.63
2018-01-28T13:44:32.896Z,17.27
2018-01-28T13:46:58.872Z,17.23
2018-01-28T13:49:35.588Z,18.30
2018-01-28T13:52:01.605Z,18.33
2018-01-28T13:54:27.581Z,19.80
2018-01-28T13:56:53.596Z,18.90
2018-01-28T13:59:20.741Z,17.77
2018-01-28T14:01:46.755Z,19.23
2018-01-28T14:04:12.810Z,20.10
2018-01-28T14:06:38.833Z,21.23
2018-01-28T14:09:08.537Z,20.47
2018-01-28T14:11:35.407Z,19.30
2018-01-28T14:14:01.461Z,19.53
2018-01-28T14:16:27.464Z,22.40
2018-01-28T14:18:53.516Z,24.67
2018-01-28T14:21:19.501Z,25.40
2018-01-28T14:23:45.521Z,25.07
2018-01-28T14:26:11.537Z,29.63
2018-01-28T14:28:39.791Z,25.00
2018-01-28T14:31:05.808Z,24.07
2018-01-28T14:33:31.866Z,27.57
2018-01-28T14:35:57.868Z,29.37
2018-01-28T14:38:23.901Z,36.17
2018-01-28T14:40:49.960Z,31.60
2018-01-28T14:43:16.031Z,26.70
2018-01-28T14:45:42.064Z,24.70
2018-01-28T14:48:10.260Z,25.97
2018-01-28T14:50:36.275Z,25.23
2018-01-28T14:53:02.293Z,23.67
2018-01-28T14:55:28.349Z,25.63
2018-01-28T14:57:57.711Z,25.43
2018-01-28T15:00:23.725Z,27.60
2018-01-28T15:02:49.748Z,26.53
2018-01-28T15:05:15.786Z,26.93
2018-01-28T15:07:45.944Z,27.80
2018-01-28T15:10:11.921Z,66.57
2018-01-28T15:12:37.925Z,33.23
2018-01-28T15:15:03.937Z,35.43
2018-01-28T15:17:29.944Z,27.47
2018-01-28T15:19:59.925Z,31.93
2018-01-28T15:22:25.920Z,53.53
2018-01-28T15:24:51.975Z,84.83
2018-01-28T15:27:17.981Z,71.87
2018-01-28T15:29:47.737Z,57.97
2018-01-28T15:32:13.769Z,61.53
2018-01-28T15:34:39.782Z,50.37
2018-01-28T15:37:05.773Z,43.77
2018-01-28T15:39:35.018Z,42.13
2018-01-28T15:42:01.005Z,47.37
2018-01-28T15:44:27.023Z,46.20
2018-01-28T15:46:53.009Z,64.83
2018-01-28T15:49:21.282Z,75.37
2018-01-28T15:51:47.298Z,62.40
2018-01-28T15:54:13.361Z,61.27
2018-01-28T15:56:39.373Z,55.17
2018-01-28T15:59:13.721Z,41.50
2018-01-28T16:01:39.773Z,39.17
2018-01-28T16:04:05.800Z,54.97
2018-01-28T16:06:31.912Z,65.03
2018-01-28T16:09:02.505Z,66.23
2018-01-28T16:11:28.517Z,64.27
2018-01-28T16:13:54.494Z,70.10
2018-01-28T16:16:20.797Z,74.17
2018-01-28T16:18:48.816Z,61.67
2018-01-28T16:21:14.800Z,59.50
2018-01-28T16:23:41.657Z,58.00
2018-01-28T16:26:07.708Z,60.17
2018-01-28T16:28:34.689Z,70.63
2018-01-28T16:31:00.697Z,66.20
2018-01-28T16:33:26.676Z,46.00
2018-01-28T16:35:52.684Z,43.77
2018-01-28T16:38:18.881Z,48.43
2018-01-28T16:40:44.892Z,48.47
2018-01-28T16:43:10.912Z,49.13
2018-01-28T16:45:36.942Z,47.37
2018-01-28T16:48:09.388Z,48.33
2018-01-28T16:50:35.437Z,42.47
2018-01-28T16:53:01.521Z,39.60
2018-01-28T16:55:27.541Z,40.90
2018-01-28T16:57:53.674Z,38.67
2018-01-28T17:00:19.682Z,42.60
2018-01-28T17:02:45.665Z,49.63
2018-01-28T17:05:11.668Z,62.53
2018-01-28T17:07:43.808Z,104.47
2018-01-28T17:10:09.817Z,87.20
2018-01-28T17:12:35.822Z,71.83
2018-01-28T17:15:01.833Z,64.27
2018-01-28T17:17:27.818Z,51.80
2018-01-28T17:19:53.841Z,54.87
2018-01-28T17:22:19.858Z,62.97
2018-01-28T17:24:45.921Z,63.27
2018-01-28T17:27:11.913Z,49.20
2018-01-28T17:29:43.761Z,58.03
2018-01-28T17:32:09.905Z,67.90
2018-01-28T17:34:35.929Z,64.80
2018-01-28T17:37:01.918Z,56.93
2018-01-28T17:39:35.668Z,51.77
2018-01-28T17:42:01.681Z,41.80
2018-01-28T17:44:27.740Z,36.23
2018-01-28T17:46:53.724Z,41.93
2018-01-28T17:49:20.412Z,26.93
2018-01-28T17:51:46.472Z,27.23
2018-01-28T17:54:12.458Z,39.77
2018-01-28T17:56:38.481Z,46.83
2018-01-28T17:59:04.501Z,53.07
2018-01-28T18:01:30.527Z,43.83
2018-01-28T18:03:56.518Z,63.40
2018-01-28T18:06:22.526Z,40.67
2018-01-28T18:08:48.705Z,37.03
2018-01-28T18:11:14.685Z,42.50
2018-01-28T18:13:40.802Z,64.23
2018-01-28T18:16:06.790Z,68.83
2018-01-28T18:18:32.904Z,45.10
2018-01-28T18:20:58.938Z,47.33
2018-01-28T18:23:24.921Z,50.07
2018-01-28T18:25:50.937Z,47.57
2018-01-28T18:28:19.190Z,46.50
2018-01-28T18:30:46.151Z,46.53
2018-01-28T18:33:12.156Z,55.40
2018-01-28T18:35:38.181Z,51.03
2018-01-28T18:38:08.720Z,52.70
2018-01-28T18:40:34.743Z,60.57
2018-01-28T18:43:00.721Z,62.33
2018-01-28T18:45:26.773Z,57.53
2018-01-28T18:48:02.981Z,48.27
2018-01-28T18:50:28.989Z,90.33
2018-01-28T18:52:54.999Z,99.40
2018-01-28T18:55:21.009Z,107.07
2018-01-28T18:57:47.108Z,72.33
2018-01-28T19:00:13.096Z,42.20
2018-01-28T19:02:39.086Z,47.93
2018-01-28T19:05:05.121Z,53.70
2018-01-28T19:07:34.848Z,55.43
2018-01-28T19:10:00.872Z,55.73
2018-01-28T19:12:26.887Z,67.97
2018-01-28T19:14:53.962Z,51.43
2018-01-28T19:17:20.135Z,51.97
2018-01-28T19:19:46.179Z,46.80
2018-01-28T19:22:12.177Z,46.33
2018-01-28T19:24:38.225Z,56.97
2018-01-28T19:27:11.285Z,52.43
2018-01-28T19:29:37.293Z,51.67
2018-01-28T19:32:03.277Z,53.70
2018-01-28T19:34:29.325Z,58.40
2018-01-28T19:36:55.353Z,58.07
2018-01-28T19:39:29.866Z,49.13
2018-01-28T19:41:55.881Z,49.47
2018-01-28T19:44:21.934Z,51.27
2018-01-28T19:46:47.933Z,52.60
2018-01-28T19:49:13.985Z,51.73
2018-01-28T19:51:39.969Z,52.73
2018-01-28T19:54:05.985Z,57.30
2018-01-28T19:56:32.013Z,53.97
2018-01-28T19:58:58.197Z,60.87
2018-01-28T20:01:24.215Z,54.83
2018-01-28T20:03:50.233Z,52.47
2018-01-28T20:06:16.218Z,54.03
2018-01-28T20:08:42.413Z,51.90
2018-01-28T20:11:08.418Z,53.50
2018-01-28T20:13:34.432Z,49.00
2018-01-28T20:16:00.441Z,48.80
2018-01-28T20:18:27.656Z,49.50
2018-01-28T20:20:53.792Z,46.53
2018-01-28T20:23:19.772Z,44.83
2018-01-28T20:25:45.823Z,42.93
2018-01-28T20:28:13.152Z,38.87
2018-01-28T20:30:39.180Z,36.23
2018-01-28T20:33:05.242Z,37.53
2018-01-28T20:35:31.249Z,41.27
2018-01-28T20:38:04.526Z,56.03
2018-01-28T20:40:30.556Z,46.40
2018-01-28T20:42:56.591Z,42.93
2018-01-28T20:45:22.592Z,51.50
2018-01-28T20:47:48.653Z,49.93
2018-01-28T20:50:14.656Z,41.83
2018-01-28T20:52:40.764Z,48.20
2018-01-28T20:55:06.772Z,65.37
2018-01-28T20:57:33.943Z,60.23
2018-01-28T20:59:59.944Z,50.37
2018-01-28T21:02:25.982Z,38.43
2018-01-28T21:04:51.997Z,36.40
2018-01-28T21:07:21.377Z,43.67
2018-01-28T21:09:47.514Z,49.17
2018-01-28T21:12:13.556Z,44.33
2018-01-28T21:14:39.669Z,51.70
2018-01-28T21:17:09.020Z,53.47
2018-01-28T21:19:35.021Z,42.83
2018-01-28T21:22:01.006Z,49.13
2018-01-28T21:24:27.005Z,49.97
2018-01-28T21:26:53.013Z,44.87
2018-01-28T21:29:18.997Z,46.77
2018-01-28T21:31:45.045Z,49.60
2018-01-28T21:34:11.141Z,48.00
2018-01-28T21:36:37.157Z,51.07
2018-01-28T21:39:04.286Z,50.20
2018-01-28T21:41:30.343Z,45.57
2018-01-28T21:43:56.333Z,44.03
2018-01-28T21:46:22.336Z,69.23
2018-01-28T21:48:48.499Z,71.63
2018-01-28T21:51:14.533Z,56.87
2018-01-28T21:53:40.548Z,52.63
2018-01-28T21:56:06.541Z,53.53
2018-01-28T21:58:40.424Z,58.17
2018-01-28T22:01:06.440Z,52.33
2018-01-28T22:03:32.453Z,55.27
2018-01-28T22:05:58.473Z,54.83
2018-01-28T22:08:24.564Z,51.93
2018-01-28T22:10:50.617Z,51.33
2018-01-28T22:13:16.625Z,50.70
2018-01-28T22:15:42.620Z,50.20
2018-01-28T22:18:08.629Z,51.60
2018-01-28T22:20:34.637Z,53.53
2018-01-28T22:23:00.645Z,50.63
2018-01-28T22:25:26.671Z,51.30
2018-01-28T22:27:52.909Z,49.93
2018-01-28T22:30:18.933Z,50.03
2018-01-28T22:32:44.940Z,53.10
2018-01-28T22:35:10.944Z,50.87
2018-01-28T22:37:40.586Z,49.17
2018-01-28T22:40:06.572Z,44.67
2018-01-28T22:42:32.593Z,43.10
2018-01-28T22:44:58.617Z,50.97
2018-01-28T22:47:28.776Z,69.90
2018-01-28T22:49:54.783Z,55.63
2018-01-28T22:52:20.809Z,48.77
2018-01-28T22:54:46.792Z,51.03
2018-01-28T22:57:12.822Z,51.97
2018-01-28T22:59:38.796Z,50.07
2018-01-28T23:02:04.862Z,50.97
2018-01-28T23:04:30.864Z,48.90
2018-01-28T23:06:56.866Z,50.97
2018-01-28T23:09:22.877Z,49.07
2018-01-28T23:11:48.877Z,47.13
2018-01-28T23:14:14.881Z,54.67
2018-01-28T23:16:43.900Z,50.00
2018-01-28T23:19:09.872Z,50.73
2018-01-28T23:21:35.889Z,53.27
2018-01-28T23:24:01.924Z,50.63
2018-01-28T23:26:42.868Z,47.63
2018-01-28T23:29:08.844Z,46.87
2018-01-28T23:31:34.925Z,48.57
2018-01-28T23:34:00.941Z,50.53
2018-01-28T23:36:41.844Z,49.03
2018-01-28T23:39:07.906Z,49.73
2018-01-28T23:41:33.913Z,49.03
2018-01-28T23:43:59.889Z,51.80
2018-01-28T23:46:25.909Z,56.33
2018-01-28T23:48:51.913Z,54.27
2018-01-28T23:51:17.884Z,50.10
2018-01-28T23:53:43.895Z,47.97
2018-01-28T23:56:09.908Z,52.80
2018-01-28T23:58:36.104Z,47.93
