createdAt,value
2018-11-25T00:00:25.346Z,16.20
2018-11-25T00:01:25.205Z,16.50
2018-11-25T00:03:17.865Z,17.30
2018-11-25T00:04:17.755Z,16.00
2018-11-25T00:06:10.432Z,16.30
2018-11-25T00:07:10.297Z,17.60
2018-11-25T00:09:02.950Z,16.10
2018-11-25T00:10:02.843Z,17.10
2018-11-25T00:11:55.671Z,16.40
2018-11-25T00:12:55.403Z,16.10
2018-11-25T00:14:48.236Z,18.10
2018-11-25T00:15:47.973Z,16.90
2018-11-25T00:17:40.598Z,16.90
2018-11-25T00:18:40.480Z,17.70
2018-11-25T00:20:33.153Z,19.10
2018-11-25T00:21:33.027Z,17.90
2018-11-25T00:23:25.680Z,19.00
2018-11-25T00:24:25.565Z,18.20
2018-11-25T00:26:18.236Z,18.90
2018-11-25T00:27:18.109Z,18.90
2018-11-25T00:29:10.773Z,19.50
2018-11-25T00:30:10.656Z,19.20
2018-11-25T00:32:03.334Z,19.00
2018-11-25T00:33:03.201Z,19.10
2018-11-25T00:34:55.885Z,18.90
2018-11-25T00:35:55.747Z,18.80
2018-11-25T00:37:48.983Z,19.30
2018-11-25T00:38:48.291Z,19.20
2018-11-25T00:40:40.968Z,19.40
2018-11-25T00:41:40.838Z,18.30
2018-11-25T00:43:33.500Z,18.30
2018-11-25T00:44:33.378Z,19.20
2018-11-25T00:46:26.059Z,18.90
2018-11-25T00:47:25.930Z,19.20
2018-11-25T00:49:18.639Z,19.60
2018-11-25T00:50:18.470Z,19.40
2018-11-25T00:52:11.142Z,20.50
2018-11-25T00:53:11.015Z,18.70
2018-11-25T00:55:03.694Z,20.10
2018-11-25T00:56:03.561Z,19.40
2018-11-25T00:57:56.227Z,20.50
2018-11-25T00:58:56.111Z,20.50
2018-11-25T01:00:48.786Z,19.70
2018-11-25T01:01:48.649Z,20.50
2018-11-25T01:03:41.478Z,20.50
2018-11-25T01:04:41.191Z,19.60
2018-11-25T01:06:33.876Z,21.10
2018-11-25T01:07:33.746Z,20.70
2018-11-25T01:09:26.685Z,20.50
2018-11-25T01:10:26.286Z,20.00
2018-11-25T01:12:19.051Z,21.10
2018-11-25T01:13:18.860Z,20.70
2018-11-25T01:15:11.541Z,20.70
2018-11-25T01:16:11.407Z,21.20
2018-11-25T01:18:04.068Z,19.50
2018-11-25T01:19:03.947Z,19.80
2018-11-25T01:20:56.654Z,20.10
2018-11-25T01:21:56.540Z,19.50
2018-11-25T01:23:49.151Z,18.90
2018-11-25T01:24:49.038Z,20.30
2018-11-25T01:26:41.793Z,20.30
2018-11-25T01:27:41.610Z,20.00
2018-11-25T01:29:34.266Z,20.60
2018-11-25T01:30:34.146Z,19.80
2018-11-25T01:32:26.821Z,19.40
2018-11-25T01:33:26.689Z,19.70
2018-11-25T01:35:19.367Z,20.30
2018-11-25T01:36:19.233Z,20.50
2018-11-25T01:38:11.892Z,20.80
2018-11-25T01:39:11.773Z,20.00
2018-11-25T01:41:04.448Z,19.40
2018-11-25T01:42:04.316Z,20.50
2018-11-25T01:43:56.974Z,19.80
2018-11-25T01:44:56.859Z,20.00
2018-11-25T01:46:49.532Z,19.70
2018-11-25T01:47:49.402Z,19.90
2018-11-25T01:49:42.068Z,20.20
2018-11-25T01:50:41.944Z,19.10
2018-11-25T01:52:34.622Z,20.10
2018-11-25T01:53:34.497Z,19.70
2018-11-25T01:55:27.170Z,21.10
2018-11-25T01:56:27.039Z,19.90
2018-11-25T01:58:19.691Z,19.80
2018-11-25T01:59:19.581Z,19.60
2018-11-25T02:01:12.255Z,20.10
2018-11-25T02:02:12.122Z,20.70
2018-11-25T02:04:04.785Z,20.10
2018-11-25T02:05:04.666Z,20.70
2018-11-25T02:06:57.337Z,21.00
2018-11-25T02:07:57.218Z,21.10
2018-11-25T02:09:49.875Z,21.10
2018-11-25T02:10:49.755Z,21.20
2018-11-25T02:12:42.430Z,21.10
2018-11-25T02:13:42.297Z,21.20
2018-11-25T02:15:35.134Z,21.90
2018-11-25T02:16:34.837Z,21.90
2018-11-25T02:18:27.500Z,21.50
2018-11-25T02:19:27.385Z,22.90
2018-11-25T02:21:20.057Z,22.90
2018-11-25T02:22:19.924Z,21.50
2018-11-25T02:24:12.585Z,22.50
2018-11-25T02:25:12.467Z,22.10
2018-11-25T02:27:05.144Z,21.90
2018-11-25T02:28:05.007Z,21.80
2018-11-25T02:29:57.674Z,22.20
2018-11-25T02:30:57.558Z,21.60
2018-11-25T02:32:50.232Z,22.50
2018-11-25T02:33:50.094Z,22.80
2018-11-25T02:35:42.768Z,21.00
2018-11-25T02:36:42.641Z,22.20
2018-11-25T02:38:35.295Z,22.00
2018-11-25T02:39:35.186Z,22.50
2018-11-25T02:41:27.863Z,21.30
2018-11-25T02:42:27.725Z,22.20
2018-11-25T02:44:20.388Z,22.30
2018-11-25T02:45:20.274Z,21.90
2018-11-25T02:47:12.945Z,22.40
2018-11-25T02:48:12.821Z,22.30
2018-11-25T02:50:05.478Z,23.00
2018-11-25T02:51:05.362Z,22.00
2018-11-25T02:52:58.038Z,23.00
2018-11-25T02:53:57.908Z,23.00
2018-11-25T02:55:50.581Z,23.30
2018-11-25T02:56:50.455Z,23.30
2018-11-25T02:58:43.108Z,23.90
2018-11-25T02:59:42.998Z,24.50
2018-11-25T03:01:35.672Z,22.50
2018-11-25T03:02:35.547Z,23.70
2018-11-25T03:04:28.204Z,24.40
2018-11-25T03:05:28.098Z,24.40
2018-11-25T03:07:20.767Z,24.50
2018-11-25T03:08:20.642Z,24.10
2018-11-25T03:10:13.299Z,25.70
2018-11-25T03:11:13.180Z,23.80
2018-11-25T03:13:05.856Z,24.40
2018-11-25T03:14:05.723Z,25.20
2018-11-25T03:15:58.402Z,25.00
2018-11-25T03:16:58.264Z,24.20
2018-11-25T03:18:50.924Z,26.80
2018-11-25T03:19:50.810Z,24.80
2018-11-25T03:21:43.481Z,26.20
2018-11-25T03:22:43.353Z,25.20
2018-11-25T03:24:36.013Z,25.60
2018-11-25T03:25:35.893Z,27.30
2018-11-25T03:27:28.572Z,25.10
2018-11-25T03:28:28.445Z,25.40
2018-11-25T03:30:21.103Z,24.90
2018-11-25T03:31:20.990Z,25.90
2018-11-25T03:33:13.669Z,26.30
2018-11-25T03:34:13.533Z,26.60
2018-11-25T03:36:06.208Z,24.90
2018-11-25T03:37:06.081Z,25.60
2018-11-25T03:38:58.746Z,25.90
2018-11-25T03:39:58.623Z,26.00
2018-11-25T03:41:51.299Z,25.20
2018-11-25T03:42:51.167Z,26.80
2018-11-25T03:44:43.830Z,27.50
2018-11-25T03:45:43.709Z,26.50
2018-11-25T03:47:36.392Z,25.20
2018-11-25T03:48:36.262Z,26.70
2018-11-25T03:50:28.919Z,26.00
2018-11-25T03:51:28.804Z,25.40
2018-11-25T03:53:21.482Z,25.60
2018-11-25T03:54:21.349Z,25.10
2018-11-25T03:56:14.029Z,26.00
2018-11-25T03:57:13.892Z,25.70
2018-11-25T03:59:06.558Z,27.10
2018-11-25T04:00:06.445Z,25.50
2018-11-25T04:01:59.118Z,26.20
2018-11-25T04:02:59.004Z,25.20
2018-11-25T04:04:51.645Z,26.30
2018-11-25T04:05:51.532Z,25.40
2018-11-25T04:07:44.209Z,24.30
2018-11-25T04:08:44.081Z,25.00
2018-11-25T04:10:36.761Z,25.10
2018-11-25T04:11:36.623Z,25.40
2018-11-25T04:13:29.276Z,26.70
2018-11-25T04:14:29.172Z,25.30
2018-11-25T04:16:21.837Z,25.50
2018-11-25T04:17:21.709Z,25.70
2018-11-25T04:19:14.368Z,25.60
2018-11-25T04:20:14.249Z,24.60
2018-11-25T04:22:06.924Z,26.10
2018-11-25T04:23:06.795Z,25.30
2018-11-25T04:24:59.456Z,25.70
2018-11-25T04:25:59.339Z,24.40
2018-11-25T04:27:52.019Z,24.40
2018-11-25T04:28:51.883Z,24.20
2018-11-25T04:30:44.562Z,23.20
2018-11-25T04:31:44.429Z,23.70
2018-11-25T04:33:37.089Z,24.80
2018-11-25T04:34:36.982Z,23.60
2018-11-25T04:36:29.648Z,24.20
2018-11-25T04:37:29.515Z,25.00
2018-11-25T04:39:22.177Z,24.50
2018-11-25T04:40:22.059Z,24.60
2018-11-25T04:42:14.737Z,24.90
2018-11-25T04:43:14.611Z,23.90
2018-11-25T04:45:07.264Z,22.90
2018-11-25T04:46:07.161Z,23.30
2018-11-25T04:47:59.831Z,23.90
2018-11-25T04:48:59.700Z,24.40
2018-11-25T04:50:52.376Z,23.10
2018-11-25T04:51:52.249Z,23.80
2018-11-25T04:53:44.904Z,25.00
2018-11-25T04:54:44.795Z,24.80
2018-11-25T04:56:37.460Z,24.60
2018-11-25T04:57:37.335Z,25.50
2018-11-25T04:59:29.992Z,26.60
2018-11-25T05:00:29.878Z,25.40
2018-11-25T05:02:22.551Z,24.80
2018-11-25T05:03:22.418Z,26.50
2018-11-25T05:05:15.079Z,25.10
2018-11-25T05:06:14.968Z,26.10
2018-11-25T05:08:07.642Z,25.90
2018-11-25T05:09:07.512Z,26.20
2018-11-25T05:11:00.191Z,26.70
2018-11-25T05:12:00.058Z,26.80
2018-11-25T05:13:52.722Z,26.30
2018-11-25T05:14:52.608Z,26.30
2018-11-25T05:16:45.278Z,26.90
2018-11-25T05:17:45.151Z,26.50
2018-11-25T05:19:37.810Z,26.10
2018-11-25T05:20:37.700Z,24.90
2018-11-25T05:22:30.374Z,24.90
2018-11-25T05:23:30.242Z,25.10
2018-11-25T05:25:22.901Z,24.70
2018-11-25T05:26:22.785Z,25.10
2018-11-25T05:28:15.461Z,23.80
2018-11-25T05:29:15.332Z,24.10
2018-11-25T05:31:08.008Z,24.60
2018-11-25T05:32:07.874Z,24.60
2018-11-25T05:34:01.037Z,24.60
2018-11-25T05:35:00.919Z,25.10
2018-11-25T05:36:53.596Z,24.50
2018-11-25T05:37:53.465Z,23.90
2018-11-25T05:39:46.122Z,24.60
2018-11-25T05:40:46.010Z,25.10
2018-11-25T05:42:38.697Z,26.20
2018-11-25T05:43:38.560Z,27.80
2018-11-25T05:45:31.217Z,27.70
2018-11-25T05:46:31.100Z,26.00
2018-11-25T05:48:23.771Z,28.30
2018-11-25T05:49:23.655Z,27.90
2018-11-25T05:51:16.325Z,28.00
2018-11-25T05:52:16.189Z,28.90
2018-11-25T05:54:08.848Z,28.00
2018-11-25T05:55:08.734Z,28.10
2018-11-25T05:57:01.413Z,27.70
2018-11-25T05:58:01.283Z,27.80
2018-11-25T05:59:53.937Z,28.10
2018-11-25T06:00:53.826Z,28.60
2018-11-25T06:02:46.501Z,28.60
2018-11-25T06:03:46.369Z,28.50
2018-11-25T06:05:39.039Z,28.70
2018-11-25T06:06:38.922Z,27.80
2018-11-25T06:08:31.600Z,28.90
2018-11-25T06:09:31.467Z,27.90
2018-11-25T06:11:24.145Z,28.90
2018-11-25T06:12:24.020Z,29.30
2018-11-25T06:14:16.835Z,28.20
2018-11-25T06:15:16.557Z,29.10
2018-11-25T06:17:09.239Z,28.20
2018-11-25T06:18:09.110Z,28.70
2018-11-25T06:20:01.767Z,27.80
2018-11-25T06:21:01.652Z,29.20
2018-11-25T06:22:54.345Z,28.80
2018-11-25T06:23:54.196Z,26.70
2018-11-25T06:25:46.876Z,28.90
2018-11-25T06:26:46.737Z,29.20
2018-11-25T06:28:39.388Z,28.10
2018-11-25T06:29:39.282Z,30.30
2018-11-25T06:31:31.957Z,28.00
2018-11-25T06:32:31.826Z,29.20
2018-11-25T06:34:24.485Z,29.90
2018-11-25T06:35:24.366Z,29.30
2018-11-25T06:37:17.047Z,28.00
2018-11-25T06:38:16.916Z,28.60
2018-11-25T06:40:09.583Z,30.20
2018-11-25T06:41:09.464Z,29.10
2018-11-25T06:43:02.141Z,29.00
2018-11-25T06:44:02.011Z,29.50
2018-11-25T06:45:54.687Z,29.40
2018-11-25T06:46:54.560Z,30.40
2018-11-25T06:48:54.562Z,29.50
2018-11-25T06:49:47.104Z,29.60
2018-11-25T06:51:39.771Z,27.20
2018-11-25T06:52:39.644Z,26.90
2018-11-25T06:54:32.306Z,27.50
2018-11-25T06:55:32.190Z,27.50
2018-11-25T06:57:24.866Z,27.10
2018-11-25T06:58:24.733Z,27.40
2018-11-25T07:00:17.396Z,25.30
2018-11-25T07:01:17.280Z,26.80
2018-11-25T07:03:09.952Z,25.90
2018-11-25T07:04:09.820Z,26.50
2018-11-25T07:06:02.498Z,24.60
2018-11-25T07:07:02.368Z,26.50
2018-11-25T07:08:55.024Z,25.80
2018-11-25T07:09:54.908Z,25.90
2018-11-25T07:11:47.739Z,28.10
2018-11-25T07:12:47.462Z,27.60
2018-11-25T07:14:40.120Z,27.30
2018-11-25T07:15:40.004Z,26.80
2018-11-25T07:17:32.684Z,26.60
2018-11-25T07:18:32.552Z,27.80
2018-11-25T07:20:25.212Z,26.80
2018-11-25T07:21:25.094Z,26.40
2018-11-25T07:23:17.765Z,26.80
2018-11-25T07:24:17.635Z,27.40
2018-11-25T07:26:10.313Z,26.70
2018-11-25T07:27:10.178Z,27.60
2018-11-25T07:29:02.830Z,27.00
2018-11-25T07:30:07.559Z,27.10
2018-11-25T07:31:55.396Z,25.80
2018-11-25T07:32:55.260Z,27.50
2018-11-25T07:34:47.931Z,26.90
2018-11-25T07:35:47.809Z,25.30
2018-11-25T07:37:40.485Z,25.90
2018-11-25T07:38:40.358Z,26.10
2018-11-25T07:40:33.026Z,25.90
2018-11-25T07:41:32.965Z,26.80
2018-11-25T07:43:25.582Z,25.90
2018-11-25T07:44:25.448Z,26.80
2018-11-25T07:46:18.130Z,25.50
2018-11-25T07:47:18.003Z,26.80
2018-11-25T07:49:10.656Z,25.00
2018-11-25T07:50:10.545Z,26.10
2018-11-25T07:52:03.220Z,26.30
2018-11-25T07:53:03.089Z,26.60
2018-11-25T07:54:55.756Z,26.50
2018-11-25T07:55:55.644Z,27.40
2018-11-25T07:57:48.313Z,27.40
2018-11-25T07:58:48.188Z,26.30
2018-11-25T08:00:40.849Z,26.00
2018-11-25T08:01:40.725Z,26.70
2018-11-25T08:03:33.401Z,26.20
2018-11-25T08:04:33.272Z,26.70
2018-11-25T08:06:25.948Z,25.10
2018-11-25T08:07:25.817Z,26.60
2018-11-25T08:09:18.475Z,25.40
2018-11-25T08:10:18.361Z,26.20
2018-11-25T08:12:11.036Z,26.00
2018-11-25T08:13:10.923Z,26.20
2018-11-25T08:15:03.561Z,24.40
2018-11-25T08:16:03.449Z,25.20
2018-11-25T08:17:56.120Z,24.80
2018-11-25T08:18:55.995Z,24.70
2018-11-25T08:20:48.653Z,25.10
2018-11-25T08:21:48.532Z,25.90
2018-11-25T08:23:41.210Z,24.90
2018-11-25T08:24:41.087Z,24.20
2018-11-25T08:26:33.757Z,24.90
2018-11-25T08:27:33.630Z,25.90
2018-11-25T08:29:26.284Z,25.30
2018-11-25T08:30:26.170Z,25.40
2018-11-25T08:32:18.844Z,25.20
2018-11-25T08:33:18.711Z,24.30
2018-11-25T08:35:11.378Z,25.30
2018-11-25T08:36:11.263Z,23.90
2018-11-25T08:38:03.943Z,23.20
2018-11-25T08:39:03.806Z,24.50
2018-11-25T08:40:56.470Z,23.70
2018-11-25T08:41:56.355Z,24.90
2018-11-25T08:43:49.025Z,24.50
2018-11-25T08:44:48.895Z,24.20
2018-11-25T08:46:41.569Z,24.20
2018-11-25T08:47:41.444Z,23.70
2018-11-25T08:49:34.104Z,23.60
2018-11-25T08:50:33.997Z,23.10
2018-11-25T08:52:26.662Z,23.00
2018-11-25T08:53:26.532Z,22.30
2018-11-25T08:55:19.192Z,22.90
2018-11-25T08:56:19.073Z,23.70
2018-11-25T08:58:11.912Z,23.00
2018-11-25T08:59:11.617Z,22.10
2018-11-25T09:01:04.279Z,22.80
2018-11-25T09:02:04.162Z,22.40
2018-11-25T09:03:56.840Z,22.60
2018-11-25T09:04:56.717Z,22.60
2018-11-25T09:06:49.383Z,21.50
2018-11-25T09:07:49.257Z,21.90
2018-11-25T09:09:41.922Z,22.00
2018-11-25T09:10:41.802Z,21.60
2018-11-25T09:12:34.478Z,21.50
2018-11-25T09:13:34.344Z,20.50
2018-11-25T09:15:27.001Z,22.40
2018-11-25T09:16:26.892Z,21.60
2018-11-25T09:18:19.571Z,21.50
2018-11-25T09:19:19.435Z,22.30
2018-11-25T09:21:12.107Z,21.40
2018-11-25T09:22:11.985Z,21.10
2018-11-25T09:24:04.639Z,21.20
2018-11-25T09:25:04.523Z,21.70
2018-11-25T09:26:57.202Z,21.00
2018-11-25T09:27:57.068Z,21.00
2018-11-25T09:29:49.731Z,21.40
2018-11-25T09:30:49.612Z,21.40
2018-11-25T09:32:42.291Z,21.50
2018-11-25T09:33:42.161Z,21.90
2018-11-25T09:35:34.823Z,21.40
2018-11-25T09:36:34.706Z,20.90
2018-11-25T09:38:27.378Z,21.30
2018-11-25T09:39:27.250Z,19.90
2018-11-25T09:41:19.935Z,20.20
2018-11-25T09:42:19.798Z,20.50
2018-11-25T09:44:12.474Z,20.10
2018-11-25T09:45:12.344Z,20.60
2018-11-25T09:47:05.015Z,21.30
2018-11-25T09:48:04.892Z,21.00
2018-11-25T09:49:57.550Z,19.50
2018-11-25T09:50:57.434Z,21.00
2018-11-25T09:52:50.114Z,22.10
2018-11-25T09:53:49.979Z,21.70
2018-11-25T09:55:42.654Z,23.00
2018-11-25T09:56:42.524Z,21.30
2018-11-25T09:58:35.200Z,23.00
2018-11-25T09:59:35.072Z,23.50
2018-11-25T10:01:27.745Z,23.50
2018-11-25T10:02:27.620Z,22.80
2018-11-25T10:04:20.273Z,22.70
2018-11-25T10:05:20.162Z,21.60
2018-11-25T10:07:12.834Z,22.70
2018-11-25T10:08:12.700Z,22.90
2018-11-25T10:10:05.359Z,22.30
2018-11-25T10:11:05.252Z,22.10
2018-11-25T10:12:57.924Z,22.20
2018-11-25T10:13:57.797Z,21.70
2018-11-25T10:15:50.454Z,21.50
2018-11-25T10:16:50.337Z,21.20
2018-11-25T10:18:43.011Z,21.50
2018-11-25T10:19:42.880Z,21.50
2018-11-25T10:21:35.560Z,20.70
2018-11-25T10:22:35.427Z,21.70
2018-11-25T10:24:28.082Z,22.40
2018-11-25T10:25:27.977Z,22.80
2018-11-25T10:27:20.648Z,21.80
2018-11-25T10:28:20.522Z,21.60
2018-11-25T10:30:13.176Z,22.20
2018-11-25T10:31:13.061Z,21.90
2018-11-25T10:33:05.734Z,23.30
2018-11-25T10:34:05.601Z,22.70
2018-11-25T10:35:58.278Z,22.10
2018-11-25T10:36:58.147Z,23.00
2018-11-25T10:38:50.826Z,22.50
2018-11-25T10:39:50.705Z,23.00
2018-11-25T10:41:43.395Z,22.60
2018-11-25T10:42:43.255Z,22.90
2018-11-25T10:44:35.911Z,23.80
2018-11-25T10:45:35.804Z,24.80
2018-11-25T10:47:28.480Z,25.00
2018-11-25T10:48:28.344Z,24.30
2018-11-25T10:50:21.006Z,24.40
2018-11-25T10:51:20.893Z,24.30
2018-11-25T10:53:13.562Z,24.70
2018-11-25T10:54:13.433Z,23.80
2018-11-25T10:56:06.096Z,25.50
2018-11-25T10:57:05.986Z,24.40
2018-11-25T10:58:58.655Z,25.10
2018-11-25T10:59:58.582Z,24.80
2018-11-25T11:01:51.219Z,26.00
2018-11-25T11:02:51.091Z,26.80
2018-11-25T11:04:43.751Z,26.50
2018-11-25T11:05:43.635Z,26.50
2018-11-25T11:07:36.304Z,27.40
2018-11-25T11:08:36.182Z,27.20
2018-11-25T11:10:28.832Z,27.80
2018-11-25T11:11:28.726Z,28.20
2018-11-25T11:13:21.393Z,29.00
2018-11-25T11:14:21.270Z,28.00
2018-11-25T11:16:14.426Z,27.60
2018-11-25T11:17:14.303Z,27.60
2018-11-25T11:19:06.978Z,26.30
2018-11-25T11:20:06.852Z,27.30
2018-11-25T11:21:59.522Z,27.40
2018-11-25T11:22:59.391Z,26.50
2018-11-25T11:24:52.054Z,26.80
2018-11-25T11:25:51.936Z,25.80
2018-11-25T11:27:44.619Z,25.60
2018-11-25T11:28:44.482Z,25.00
2018-11-25T11:30:37.139Z,25.10
2018-11-25T11:31:37.027Z,24.70
2018-11-25T11:33:29.702Z,22.00
2018-11-25T11:34:29.567Z,23.40
2018-11-25T11:36:22.231Z,23.30
2018-11-25T11:37:22.114Z,22.80
2018-11-25T11:39:14.790Z,22.00
2018-11-25T11:40:14.665Z,22.10
2018-11-25T11:42:07.337Z,22.50
2018-11-25T11:43:07.208Z,24.20
2018-11-25T11:44:59.870Z,22.40
2018-11-25T11:45:59.756Z,21.60
2018-11-25T11:47:52.436Z,22.20
2018-11-25T11:48:52.303Z,23.20
2018-11-25T11:50:44.961Z,23.30
2018-11-25T11:51:44.850Z,22.00
2018-11-25T11:53:37.517Z,24.00
2018-11-25T11:54:37.395Z,23.80
2018-11-25T11:56:30.056Z,24.00
2018-11-25T11:57:29.935Z,23.00
2018-11-25T11:59:22.614Z,23.60
2018-11-25T12:00:22.486Z,22.70
2018-11-25T12:02:15.160Z,24.80
2018-11-25T12:03:15.028Z,23.80
2018-11-25T12:05:07.686Z,23.60
2018-11-25T12:06:07.578Z,24.20
2018-11-25T12:08:00.250Z,24.20
2018-11-25T12:09:00.123Z,24.30
2018-11-25T12:10:52.781Z,24.60
2018-11-25T12:11:52.666Z,24.10
2018-11-25T12:13:45.347Z,24.90
2018-11-25T12:14:45.218Z,24.60
2018-11-25T12:16:37.886Z,23.40
2018-11-25T12:17:37.760Z,25.30
2018-11-25T12:19:30.456Z,25.20
2018-11-25T12:20:30.312Z,25.40
2018-11-25T12:22:22.980Z,24.10
2018-11-25T12:23:22.855Z,23.90
2018-11-25T12:25:15.512Z,24.00
2018-11-25T12:26:15.397Z,23.40
2018-11-25T12:28:08.078Z,24.30
2018-11-25T12:29:07.940Z,21.80
2018-11-25T12:31:00.605Z,23.30
2018-11-25T12:32:00.597Z,23.20
2018-11-25T12:33:53.163Z,24.20
2018-11-25T12:34:53.037Z,24.10
2018-11-25T12:36:45.711Z,23.30
2018-11-25T12:37:45.586Z,24.10
2018-11-25T12:39:38.231Z,24.20
2018-11-25T12:40:38.118Z,24.10
2018-11-25T12:42:30.795Z,23.60
2018-11-25T12:43:30.658Z,24.30
2018-11-25T12:45:23.322Z,30.10
2018-11-25T12:46:23.203Z,31.00
2018-11-25T12:48:15.885Z,24.60
2018-11-25T12:49:15.756Z,24.20
2018-11-25T12:51:08.409Z,23.20
2018-11-25T12:52:08.297Z,23.80
2018-11-25T12:54:00.975Z,23.80
2018-11-25T12:55:00.838Z,23.50
2018-11-25T12:56:53.516Z,23.50
2018-11-25T12:57:53.382Z,25.10
2018-11-25T12:59:46.040Z,22.20
2018-11-25T13:00:45.928Z,20.60
2018-11-25T13:02:38.599Z,21.50
2018-11-25T13:03:38.472Z,21.90
2018-11-25T13:05:31.139Z,22.00
2018-11-25T13:06:31.020Z,22.70
2018-11-25T13:08:23.689Z,22.00
2018-11-25T13:09:23.566Z,22.30
2018-11-25T13:11:16.253Z,21.90
2018-11-25T13:12:16.137Z,22.20
2018-11-25T13:14:08.815Z,20.80
2018-11-25T13:15:08.679Z,21.40
2018-11-25T13:17:01.349Z,21.00
2018-11-25T13:18:01.226Z,20.20
2018-11-25T13:19:53.888Z,19.80
2018-11-25T13:20:53.777Z,20.20
2018-11-25T13:22:46.438Z,19.50
2018-11-25T13:23:46.312Z,19.90
2018-11-25T13:25:38.985Z,20.00
2018-11-25T13:26:38.871Z,18.60
2018-11-25T13:28:31.591Z,18.90
2018-11-25T13:29:31.427Z,19.50
2018-11-25T13:31:24.077Z,19.60
2018-11-25T13:32:23.952Z,19.40
2018-11-25T13:34:16.640Z,19.70
2018-11-25T13:35:16.501Z,19.80
2018-11-25T13:37:09.181Z,18.30
2018-11-25T13:38:09.049Z,19.10
2018-11-25T13:40:02.558Z,18.90
2018-11-25T13:41:02.444Z,19.30
2018-11-25T13:42:55.133Z,18.20
2018-11-25T13:43:54.994Z,19.00
2018-11-25T13:45:47.663Z,19.20
2018-11-25T13:46:47.547Z,17.90
2018-11-25T13:48:40.228Z,18.40
2018-11-25T13:49:40.098Z,18.30
2018-11-25T13:51:32.757Z,18.60
2018-11-25T13:52:32.650Z,18.30
2018-11-25T13:54:25.336Z,18.60
2018-11-25T13:55:25.210Z,17.80
2018-11-25T13:57:18.402Z,19.00
2018-11-25T13:58:18.248Z,17.90
2018-11-25T14:00:11.256Z,18.20
2018-11-25T14:01:10.820Z,17.10
2018-11-25T14:03:03.469Z,17.00
2018-11-25T14:04:03.348Z,17.30
2018-11-25T14:05:56.441Z,18.10
2018-11-25T14:06:55.888Z,19.60
2018-11-25T14:08:48.567Z,19.20
2018-11-25T14:09:48.636Z,20.90
2018-11-25T14:11:41.178Z,20.60
2018-11-25T14:12:41.778Z,19.80
2018-11-25T14:14:34.070Z,20.90
2018-11-25T14:15:33.796Z,20.90
2018-11-25T14:17:26.470Z,20.90
2018-11-25T14:18:26.348Z,19.60
2018-11-25T14:20:20.117Z,19.30
2018-11-25T14:21:18.972Z,20.20
2018-11-25T14:23:13.097Z,19.00
2018-11-25T14:24:12.742Z,18.50
2018-11-25T14:26:05.348Z,19.00
2018-11-25T14:27:05.291Z,19.30
2018-11-25T14:28:57.941Z,18.20
2018-11-25T14:29:57.777Z,18.50
2018-11-25T14:31:50.449Z,17.60
2018-11-25T14:32:50.330Z,18.30
2018-11-25T14:34:44.047Z,17.80
2018-11-25T14:35:43.873Z,18.60
2018-11-25T14:37:36.578Z,17.60
2018-11-25T14:38:36.438Z,18.00
2018-11-25T14:40:29.136Z,19.10
2018-11-25T14:41:28.973Z,18.30
2018-11-25T14:43:22.181Z,17.00
2018-11-25T14:44:22.084Z,18.20
2018-11-25T14:46:14.725Z,17.80
2018-11-25T14:47:14.595Z,18.20
2018-11-25T14:49:07.280Z,17.90
2018-11-25T14:50:07.147Z,18.00
2018-11-25T14:51:59.812Z,18.20
2018-11-25T14:52:59.685Z,18.60
2018-11-25T14:54:52.847Z,17.70
2018-11-25T14:55:52.733Z,17.60
2018-11-25T14:57:45.408Z,17.50
2018-11-25T14:58:45.279Z,17.80
2018-11-25T15:00:37.939Z,18.40
2018-11-25T15:01:38.019Z,19.40
2018-11-25T15:03:43.271Z,21.10
2018-11-25T15:04:43.143Z,20.70
2018-11-25T15:06:35.823Z,21.30
2018-11-25T15:07:35.703Z,20.90
2018-11-25T15:09:28.377Z,20.60
2018-11-25T15:10:28.251Z,21.70
2018-11-25T15:12:20.922Z,22.30
2018-11-25T15:13:20.796Z,21.20
2018-11-25T15:15:13.466Z,22.20
2018-11-25T15:16:13.342Z,21.70
2018-11-25T15:18:06.177Z,22.10
2018-11-25T15:19:05.883Z,22.10
2018-11-25T15:20:58.552Z,21.50
2018-11-25T15:21:58.437Z,21.50
2018-11-25T15:23:51.117Z,22.10
2018-11-25T15:24:50.979Z,21.20
2018-11-25T15:26:43.662Z,21.80
2018-11-25T15:27:43.555Z,21.00
2018-11-25T15:29:36.381Z,22.50
2018-11-25T15:30:36.099Z,20.20
2018-11-25T15:32:28.767Z,21.80
2018-11-25T15:33:28.638Z,20.80
2018-11-25T15:35:21.306Z,20.50
2018-11-25T15:36:21.187Z,21.40
2018-11-25T15:38:13.866Z,19.60
2018-11-25T15:39:13.755Z,19.90
2018-11-25T15:41:06.394Z,20.20
2018-11-25T15:42:06.280Z,20.60
2018-11-25T15:43:58.960Z,20.40
2018-11-25T15:44:58.828Z,20.60
2018-11-25T15:46:51.480Z,20.30
2018-11-25T15:47:51.369Z,19.90
2018-11-25T15:49:44.047Z,20.70
2018-11-25T15:50:43.917Z,19.90
2018-11-25T15:52:36.584Z,20.30
2018-11-25T15:53:36.468Z,20.40
2018-11-25T15:55:29.113Z,21.20
2018-11-25T15:56:29.010Z,18.70
2018-11-25T15:58:21.680Z,20.20
2018-11-25T15:59:21.563Z,20.50
2018-11-25T16:01:14.245Z,20.70
2018-11-25T16:02:14.134Z,20.30
2018-11-25T16:04:06.803Z,20.70
2018-11-25T16:05:06.675Z,22.10
2018-11-25T16:06:59.338Z,21.60
2018-11-25T16:07:59.223Z,21.80
2018-11-25T16:09:51.904Z,21.30
2018-11-25T16:10:51.770Z,21.30
2018-11-25T16:12:44.453Z,21.60
2018-11-25T16:13:44.322Z,21.60
2018-11-25T16:15:37.000Z,21.50
2018-11-25T16:16:36.881Z,22.20
2018-11-25T16:18:30.046Z,22.00
2018-11-25T16:19:29.914Z,21.50
2018-11-25T16:21:22.573Z,21.50
2018-11-25T16:22:22.459Z,21.60
2018-11-25T16:24:15.146Z,22.00
2018-11-25T16:25:15.011Z,23.00
2018-11-25T16:27:07.699Z,21.50
2018-11-25T16:28:07.555Z,21.50
2018-11-25T16:30:00.215Z,20.50
2018-11-25T16:31:00.101Z,21.20
2018-11-25T16:32:52.774Z,22.30
2018-11-25T16:33:52.644Z,20.90
2018-11-25T16:35:45.303Z,21.20
2018-11-25T16:36:45.198Z,21.10
2018-11-25T16:38:37.875Z,21.90
2018-11-25T16:39:37.745Z,21.10
2018-11-25T16:41:30.404Z,22.40
2018-11-25T16:42:30.285Z,21.50
2018-11-25T16:44:22.965Z,22.80
2018-11-25T16:45:22.829Z,21.90
2018-11-25T16:47:15.508Z,22.50
2018-11-25T16:48:15.379Z,20.50
2018-11-25T16:50:08.039Z,19.50
2018-11-25T16:51:07.918Z,20.90
2018-11-25T16:53:00.594Z,20.60
2018-11-25T16:54:00.467Z,20.90
2018-11-25T16:55:53.124Z,20.90
2018-11-25T16:56:53.012Z,20.10
2018-11-25T16:58:45.687Z,20.60
2018-11-25T16:59:45.556Z,20.00
2018-11-25T17:01:38.212Z,19.90
2018-11-25T17:02:38.103Z,19.70
2018-11-25T17:04:30.777Z,20.80
2018-11-25T17:05:30.645Z,20.30
2018-11-25T17:07:23.317Z,19.50
2018-11-25T17:08:23.197Z,19.90
2018-11-25T17:10:15.860Z,20.00
2018-11-25T17:11:15.735Z,20.00
2018-11-25T17:13:08.416Z,20.00
2018-11-25T17:14:08.284Z,19.90
2018-11-25T17:16:00.950Z,20.10
2018-11-25T17:17:00.835Z,19.50
2018-11-25T17:18:53.507Z,19.60
2018-11-25T17:19:53.382Z,18.70
2018-11-25T17:21:46.044Z,18.70
2018-11-25T17:22:46.010Z,18.80
2018-11-25T17:24:38.603Z,18.70
2018-11-25T17:25:38.481Z,18.80
2018-11-25T17:27:31.158Z,18.90
2018-11-25T17:28:31.026Z,18.90
2018-11-25T17:30:23.689Z,18.00
2018-11-25T17:31:23.573Z,18.70
2018-11-25T17:33:16.252Z,17.80
2018-11-25T17:34:16.128Z,17.80
2018-11-25T17:36:08.778Z,18.10
2018-11-25T17:37:08.671Z,18.00
2018-11-25T17:39:01.343Z,17.10
2018-11-25T17:40:01.212Z,18.10
2018-11-25T17:41:53.877Z,18.60
2018-11-25T17:42:53.764Z,17.60
2018-11-25T17:44:46.440Z,18.40
2018-11-25T17:45:46.312Z,18.10
2018-11-25T17:47:38.984Z,17.70
2018-11-25T17:48:38.852Z,17.50
2018-11-25T17:50:31.510Z,18.20
2018-11-25T17:51:31.398Z,17.90
2018-11-25T17:53:24.074Z,18.70
2018-11-25T17:54:23.945Z,18.00
2018-11-25T17:56:16.605Z,17.20
2018-11-25T17:57:16.497Z,17.90
2018-11-25T17:59:09.167Z,17.20
2018-11-25T18:00:09.041Z,17.10
2018-11-25T18:02:01.702Z,18.10
2018-11-25T18:03:01.586Z,17.10
2018-11-25T18:04:54.267Z,16.80
2018-11-25T18:05:54.139Z,17.10
2018-11-25T18:07:46.811Z,17.20
2018-11-25T18:08:46.681Z,17.20
2018-11-25T18:10:39.343Z,16.50
2018-11-25T18:11:39.226Z,16.60
2018-11-25T18:13:31.897Z,17.20
2018-11-25T18:14:31.766Z,16.40
2018-11-25T18:16:24.427Z,16.70
2018-11-25T18:17:24.328Z,16.70
2018-11-25T18:19:16.994Z,16.40
2018-11-25T18:20:16.857Z,16.70
2018-11-25T18:22:09.527Z,17.80
2018-11-25T18:23:09.412Z,17.00
2018-11-25T18:25:02.086Z,16.90
2018-11-25T18:26:01.975Z,16.90
2018-11-25T18:28:00.396Z,17.10
2018-11-25T18:28:54.497Z,17.80
2018-11-25T18:30:47.162Z,17.20