createdAt,value
2022-12-18T00:02:29.080Z,-6.72
2022-12-18T00:05:30.518Z,-6.56
2022-12-18T00:08:32.272Z,-6.54
2022-12-18T00:11:34.301Z,-6.56
2022-12-18T00:14:35.916Z,-6.54
2022-12-18T00:17:37.712Z,-6.56
2022-12-18T00:20:40.599Z,-6.65
2022-12-18T00:23:44.537Z,-6.63
2022-12-18T00:26:45.996Z,-6.64
2022-12-18T00:29:49.220Z,-6.65
2022-12-18T00:32:50.922Z,-6.63
2022-12-18T00:35:52.403Z,-6.62
2022-12-18T00:38:55.393Z,-6.54
2022-12-18T00:42:15.268Z,-6.46
2022-12-18T00:45:16.792Z,-6.57
2022-12-18T00:48:18.194Z,-6.56
2022-12-18T00:51:19.599Z,-6.58
2022-12-18T00:54:21.121Z,-6.59
2022-12-18T00:57:22.535Z,-6.49
2022-12-18T01:00:24.065Z,-6.37
2022-12-18T01:03:25.473Z,-6.36
2022-12-18T01:06:26.905Z,-6.44
2022-12-18T01:09:28.303Z,-6.40
2022-12-18T01:12:29.744Z,-6.32
2022-12-18T01:15:31.161Z,-6.27
2022-12-18T01:18:32.724Z,-6.21
2022-12-18T01:21:34.377Z,-6.29
2022-12-18T01:24:38.879Z,-6.29
2022-12-18T01:27:40.370Z,-6.43
2022-12-18T01:30:41.778Z,-6.65
2022-12-18T01:33:44.200Z,-6.51
2022-12-18T01:36:45.684Z,-6.46
2022-12-18T01:39:47.113Z,-6.47
2022-12-18T01:42:55.247Z,-6.44
2022-12-18T01:46:00.567Z,-6.36
2022-12-18T01:49:02.672Z,-6.37
2022-12-18T01:52:04.245Z,-6.36
2022-12-18T01:55:07.443Z,-6.38
2022-12-18T01:58:08.882Z,-6.44
2022-12-18T02:01:10.960Z,-6.41
2022-12-18T02:04:30.826Z,-6.37
2022-12-18T02:08:09.392Z,-6.61
2022-12-18T02:11:38.539Z,-6.54
2022-12-18T02:14:58.180Z,-6.53
2022-12-18T02:18:08.249Z,-6.54
2022-12-18T02:21:18.420Z,-6.53
2022-12-18T02:24:41.181Z,-6.56
2022-12-18T02:27:46.710Z,-6.54
2022-12-18T02:30:52.820Z,-6.45
2022-12-18T02:33:59.292Z,-6.49
2022-12-18T02:37:05.425Z,-6.45
2022-12-18T02:40:10.195Z,-6.62
2022-12-18T02:43:15.969Z,-6.61
2022-12-18T02:46:32.978Z,-6.55
2022-12-18T02:50:16.838Z,-6.59
2022-12-18T02:53:42.938Z,-6.51
2022-12-18T02:56:54.693Z,-6.67
2022-12-18T03:00:15.319Z,-6.63
2022-12-18T03:03:31.041Z,-6.69
2022-12-18T03:06:44.456Z,-6.66
2022-12-18T03:09:50.932Z,-6.72
2022-12-18T03:13:04.853Z,-6.60
2022-12-18T03:16:11.371Z,-6.69
2022-12-18T03:19:17.859Z,-6.84
2022-12-18T03:22:19.765Z,-6.95
2022-12-18T03:25:27.403Z,-6.77
2022-12-18T03:28:33.285Z,-6.59
2022-12-18T03:31:43.495Z,-6.52
2022-12-18T03:34:48.521Z,-6.56
2022-12-18T03:37:51.425Z,-6.76
2022-12-18T03:41:11.550Z,-6.77
2022-12-18T03:44:38.195Z,-6.80
2022-12-18T03:48:00.680Z,-6.84
2022-12-18T03:51:15.697Z,-6.84
2022-12-18T03:54:18.859Z,-6.73
2022-12-18T03:57:31.067Z,-6.87
2022-12-18T04:00:34.785Z,-6.93
2022-12-18T04:03:44.847Z,-6.94
2022-12-18T04:06:49.209Z,-6.88
2022-12-18T04:09:57.081Z,-6.84
2022-12-18T04:13:00.130Z,-6.75
2022-12-18T04:16:02.572Z,-6.74
2022-12-18T04:19:04.620Z,-6.81
2022-12-18T04:22:12.736Z,-6.98
2022-12-18T04:25:19.292Z,-7.20
2022-12-18T04:28:40.139Z,-7.26
2022-12-18T04:31:41.993Z,-7.24
2022-12-18T04:34:44.503Z,-7.33
2022-12-18T04:37:46.539Z,-7.34
2022-12-18T04:40:48.003Z,-7.33
2022-12-18T04:43:56.847Z,-7.24
2022-12-18T04:46:58.252Z,-7.21
2022-12-18T04:49:59.693Z,-7.07
2022-12-18T04:53:01.107Z,-6.98
2022-12-18T04:56:14.046Z,-7.01
2022-12-18T04:59:15.558Z,-7.01
2022-12-18T05:02:17.050Z,-6.97
2022-12-18T05:05:19.188Z,-6.92
2022-12-18T05:08:20.602Z,-6.99
2022-12-18T05:11:22.691Z,-7.04
2022-12-18T05:14:24.117Z,-7.10
2022-12-18T05:17:25.593Z,-7.11
2022-12-18T05:20:27.992Z,-7.07
2022-12-18T05:23:30.070Z,-7.01
2022-12-18T05:26:32.217Z,-6.97
2022-12-18T05:29:33.639Z,-6.95
2022-12-18T05:32:35.312Z,-6.98
2022-12-18T05:35:36.733Z,-6.99
2022-12-18T05:38:39.760Z,-7.04
2022-12-18T05:41:41.171Z,-6.95
2022-12-18T05:44:44.524Z,-6.72
2022-12-18T05:47:45.924Z,-6.40
2022-12-18T05:50:49.184Z,-6.29
2022-12-18T05:53:50.624Z,-6.19
2022-12-18T05:56:52.064Z,-6.17
2022-12-18T05:59:53.543Z,-6.17
2022-12-18T06:02:55.227Z,-6.11
2022-12-18T06:05:56.784Z,-6.03
2022-12-18T06:08:58.570Z,-6.03
2022-12-18T06:12:00.257Z,-6.10
2022-12-18T06:15:02.073Z,-6.04
2022-12-18T06:18:03.601Z,-5.90
2022-12-18T06:21:05.387Z,-6.00
2022-12-18T06:24:07.149Z,-6.03
2022-12-18T06:27:08.552Z,-5.95
2022-12-18T06:30:10.802Z,-5.98
2022-12-18T06:33:12.885Z,-5.91
2022-12-18T06:36:15.000Z,-5.89
2022-12-18T06:39:16.581Z,-5.87
2022-12-18T06:42:18.183Z,-5.93
2022-12-18T06:45:19.670Z,-5.94
2022-12-18T06:48:21.105Z,-6.04
2022-12-18T06:51:24.637Z,-6.01
2022-12-18T06:54:26.051Z,-5.99
2022-12-18T06:57:27.475Z,-5.95
2022-12-18T07:00:28.984Z,-6.02
2022-12-18T07:03:30.800Z,-6.02
2022-12-18T07:06:32.228Z,-5.99
2022-12-18T07:09:33.815Z,-5.97
2022-12-18T07:12:36.036Z,-5.99
2022-12-18T07:15:37.721Z,-6.01
2022-12-18T07:18:39.164Z,-6.00
2022-12-18T07:21:40.593Z,-5.97
2022-12-18T07:24:42.059Z,-5.90
2022-12-18T07:27:43.443Z,-5.83
2022-12-18T07:30:45.287Z,-5.81
2022-12-18T07:33:47.097Z,-5.81
2022-12-18T07:36:48.669Z,-5.86
2022-12-18T07:39:50.088Z,-5.92
2022-12-18T07:42:53.059Z,-5.86
2022-12-18T07:45:54.533Z,-5.75
2022-12-18T07:48:56.006Z,-5.80
2022-12-18T07:51:58.668Z,-5.84
2022-12-18T07:55:00.060Z,-5.84
2022-12-18T07:58:03.157Z,-5.81
2022-12-18T08:01:10.071Z,-5.83
2022-12-18T08:04:13.165Z,-5.89
2022-12-18T08:07:14.578Z,-5.88
2022-12-18T08:10:16.220Z,-5.85
2022-12-18T08:13:17.662Z,-5.76
2022-12-18T08:16:19.723Z,-5.69
2022-12-18T08:19:22.224Z,-5.79
2022-12-18T08:22:23.627Z,-5.62
2022-12-18T08:25:25.073Z,-5.73
2022-12-18T08:28:27.026Z,-5.69
2022-12-18T08:31:30.261Z,-5.69
2022-12-18T08:34:31.921Z,-5.67
2022-12-18T08:37:33.458Z,-5.69
2022-12-18T08:40:35.119Z,-5.56
2022-12-18T08:44:02.865Z,-5.62
2022-12-18T08:47:05.348Z,-5.58
2022-12-18T08:50:07.055Z,-5.54
2022-12-18T08:53:08.461Z,-5.48
2022-12-18T08:56:10.035Z,-5.45
2022-12-18T08:59:18.830Z,-5.41
2022-12-18T09:02:21.283Z,-5.27
2022-12-18T09:05:23.020Z,-5.29
2022-12-18T09:08:24.703Z,-5.19
2022-12-18T09:11:28.652Z,-5.26
2022-12-18T09:14:30.650Z,-5.20
2022-12-18T09:17:32.146Z,-5.11
2022-12-18T09:20:33.593Z,-4.97
2022-12-18T09:23:34.981Z,-5.00
2022-12-18T09:26:37.248Z,-4.92
2022-12-18T09:29:38.753Z,-4.89
2022-12-18T09:32:40.349Z,-4.85
2022-12-18T09:35:43.848Z,-4.86
2022-12-18T09:38:45.976Z,-4.75
2022-12-18T09:41:56.781Z,-4.68
2022-12-18T09:45:00.230Z,-4.48
2022-12-18T09:48:02.598Z,-4.46
2022-12-18T09:51:20.014Z,-4.28
2022-12-18T09:54:26.900Z,-4.16
2022-12-18T09:57:32.469Z,-4.04
2022-12-18T10:00:34.084Z,-3.88
2022-12-18T10:03:35.576Z,-3.70
2022-12-18T10:06:47.896Z,-3.57
2022-12-18T10:10:36.563Z,-3.54
2022-12-18T10:13:53.864Z,-3.39
2022-12-18T10:17:19.614Z,-3.23
2022-12-18T10:20:38.469Z,-3.15
2022-12-18T10:23:53.960Z,-3.08
2022-12-18T10:27:10.392Z,-3.13
2022-12-18T10:30:21.991Z,-3.10
2022-12-18T10:33:25.579Z,-3.11
2022-12-18T10:36:27.189Z,-3.02
2022-12-18T10:39:28.640Z,-2.94
2022-12-18T10:42:30.034Z,-2.69
2022-12-18T10:45:31.486Z,-2.64
2022-12-18T10:48:35.164Z,-2.40
2022-12-18T10:51:38.502Z,-2.33
2022-12-18T10:54:40.024Z,-2.40
2022-12-18T10:57:42.406Z,-2.43
2022-12-18T11:00:43.937Z,-2.47
2022-12-18T11:03:48.162Z,-2.48
2022-12-18T11:06:56.418Z,-2.48
2022-12-18T11:10:02.335Z,-2.29
2022-12-18T11:13:12.649Z,-2.04
2022-12-18T11:16:20.888Z,-1.96
2022-12-18T11:19:26.363Z,-1.81
2022-12-18T11:22:39.122Z,-1.52
2022-12-18T11:25:50.492Z,-1.65
2022-12-18T11:29:08.083Z,-1.71
2022-12-18T11:32:38.209Z,-1.50
2022-12-18T11:35:53.253Z,-1.39
2022-12-18T11:38:56.413Z,-1.26
2022-12-18T11:42:10.442Z,-1.32
2022-12-18T11:45:12.078Z,-1.34
2022-12-18T11:48:40.265Z,-1.25
2022-12-18T11:52:22.305Z,-1.13
2022-12-18T11:55:40.760Z,-1.16
2022-12-18T11:59:01.936Z,-1.17
2022-12-18T12:02:39.298Z,-1.03
2022-12-18T12:06:04.314Z,-0.77
2022-12-18T12:09:42.684Z,-0.82
2022-12-18T12:13:11.519Z,-0.77
2022-12-18T12:16:24.996Z,-0.80
2022-12-18T12:19:44.699Z,-0.90
2022-12-18T12:23:09.699Z,-0.91
2022-12-18T12:26:17.369Z,-0.94
2022-12-18T12:29:42.024Z,-0.70
2022-12-18T12:33:00.910Z,-0.90
2022-12-18T12:36:11.331Z,-0.98
2022-12-18T12:39:21.383Z,-0.96
2022-12-18T12:42:56.841Z,-0.94
2022-12-18T12:46:05.588Z,-0.80
2022-12-18T12:49:15.097Z,-0.82
2022-12-18T12:52:36.641Z,-0.79
2022-12-18T12:55:40.460Z,-0.80
2022-12-18T12:58:50.899Z,-0.78
2022-12-18T13:02:24.797Z,-0.77
2022-12-18T13:05:55.776Z,-0.88
2022-12-18T13:09:01.796Z,-0.81
2022-12-18T13:12:23.962Z,-0.90
2022-12-18T13:15:38.571Z,-0.90
2022-12-18T13:18:50.991Z,-0.93
2022-12-18T13:21:57.255Z,-0.87
2022-12-18T13:24:58.705Z,-0.91
2022-12-18T13:28:12.412Z,-0.86
2022-12-18T13:31:14.473Z,-0.78
2022-12-18T13:34:30.791Z,-0.85
2022-12-18T13:37:32.521Z,-0.80
2022-12-18T13:40:39.956Z,-0.84
2022-12-18T13:43:46.017Z,-0.80
2022-12-18T13:46:50.778Z,-0.81
2022-12-18T13:49:52.517Z,-0.79
2022-12-18T13:52:54.863Z,-0.89
2022-12-18T13:55:56.318Z,-0.90
2022-12-18T13:59:18.294Z,-0.85
2022-12-18T14:02:25.892Z,-0.94
2022-12-18T14:05:37.104Z,-0.93
2022-12-18T14:08:42.711Z,-0.98
2022-12-18T14:11:50.622Z,-1.09
2022-12-18T14:14:55.153Z,-1.12
2022-12-18T14:18:26.223Z,-1.17
2022-12-18T14:21:33.368Z,-1.21
2022-12-18T14:24:34.786Z,-1.16
2022-12-18T14:27:39.097Z,-1.22
2022-12-18T14:30:45.753Z,-1.29
2022-12-18T14:33:47.538Z,-1.25
2022-12-18T14:36:56.790Z,-1.23
2022-12-18T14:40:07.093Z,-1.22
2022-12-18T14:43:12.318Z,-1.26
2022-12-18T14:46:35.911Z,-1.30
2022-12-18T14:49:38.031Z,-1.37
2022-12-18T14:52:39.490Z,-1.41
2022-12-18T14:55:47.692Z,-1.38
2022-12-18T14:59:22.345Z,-1.49
2022-12-18T15:02:29.887Z,-1.61
2022-12-18T15:05:32.508Z,-1.56
2022-12-18T15:08:38.166Z,-1.51
2022-12-18T15:11:42.613Z,-1.57
2022-12-18T15:14:44.055Z,-1.62
2022-12-18T15:17:45.485Z,-1.73
2022-12-18T15:20:50.411Z,-1.71
2022-12-18T15:23:53.062Z,-1.71
2022-12-18T15:26:54.476Z,-1.72
2022-12-18T15:30:11.026Z,-1.83
2022-12-18T15:33:27.559Z,-1.83
2022-12-18T15:36:30.348Z,-1.91
2022-12-18T15:39:31.773Z,-1.94
2022-12-18T15:42:51.860Z,-1.76
2022-12-18T15:45:53.317Z,-1.81
2022-12-18T15:49:01.429Z,-1.90
2022-12-18T15:52:04.248Z,-1.90
2022-12-18T15:55:29.809Z,-1.85
2022-12-18T15:58:31.201Z,-1.86
2022-12-18T16:01:32.700Z,-1.88
2022-12-18T16:04:34.347Z,-1.85
2022-12-18T16:07:35.750Z,-1.80
2022-12-18T16:10:37.338Z,-1.76
2022-12-18T16:13:39.203Z,-1.77
2022-12-18T16:16:40.889Z,-1.80
2022-12-18T16:19:42.385Z,-1.80
2022-12-18T16:22:46.747Z,-1.71
2022-12-18T16:25:48.535Z,-1.75
2022-12-18T16:28:49.936Z,-1.74
2022-12-18T16:31:52.413Z,-1.72
2022-12-18T16:34:53.931Z,-1.59
2022-12-18T16:37:55.368Z,-1.66
2022-12-18T16:41:15.498Z,-1.65
2022-12-18T16:44:17.238Z,-1.73
2022-12-18T16:47:19.100Z,-1.73
2022-12-18T16:50:20.505Z,-1.70
2022-12-18T16:53:21.904Z,-1.70
2022-12-18T16:56:23.636Z,-1.61
2022-12-18T16:59:26.627Z,-1.59
2022-12-18T17:02:28.572Z,-1.50
2022-12-18T17:05:30.069Z,-1.56
2022-12-18T17:08:32.144Z,-1.54
2022-12-18T17:11:35.567Z,-1.53
2022-12-18T17:14:37.277Z,-1.40
2022-12-18T17:17:38.661Z,-1.52
2022-12-18T17:20:40.127Z,-1.53
2022-12-18T17:23:43.607Z,-1.52
2022-12-18T17:26:45.644Z,-1.56
2022-12-18T17:29:49.223Z,-1.61
2022-12-18T17:32:50.704Z,-1.67
2022-12-18T17:35:52.498Z,-1.72
2022-12-18T17:38:56.027Z,-1.68
2022-12-18T17:41:57.452Z,-1.73
2022-12-18T17:44:58.880Z,-1.74
2022-12-18T17:48:00.319Z,-1.68
2022-12-18T17:51:07.162Z,-1.71
2022-12-18T17:54:09.361Z,-1.73
2022-12-18T17:57:10.814Z,-1.66
2022-12-18T18:00:12.802Z,-1.55
2022-12-18T18:03:15.478Z,-1.60
2022-12-18T18:06:17.525Z,-1.67
2022-12-18T18:09:18.939Z,-1.61
2022-12-18T18:12:39.327Z,-1.72
2022-12-18T18:15:41.181Z,-1.67
2022-12-18T18:18:42.602Z,-1.72
2022-12-18T18:21:46.102Z,-1.59
2022-12-18T18:24:48.125Z,-1.63
2022-12-18T18:27:49.566Z,-1.63
2022-12-18T18:30:51.129Z,-1.55
2022-12-18T18:33:53.640Z,-1.63
2022-12-18T18:36:55.332Z,-1.64
2022-12-18T18:39:56.856Z,-1.73
2022-12-18T18:42:58.402Z,-1.64
2022-12-18T18:46:05.220Z,-1.74
2022-12-18T18:49:06.793Z,-1.67
2022-12-18T18:52:08.288Z,-1.72
2022-12-18T18:55:20.480Z,-1.68
2022-12-18T18:58:27.188Z,-1.74
2022-12-18T19:01:28.688Z,-1.73
2022-12-18T19:04:30.127Z,-1.76
2022-12-18T19:07:31.617Z,-1.73
2022-12-18T19:10:33.079Z,-1.71
2022-12-18T19:13:34.493Z,-1.75
2022-12-18T19:16:36.787Z,-1.75
2022-12-18T19:19:38.284Z,-1.78
2022-12-18T19:22:39.802Z,-1.74
2022-12-18T19:25:42.262Z,-1.68
2022-12-18T19:28:45.180Z,-1.61
2022-12-18T19:31:46.686Z,-1.72
2022-12-18T19:34:48.380Z,-1.70
2022-12-18T19:37:50.739Z,-1.60
2022-12-18T19:40:52.411Z,-1.69
2022-12-18T19:43:53.912Z,-1.75
2022-12-18T19:46:55.320Z,-1.71
2022-12-18T19:49:56.785Z,-1.64
2022-12-18T19:52:58.545Z,-1.67
2022-12-18T19:56:08.849Z,-1.58
2022-12-18T19:59:10.244Z,-1.61
2022-12-18T20:02:14.832Z,-1.67
2022-12-18T20:05:16.676Z,-1.73
2022-12-18T20:08:18.166Z,-1.71
2022-12-18T20:11:19.830Z,-1.57
2022-12-18T20:14:23.359Z,-1.62
2022-12-18T20:17:25.313Z,-1.66
2022-12-18T20:20:26.971Z,-1.59
2022-12-18T20:23:28.675Z,-1.65
2022-12-18T20:26:31.202Z,-1.64
2022-12-18T20:29:32.674Z,-1.52
2022-12-18T20:32:37.073Z,-1.56
2022-12-18T20:35:38.913Z,-1.54
2022-12-18T20:38:41.550Z,-1.56
2022-12-18T20:41:44.235Z,-1.56
2022-12-18T20:44:45.736Z,-1.62
2022-12-18T20:47:47.128Z,-1.63
2022-12-18T20:50:58.104Z,-1.60
2022-12-18T20:54:01.769Z,-1.62
2022-12-18T20:57:03.263Z,-1.59
2022-12-18T21:00:05.824Z,-1.59
2022-12-18T21:03:07.377Z,-1.64
2022-12-18T21:06:10.324Z,-1.61
2022-12-18T21:09:11.714Z,-1.52
2022-12-18T21:12:40.664Z,-1.43
2022-12-18T21:15:53.286Z,-1.51
2022-12-18T21:18:55.617Z,-1.56
2022-12-18T21:21:57.798Z,-1.55
2022-12-18T21:24:59.212Z,-1.58
2022-12-18T21:28:00.648Z,-1.52
2022-12-18T21:31:02.278Z,-1.60
2022-12-18T21:34:05.570Z,-1.57
2022-12-18T21:37:07.028Z,-1.59
2022-12-18T21:40:09.439Z,-1.59
2022-12-18T21:43:29.797Z,-1.55
2022-12-18T21:46:31.301Z,-1.58
2022-12-18T21:49:33.430Z,-1.60
2022-12-18T21:52:34.976Z,-1.53
2022-12-18T21:55:36.396Z,-1.52
2022-12-18T21:58:37.807Z,-1.48
2022-12-18T22:01:39.289Z,-1.45
2022-12-18T22:04:42.187Z,-1.45
2022-12-18T22:07:43.836Z,-1.53
2022-12-18T22:10:45.217Z,-1.51
2022-12-18T22:13:46.638Z,-1.44
2022-12-18T22:16:48.406Z,-1.51
2022-12-18T22:19:50.757Z,-1.50
2022-12-18T22:22:53.011Z,-1.45
2022-12-18T22:25:54.452Z,-1.43
2022-12-18T22:29:14.580Z,-1.42
2022-12-18T22:32:17.031Z,-1.37
2022-12-18T22:35:32.103Z,-1.33
2022-12-18T22:38:33.865Z,-1.30
2022-12-18T22:41:35.599Z,-1.29
2022-12-18T22:44:36.986Z,-1.29
2022-12-18T22:47:38.922Z,-1.23
2022-12-18T22:50:40.583Z,-1.22
2022-12-18T22:53:43.216Z,-1.18
2022-12-18T22:56:46.675Z,-1.19
2022-12-18T22:59:48.086Z,-1.10
2022-12-18T23:02:51.308Z,-1.08
2022-12-18T23:06:03.587Z,-1.19
2022-12-18T23:09:05.453Z,-1.18
2022-12-18T23:12:07.553Z,-1.08
2022-12-18T23:15:09.465Z,-1.03
2022-12-18T23:18:11.490Z,-1.06
2022-12-18T23:21:19.473Z,-1.11
2022-12-18T23:24:21.536Z,-1.13
2022-12-18T23:27:22.935Z,-1.16
2022-12-18T23:30:24.404Z,-1.18
2022-12-18T23:33:25.882Z,-1.15
2022-12-18T23:36:28.673Z,-1.12
2022-12-18T23:39:31.991Z,-1.09
2022-12-18T23:42:33.379Z,-1.20
2022-12-18T23:45:37.946Z,-1.16
2022-12-18T23:48:39.844Z,-1.20
2022-12-18T23:51:41.249Z,-1.19
2022-12-18T23:54:44.249Z,-1.24
2022-12-18T23:57:45.632Z,-1.26
