createdAt,value
2024-02-24T00:07:22.508Z,13.56
2024-02-24T00:22:24.254Z,13.65
2024-02-24T00:37:25.934Z,13.64
2024-02-24T00:52:27.728Z,13.65
2024-02-24T01:07:29.554Z,13.56
2024-02-24T01:22:31.374Z,13.49
2024-02-24T01:37:33.139Z,13.44
2024-02-24T01:52:34.883Z,13.41
2024-02-24T02:07:37.123Z,13.33
2024-02-24T02:22:38.835Z,13.21
2024-02-24T02:37:40.579Z,12.17
2024-02-24T02:52:42.470Z,11.95
2024-02-24T03:07:44.215Z,11.96
2024-02-24T03:22:46.007Z,11.03
2024-02-24T03:37:50.155Z,11.18
2024-02-24T03:52:51.961Z,10.53
2024-02-24T04:07:53.707Z,10.31
2024-02-24T04:22:55.480Z,10.02
2024-02-24T04:37:57.238Z,9.87
2024-02-24T04:52:59.091Z,10.19
2024-02-24T05:08:00.988Z,10.72
2024-02-24T05:23:03.065Z,10.89
2024-02-24T05:38:04.825Z,10.71
2024-02-24T05:53:08.777Z,10.56
2024-02-24T06:08:12.060Z,10.35
2024-02-24T06:23:13.853Z,10.53
2024-02-24T06:38:15.613Z,10.78
2024-02-24T06:53:17.368Z,10.77
2024-02-24T07:23:53.329Z,12.23
2024-02-24T07:54:12.223Z,15.18
2024-02-24T08:09:13.930Z,16.52
2024-02-24T08:24:17.669Z,17.50
2024-02-24T08:39:19.728Z,18.31
2024-02-24T08:54:22.138Z,19.33
2024-02-24T09:09:24.307Z,19.88
2024-02-24T09:24:26.059Z,18.82
2024-02-24T09:39:27.753Z,19.44
2024-02-24T09:54:30.334Z,18.73
2024-02-24T10:09:32.708Z,17.89
2024-02-24T10:24:35.408Z,17.75
2024-02-24T10:39:40.366Z,17.33
2024-02-24T10:54:43.561Z,18.19
2024-02-24T11:09:52.528Z,17.82
2024-02-24T11:25:05.853Z,17.95
2024-02-24T11:40:08.599Z,16.83
2024-02-24T11:55:10.842Z,16.88
2024-02-24T12:10:12.799Z,17.34
2024-02-24T12:25:15.745Z,16.55
2024-02-24T12:40:37.455Z,17.03
2024-02-24T12:55:39.210Z,16.73
2024-02-24T13:10:41.041Z,16.98
2024-02-24T13:25:44.530Z,17.23
2024-02-24T13:40:46.491Z,16.97
2024-02-24T13:55:48.187Z,16.79
2024-02-24T14:10:50.165Z,16.95
2024-02-24T14:25:51.890Z,16.39
2024-02-24T14:40:55.781Z,16.70
2024-02-24T14:55:57.513Z,16.41
2024-02-24T15:10:59.417Z,16.65
2024-02-24T15:26:01.177Z,16.63
2024-02-24T15:41:03.022Z,16.32
2024-02-24T15:56:06.089Z,16.32
2024-02-24T16:11:07.832Z,15.86
2024-02-24T16:26:09.931Z,15.74
2024-02-24T16:41:11.654Z,15.39
2024-02-24T16:56:13.517Z,15.41
2024-02-24T17:11:20.294Z,15.48
2024-02-24T17:26:22.246Z,15.44
2024-02-24T17:41:24.030Z,15.34
2024-02-24T17:56:26.012Z,15.25
2024-02-24T18:11:27.745Z,15.03
2024-02-24T18:26:29.512Z,15.23
2024-02-24T18:41:31.357Z,15.31
2024-02-24T18:56:34.534Z,15.09
2024-02-24T19:11:36.426Z,15.02
2024-02-24T19:26:42.385Z,14.89
2024-02-24T19:41:45.543Z,15.05
2024-02-24T19:56:47.576Z,15.03
2024-02-24T20:11:49.514Z,14.78
2024-02-24T20:26:51.429Z,14.93
2024-02-24T20:41:53.989Z,14.91
2024-02-24T20:56:56.154Z,14.56
2024-02-24T21:11:57.922Z,14.52
2024-02-24T21:27:00.293Z,14.44
2024-02-24T21:42:02.380Z,14.47
2024-02-24T21:57:04.557Z,14.41
2024-02-24T22:12:06.737Z,14.21
2024-02-24T22:27:09.202Z,14.22
2024-02-24T22:42:11.152Z,14.11
2024-02-24T22:57:13.015Z,13.73
2024-02-24T23:12:14.894Z,13.49
2024-02-24T23:27:16.814Z,13.77
2024-02-24T23:42:19.522Z,13.99
2024-02-24T23:57:21.327Z,13.47
