createdAt,value
2019-02-17T00:00:45.841Z,7.32
2019-02-17T00:01:45.826Z,7.24
2019-02-17T00:02:45.818Z,7.25
2019-02-17T00:03:45.800Z,7.24
2019-02-17T00:04:45.794Z,7.24
2019-02-17T00:05:45.791Z,7.25
2019-02-17T00:06:45.781Z,7.15
2019-02-17T00:07:45.761Z,7.17
2019-02-17T00:08:45.751Z,7.13
2019-02-17T00:09:45.757Z,7.05
2019-02-17T00:10:45.732Z,7.06
2019-02-17T00:11:45.728Z,7.03
2019-02-17T00:12:45.711Z,6.98
2019-02-17T00:13:45.698Z,6.97
2019-02-17T00:14:45.681Z,6.84
2019-02-17T00:15:45.684Z,6.94
2019-02-17T00:16:45.657Z,6.91
2019-02-17T00:17:45.653Z,6.77
2019-02-17T00:18:45.643Z,6.70
2019-02-17T00:19:45.647Z,6.69
2019-02-17T00:20:45.636Z,6.55
2019-02-17T00:21:45.610Z,6.52
2019-02-17T00:22:45.602Z,6.41
2019-02-17T00:23:45.603Z,6.33
2019-02-17T00:24:45.591Z,6.27
2019-02-17T00:25:45.582Z,6.21
2019-02-17T00:26:45.551Z,6.19
2019-02-17T00:27:45.539Z,6.17
2019-02-17T00:28:45.534Z,6.12
2019-02-17T00:29:45.563Z,6.06
2019-02-17T00:30:45.514Z,5.97
2019-02-17T00:31:45.505Z,6.04
2019-02-17T00:32:45.509Z,5.96
2019-02-17T00:33:45.483Z,6.03
2019-02-17T00:34:45.481Z,5.99
2019-02-17T00:35:45.458Z,5.93
2019-02-17T00:36:45.438Z,6.01
2019-02-17T00:37:45.432Z,5.93
2019-02-17T00:38:45.435Z,5.89
2019-02-17T00:39:45.435Z,5.90
2019-02-17T00:40:45.393Z,5.97
2019-02-17T00:41:45.387Z,5.86
2019-02-17T00:42:45.400Z,5.97
2019-02-17T00:43:45.371Z,5.90
2019-02-17T00:44:45.359Z,5.90
2019-02-17T00:45:45.369Z,5.93
2019-02-17T00:46:45.417Z,5.83
2019-02-17T00:47:45.342Z,5.85
2019-02-17T00:48:45.309Z,5.96
2019-02-17T00:49:45.304Z,5.94
2019-02-17T00:50:45.333Z,6.04
2019-02-17T00:51:45.324Z,5.91
2019-02-17T00:52:45.273Z,5.91
2019-02-17T00:53:45.281Z,6.01
2019-02-17T00:54:45.277Z,6.17
2019-02-17T00:55:45.270Z,6.34
2019-02-17T00:56:45.246Z,6.27
2019-02-17T00:57:45.251Z,6.36
2019-02-17T00:58:45.220Z,6.54
2019-02-17T00:59:45.195Z,6.55
2019-02-17T01:00:45.179Z,6.71
2019-02-17T01:01:45.175Z,6.81
2019-02-17T01:02:45.171Z,6.74
2019-02-17T01:03:45.176Z,6.76
2019-02-17T01:04:45.147Z,6.87
2019-02-17T01:05:45.149Z,6.84
2019-02-17T01:06:45.133Z,6.81
2019-02-17T01:07:45.118Z,6.91
2019-02-17T01:08:45.097Z,6.81
2019-02-17T01:09:45.105Z,6.80
2019-02-17T01:10:45.083Z,6.79
2019-02-17T01:11:45.081Z,6.79
2019-02-17T01:12:45.064Z,6.81
2019-02-17T01:13:45.050Z,6.67
2019-02-17T01:14:45.057Z,6.74
2019-02-17T01:15:45.029Z,6.76
2019-02-17T01:16:45.026Z,6.73
2019-02-17T01:17:45.010Z,6.70
2019-02-17T01:18:44.990Z,6.66
2019-02-17T01:19:44.983Z,6.70
2019-02-17T01:20:44.995Z,6.69
2019-02-17T01:21:44.981Z,6.76
2019-02-17T01:22:44.957Z,6.71
2019-02-17T01:23:44.945Z,6.67
2019-02-17T01:24:44.941Z,6.74
2019-02-17T01:25:44.919Z,6.64
2019-02-17T01:26:44.922Z,6.64
2019-02-17T01:27:44.890Z,6.58
2019-02-17T01:28:44.889Z,6.70
2019-02-17T01:29:44.874Z,6.58
2019-02-17T01:30:44.873Z,6.59
2019-02-17T01:31:44.849Z,6.61
2019-02-17T01:32:44.854Z,6.64
2019-02-17T01:33:44.835Z,6.59
2019-02-17T01:34:44.821Z,6.58
2019-02-17T01:35:44.810Z,6.66
2019-02-17T01:36:44.803Z,6.61
2019-02-17T01:37:44.799Z,6.66
2019-02-17T01:38:44.805Z,6.66
2019-02-17T01:39:44.771Z,6.61
2019-02-17T01:40:44.749Z,6.59
2019-02-17T01:41:44.749Z,6.62
2019-02-17T01:42:44.736Z,6.69
2019-02-17T01:43:44.748Z,6.67
2019-02-17T01:44:44.715Z,6.61
2019-02-17T01:45:44.707Z,6.71
2019-02-17T01:46:44.690Z,6.67
2019-02-17T01:47:44.694Z,6.69
2019-02-17T01:48:44.670Z,6.70
2019-02-17T01:49:44.670Z,6.69
2019-02-17T01:50:44.644Z,6.59
2019-02-17T01:51:44.634Z,6.61
2019-02-17T01:52:44.616Z,6.67
2019-02-17T01:53:44.618Z,6.69
2019-02-17T01:54:44.616Z,6.67
2019-02-17T01:55:46.949Z,6.70
2019-02-17T01:56:44.587Z,6.70
2019-02-17T01:57:44.585Z,6.67
2019-02-17T01:58:44.560Z,6.64
2019-02-17T01:59:44.561Z,6.66
2019-02-17T02:00:44.545Z,6.61
2019-02-17T02:01:44.535Z,6.62
2019-02-17T02:02:44.514Z,6.58
2019-02-17T02:03:44.500Z,6.58
2019-02-17T02:04:44.487Z,6.58
2019-02-17T02:05:44.496Z,6.51
2019-02-17T02:06:44.479Z,6.46
2019-02-17T02:07:44.466Z,6.55
2019-02-17T02:08:44.467Z,6.43
2019-02-17T02:09:44.446Z,6.43
2019-02-17T02:10:44.430Z,6.37
2019-02-17T02:11:44.421Z,6.40
2019-02-17T02:12:44.405Z,6.41
2019-02-17T02:13:44.393Z,6.44
2019-02-17T02:14:44.398Z,6.31
2019-02-17T02:15:44.375Z,6.31
2019-02-17T02:16:44.357Z,6.31
2019-02-17T02:17:44.349Z,6.25
2019-02-17T02:18:44.356Z,6.33
2019-02-17T02:19:44.343Z,6.27
2019-02-17T02:20:44.322Z,6.12
2019-02-17T02:21:44.307Z,6.08
2019-02-17T02:22:44.294Z,6.12
2019-02-17T02:23:44.284Z,6.00
2019-02-17T02:24:44.292Z,5.93
2019-02-17T02:25:44.267Z,5.94
2019-02-17T02:26:44.260Z,5.89
2019-02-17T02:27:44.249Z,5.78
2019-02-17T02:28:44.238Z,5.72
2019-02-17T02:29:44.233Z,5.64
2019-02-17T02:30:44.225Z,5.64
2019-02-17T02:31:44.200Z,5.48
2019-02-17T02:32:44.193Z,5.36
2019-02-17T02:33:44.176Z,5.33
2019-02-17T02:34:44.184Z,5.15
2019-02-17T02:35:44.163Z,5.20
2019-02-17T02:36:44.140Z,5.22
2019-02-17T02:37:44.147Z,5.13
2019-02-17T02:38:44.128Z,5.09
2019-02-17T02:39:44.136Z,4.97
2019-02-17T02:40:44.129Z,4.96
2019-02-17T02:41:44.092Z,4.99
2019-02-17T02:42:44.079Z,5.02
2019-02-17T02:43:44.121Z,4.99
2019-02-17T02:44:44.060Z,5.03
2019-02-17T02:45:44.050Z,5.00
2019-02-17T02:46:44.060Z,4.97
2019-02-17T02:47:44.043Z,4.94
2019-02-17T02:48:44.041Z,4.85
2019-02-17T02:49:44.007Z,4.78
2019-02-17T02:50:43.999Z,4.63
2019-02-17T02:51:43.987Z,4.63
2019-02-17T02:52:43.977Z,4.55
2019-02-17T02:53:43.971Z,4.54
2019-02-17T02:54:43.961Z,4.44
2019-02-17T02:55:43.952Z,4.37
2019-02-17T02:56:43.936Z,4.36
2019-02-17T02:57:43.918Z,4.29
2019-02-17T02:58:43.907Z,4.22
2019-02-17T02:59:52.098Z,4.24
2019-02-17T03:00:44.902Z,4.27
2019-02-17T03:01:43.878Z,4.34
2019-02-17T03:02:43.875Z,4.30
2019-02-17T03:03:45.972Z,4.40
2019-02-17T03:04:43.853Z,4.65
2019-02-17T03:05:43.833Z,4.86
2019-02-17T03:06:43.820Z,5.07
2019-02-17T03:07:43.886Z,5.10
2019-02-17T03:08:43.810Z,5.21
2019-02-17T03:09:43.786Z,5.38
2019-02-17T03:10:43.791Z,5.45
2019-02-17T03:11:43.771Z,5.45
2019-02-17T03:12:43.778Z,5.57
2019-02-17T03:13:43.744Z,5.60
2019-02-17T03:14:43.733Z,5.58
2019-02-17T03:15:43.735Z,5.54
2019-02-17T03:16:43.712Z,5.48
2019-02-17T03:17:43.697Z,5.42
2019-02-17T03:18:43.736Z,5.17
2019-02-17T03:19:43.692Z,5.09
2019-02-17T03:20:43.663Z,4.86
2019-02-17T03:21:43.657Z,4.69
2019-02-17T03:22:43.646Z,4.73
2019-02-17T03:23:43.635Z,4.84
2019-02-17T03:24:43.636Z,4.63
2019-02-17T03:25:45.378Z,4.58
2019-02-17T03:26:43.605Z,4.47
2019-02-17T03:27:43.605Z,4.45
2019-02-17T03:28:43.596Z,4.40
2019-02-17T03:29:43.569Z,4.41
2019-02-17T03:30:43.577Z,4.37
2019-02-17T03:31:43.563Z,4.26
2019-02-17T03:32:43.541Z,4.23
2019-02-17T03:33:43.538Z,4.26
2019-02-17T03:34:43.533Z,4.29
2019-02-17T03:35:44.523Z,4.23
2019-02-17T03:36:43.563Z,4.22
2019-02-17T03:37:43.485Z,4.02
2019-02-17T03:38:43.481Z,4.02
2019-02-17T03:39:43.465Z,4.04
2019-02-17T03:40:43.446Z,4.04
2019-02-17T03:41:43.444Z,4.08
2019-02-17T03:42:43.436Z,4.04
2019-02-17T03:43:43.427Z,4.00
2019-02-17T03:44:43.433Z,3.93
2019-02-17T03:45:43.402Z,3.97
2019-02-17T03:46:43.394Z,4.02
2019-02-17T03:47:43.377Z,4.06
2019-02-17T03:48:43.378Z,4.18
2019-02-17T03:49:43.357Z,4.26
2019-02-17T03:50:43.361Z,4.44
2019-02-17T03:51:43.352Z,4.65
2019-02-17T03:52:43.324Z,4.78
2019-02-17T03:53:43.334Z,4.97
2019-02-17T03:54:43.306Z,5.06
2019-02-17T03:55:43.309Z,5.18
2019-02-17T03:56:43.285Z,5.20
2019-02-17T03:57:43.278Z,5.33
2019-02-17T03:58:43.264Z,5.33
2019-02-17T03:59:43.265Z,5.43
2019-02-17T04:00:43.234Z,5.46
2019-02-17T04:01:43.239Z,5.51
2019-02-17T04:02:43.248Z,5.56
2019-02-17T04:03:43.211Z,5.48
2019-02-17T04:04:43.206Z,5.60
2019-02-17T04:05:43.198Z,5.56
2019-02-17T04:06:43.172Z,5.54
2019-02-17T04:07:43.165Z,5.60
2019-02-17T04:08:43.168Z,5.60
2019-02-17T04:09:43.142Z,5.57
2019-02-17T04:10:43.143Z,5.60
2019-02-17T04:11:43.116Z,5.63
2019-02-17T04:12:43.113Z,5.58
2019-02-17T04:13:43.098Z,5.61
2019-02-17T04:14:43.109Z,5.68
2019-02-17T04:15:43.103Z,5.65
2019-02-17T04:16:43.077Z,5.74
2019-02-17T04:17:43.066Z,5.64
2019-02-17T04:18:43.059Z,5.74
2019-02-17T04:19:43.037Z,5.79
2019-02-17T04:20:43.051Z,5.71
2019-02-17T04:21:43.024Z,5.81
2019-02-17T04:22:43.023Z,5.81
2019-02-17T04:23:42.989Z,5.82
2019-02-17T04:24:42.979Z,5.81
2019-02-17T04:25:42.978Z,5.82
2019-02-17T04:26:42.969Z,5.83
2019-02-17T04:27:42.944Z,5.83
2019-02-17T04:28:42.950Z,5.79
2019-02-17T04:29:42.931Z,5.72
2019-02-17T04:30:43.063Z,5.76
2019-02-17T04:31:42.918Z,5.64
2019-02-17T04:32:42.887Z,5.58
2019-02-17T04:33:42.882Z,5.61
2019-02-17T04:34:42.876Z,5.56
2019-02-17T04:35:42.863Z,5.57
2019-02-17T04:36:42.867Z,5.45
2019-02-17T04:37:42.851Z,5.54
2019-02-17T04:38:42.826Z,5.53
2019-02-17T04:39:42.817Z,5.56
2019-02-17T04:40:42.816Z,5.54
2019-02-17T04:41:42.804Z,5.51
2019-02-17T04:42:42.793Z,5.57
2019-02-17T04:43:42.781Z,5.56
2019-02-17T04:44:42.762Z,5.51
2019-02-17T04:45:42.746Z,5.49
2019-02-17T04:46:42.759Z,5.51
2019-02-17T04:47:42.732Z,5.53
2019-02-17T04:48:42.725Z,5.49
2019-02-17T04:49:42.731Z,5.57
2019-02-17T04:50:42.692Z,5.53
2019-02-17T04:51:42.699Z,5.53
2019-02-17T04:52:42.698Z,5.57
2019-02-17T04:53:42.660Z,5.45
2019-02-17T04:54:42.663Z,5.45
2019-02-17T04:55:42.674Z,5.56
2019-02-17T04:56:42.632Z,5.58
2019-02-17T04:57:42.648Z,5.56
2019-02-17T04:58:42.619Z,5.63
2019-02-17T04:59:42.614Z,5.58
2019-02-17T05:00:42.602Z,5.57
2019-02-17T05:01:42.585Z,5.60
2019-02-17T05:02:42.564Z,5.65
2019-02-17T05:03:42.564Z,5.65
2019-02-17T05:04:42.550Z,5.60
2019-02-17T05:05:42.540Z,5.63
2019-02-17T05:06:42.532Z,5.60
2019-02-17T05:07:42.539Z,5.67
2019-02-17T05:08:42.512Z,5.57
2019-02-17T05:09:42.505Z,5.57
2019-02-17T05:10:42.474Z,5.63
2019-02-17T05:11:42.480Z,5.60
2019-02-17T05:12:42.491Z,5.64
2019-02-17T05:13:42.458Z,5.60
2019-02-17T05:14:42.441Z,5.58
2019-02-17T05:15:42.421Z,5.54
2019-02-17T05:16:42.412Z,5.54
2019-02-17T05:17:42.409Z,5.54
2019-02-17T05:18:42.439Z,5.56
2019-02-17T05:19:42.384Z,5.54
2019-02-17T05:20:42.372Z,5.56
2019-02-17T05:21:42.363Z,5.46
2019-02-17T05:22:42.362Z,5.58
2019-02-17T05:23:42.356Z,5.60
2019-02-17T05:24:42.326Z,5.54
2019-02-17T05:25:42.311Z,5.57
2019-02-17T05:26:42.306Z,5.51
2019-02-17T05:27:42.292Z,5.56
2019-02-17T05:28:42.304Z,5.53
2019-02-17T05:29:42.279Z,5.60
2019-02-17T05:30:52.095Z,5.54
2019-02-17T05:31:43.250Z,5.56
2019-02-17T05:32:42.238Z,5.58
2019-02-17T05:33:42.238Z,5.57
2019-02-17T05:34:42.226Z,5.56
2019-02-17T05:35:42.204Z,5.56
2019-02-17T05:36:42.195Z,5.51
2019-02-17T05:37:42.191Z,5.49
2019-02-17T05:38:42.201Z,5.48
2019-02-17T05:39:42.195Z,5.51
2019-02-17T05:40:42.160Z,5.51
2019-02-17T05:41:42.155Z,5.53
2019-02-17T05:42:42.130Z,5.56
2019-02-17T05:43:42.117Z,5.53
2019-02-17T05:44:42.124Z,5.51
2019-02-17T05:45:42.104Z,5.54
2019-02-17T05:46:42.082Z,5.57
2019-02-17T05:47:42.076Z,5.57
2019-02-17T05:48:42.065Z,5.58
2019-02-17T05:49:42.067Z,5.57
2019-02-17T05:50:42.050Z,5.54
2019-02-17T05:51:42.049Z,5.49
2019-02-17T05:52:42.026Z,5.56
2019-02-17T05:53:42.018Z,5.54
2019-02-17T05:54:41.999Z,5.51
2019-02-17T05:55:42.006Z,5.51
2019-02-17T05:56:41.988Z,5.51
2019-02-17T05:57:41.968Z,5.53
2019-02-17T05:58:41.965Z,5.60
2019-02-17T05:59:41.989Z,5.54
2019-02-17T06:00:41.939Z,5.53
2019-02-17T06:01:41.922Z,5.53
2019-02-17T06:02:41.919Z,5.54
2019-02-17T06:03:41.914Z,5.51
2019-02-17T06:04:41.893Z,5.39
2019-02-17T06:05:41.897Z,5.38
2019-02-17T06:06:41.881Z,5.46
2019-02-17T06:07:41.859Z,5.25
2019-02-17T06:08:41.847Z,5.12
2019-02-17T06:09:41.842Z,5.06
2019-02-17T06:10:41.837Z,4.82
2019-02-17T06:11:41.830Z,4.72
2019-02-17T06:12:41.808Z,4.48
2019-02-17T06:13:41.800Z,4.41
2019-02-17T06:14:41.792Z,4.30
2019-02-17T06:15:41.852Z,4.14
2019-02-17T06:16:41.763Z,4.04
2019-02-17T06:17:41.753Z,3.88
2019-02-17T06:18:41.735Z,3.75
2019-02-17T06:19:41.734Z,3.75
2019-02-17T06:20:41.727Z,3.66
2019-02-17T06:21:41.708Z,3.66
2019-02-17T06:22:41.704Z,3.58
2019-02-17T06:23:41.687Z,3.65
2019-02-17T06:24:41.689Z,3.62
2019-02-17T06:25:41.670Z,3.58
2019-02-17T06:26:41.665Z,3.60
2019-02-17T06:27:41.645Z,3.52
2019-02-17T06:28:41.631Z,3.57
2019-02-17T06:29:41.622Z,3.51
2019-02-17T06:30:41.617Z,3.51
2019-02-17T06:31:41.622Z,3.54
2019-02-17T06:32:41.591Z,3.51
2019-02-17T06:33:41.574Z,3.52
2019-02-17T06:34:41.575Z,3.68
2019-02-17T06:35:41.563Z,3.78
2019-02-17T06:36:41.560Z,3.90
2019-02-17T06:37:41.554Z,4.00
2019-02-17T06:38:41.533Z,4.02
2019-02-17T06:39:41.522Z,4.16
2019-02-17T06:40:41.508Z,4.20
2019-02-17T06:41:41.518Z,4.30
2019-02-17T06:42:41.492Z,4.45
2019-02-17T06:43:41.559Z,4.33
2019-02-17T06:44:41.468Z,4.41
2019-02-17T06:45:41.457Z,4.58
2019-02-17T06:46:41.452Z,4.59
2019-02-17T06:47:41.433Z,4.65
2019-02-17T06:48:41.440Z,4.72
2019-02-17T06:49:41.417Z,4.75
2019-02-17T06:50:41.402Z,4.78
2019-02-17T06:51:41.388Z,4.84
2019-02-17T06:52:41.379Z,4.84
2019-02-17T06:53:41.363Z,4.96
2019-02-17T06:54:41.374Z,5.02
2019-02-17T06:55:41.347Z,5.06
2019-02-17T06:56:41.350Z,5.06
2019-02-17T06:57:41.329Z,5.06
2019-02-17T06:58:41.327Z,5.12
2019-02-17T06:59:41.305Z,5.09
2019-02-17T07:00:41.297Z,5.25
2019-02-17T07:01:41.290Z,5.24
2019-02-17T07:02:41.279Z,5.36
2019-02-17T07:03:41.275Z,5.33
2019-02-17T07:04:41.246Z,5.38
2019-02-17T07:05:41.233Z,5.45
2019-02-17T07:06:41.235Z,5.60
2019-02-17T07:07:41.222Z,5.56
2019-02-17T07:08:41.225Z,5.58
2019-02-17T07:09:41.200Z,5.72
2019-02-17T07:10:41.311Z,5.83
2019-02-17T07:11:41.250Z,5.82
2019-02-17T07:12:42.663Z,5.82
2019-02-17T07:13:41.154Z,5.93
2019-02-17T07:14:41.331Z,6.04
2019-02-17T07:15:41.184Z,6.14
2019-02-17T07:16:41.122Z,6.09
2019-02-17T07:17:41.187Z,6.12
2019-02-17T07:18:41.107Z,6.17
2019-02-17T07:19:41.191Z,6.19
2019-02-17T07:20:41.077Z,6.22
2019-02-17T07:21:41.070Z,6.22
2019-02-17T07:22:41.182Z,6.30
2019-02-17T07:23:41.042Z,6.34
2019-02-17T07:24:41.030Z,6.37
2019-02-17T07:25:41.032Z,6.43
2019-02-17T07:26:41.019Z,6.52
2019-02-17T07:27:41.011Z,6.61
2019-02-17T07:28:40.993Z,6.64
2019-02-17T07:29:40.995Z,6.71
2019-02-17T07:30:40.975Z,6.89
2019-02-17T07:31:40.976Z,6.98
2019-02-17T07:32:40.954Z,7.17
2019-02-17T07:33:40.934Z,7.35
2019-02-17T07:34:40.934Z,7.63
2019-02-17T07:35:40.933Z,7.93
2019-02-17T07:36:40.910Z,8.10
2019-02-17T07:37:40.920Z,8.20
2019-02-17T07:38:40.897Z,8.38
2019-02-17T07:39:40.897Z,8.55
2019-02-17T07:40:40.860Z,8.70
2019-02-17T07:41:40.883Z,8.62
2019-02-17T07:42:40.843Z,8.77
2019-02-17T07:43:40.824Z,8.96
2019-02-17T07:44:40.832Z,8.87
2019-02-17T07:45:40.802Z,8.94
2019-02-17T07:46:40.802Z,8.84
2019-02-17T07:47:40.819Z,8.81
2019-02-17T07:48:40.793Z,8.87
2019-02-17T07:49:40.764Z,8.95
2019-02-17T07:50:40.752Z,9.18
2019-02-17T07:51:40.736Z,9.26
2019-02-17T07:52:40.734Z,9.33
2019-02-17T07:53:40.768Z,9.69
2019-02-17T07:54:40.708Z,9.74
2019-02-17T07:55:40.718Z,9.86
2019-02-17T07:56:40.704Z,9.94
2019-02-17T07:57:40.675Z,10.01
2019-02-17T07:58:40.672Z,10.01
2019-02-17T07:59:40.673Z,10.08
2019-02-17T08:00:40.701Z,10.07
2019-02-17T08:01:45.324Z,10.08
2019-02-17T08:02:41.614Z,10.26
2019-02-17T08:03:40.613Z,10.53
2019-02-17T08:04:40.605Z,10.60
2019-02-17T08:05:40.580Z,10.63
2019-02-17T08:06:40.616Z,10.89
2019-02-17T08:07:40.592Z,11.21
2019-02-17T08:08:40.562Z,11.51
2019-02-17T08:09:40.538Z,11.70
2019-02-17T08:10:40.533Z,11.62
2019-02-17T08:11:40.527Z,11.54
2019-02-17T08:12:40.519Z,11.62
2019-02-17T08:13:40.539Z,11.69
2019-02-17T08:14:40.545Z,11.94
2019-02-17T08:15:40.476Z,12.46
2019-02-17T08:16:40.467Z,12.79
2019-02-17T08:17:40.466Z,13.32
2019-02-17T08:18:40.464Z,13.67
2019-02-17T08:19:40.448Z,14.22
2019-02-17T08:20:40.425Z,14.21
2019-02-17T08:21:40.432Z,14.32
2019-02-17T08:22:40.456Z,14.61
2019-02-17T08:23:40.400Z,14.78
2019-02-17T08:24:40.387Z,14.64
2019-02-17T08:25:40.418Z,14.51
2019-02-17T08:26:40.352Z,14.78
2019-02-17T08:27:40.429Z,15.11
2019-02-17T08:28:42.490Z,15.39
2019-02-17T08:29:40.319Z,15.36
2019-02-17T08:30:40.340Z,15.50
2019-02-17T08:31:40.322Z,15.65
2019-02-17T08:32:40.313Z,15.57
2019-02-17T08:33:40.310Z,15.54
2019-02-17T08:34:40.321Z,15.84
2019-02-17T08:35:40.313Z,15.78
2019-02-17T08:36:40.266Z,15.59
2019-02-17T08:37:40.282Z,15.54
2019-02-17T08:38:40.249Z,15.28
2019-02-17T08:39:40.227Z,15.43
2019-02-17T08:40:40.255Z,15.28
2019-02-17T08:41:40.213Z,14.78
2019-02-17T08:42:40.241Z,14.37
2019-02-17T08:43:40.185Z,14.20
2019-02-17T08:44:40.191Z,13.84
2019-02-17T08:45:40.178Z,13.42
2019-02-17T08:46:40.136Z,13.10
2019-02-17T08:47:40.121Z,12.87
2019-02-17T08:48:40.132Z,12.56
2019-02-17T08:49:40.104Z,12.28
2019-02-17T08:50:40.104Z,11.96
2019-02-17T08:51:40.116Z,11.78
2019-02-17T08:52:40.104Z,11.61
2019-02-17T08:53:40.065Z,11.43
2019-02-17T08:54:40.079Z,11.43
2019-02-17T08:55:40.036Z,11.36
2019-02-17T08:56:40.067Z,11.28
2019-02-17T08:57:40.105Z,11.32
2019-02-17T08:58:40.004Z,11.21
2019-02-17T08:59:39.990Z,11.36
2019-02-17T09:00:39.988Z,11.47
2019-02-17T09:01:40.535Z,11.52
2019-02-17T09:02:40.823Z,11.69
2019-02-17T09:03:39.970Z,11.98
2019-02-17T09:04:40.017Z,12.04
2019-02-17T09:05:44.144Z,12.04
2019-02-17T09:06:39.917Z,12.07
2019-02-17T09:07:39.921Z,12.21
2019-02-17T09:08:39.961Z,12.41
2019-02-17T09:09:39.883Z,12.53
2019-02-17T09:10:39.875Z,12.70
2019-02-17T09:11:39.881Z,12.89
2019-02-17T09:12:39.846Z,12.86
2019-02-17T09:13:39.849Z,12.93
2019-02-17T09:14:39.832Z,12.82
2019-02-17T09:15:39.822Z,12.96
2019-02-17T09:16:39.820Z,12.97
2019-02-17T09:17:39.827Z,12.97
2019-02-17T09:18:39.837Z,12.93
2019-02-17T09:19:39.770Z,13.04
2019-02-17T09:20:39.784Z,13.26
2019-02-17T09:21:39.842Z,13.07
2019-02-17T09:22:39.758Z,12.96
2019-02-17T09:23:39.737Z,12.97
2019-02-17T09:24:39.790Z,12.96
2019-02-17T09:25:39.714Z,12.87
2019-02-17T09:26:39.708Z,12.82
2019-02-17T09:27:39.688Z,12.72
2019-02-17T09:28:39.749Z,12.52
2019-02-17T09:29:39.665Z,12.46
2019-02-17T09:30:39.673Z,12.41
2019-02-17T09:31:39.740Z,12.47
2019-02-17T09:32:39.630Z,12.41
2019-02-17T09:33:39.664Z,12.45
2019-02-17T09:34:39.665Z,12.52
2019-02-17T09:35:39.623Z,12.47
2019-02-17T09:36:39.603Z,12.42
2019-02-17T09:37:39.632Z,12.57
2019-02-17T09:38:39.612Z,12.41
2019-02-17T09:39:39.563Z,12.45
2019-02-17T09:40:39.540Z,12.53
2019-02-17T09:41:39.531Z,12.47
2019-02-17T09:42:39.540Z,12.60
2019-02-17T09:43:39.515Z,12.74
2019-02-17T09:44:39.506Z,12.57
2019-02-17T09:45:39.504Z,12.41
2019-02-17T09:46:39.480Z,12.38
2019-02-17T09:47:39.472Z,12.29
2019-02-17T09:48:39.470Z,12.32
2019-02-17T09:49:39.469Z,12.28
2019-02-17T09:50:39.447Z,12.27
2019-02-17T09:51:39.436Z,12.37
2019-02-17T09:52:39.408Z,12.31
2019-02-17T09:53:39.402Z,12.24
2019-02-17T09:54:39.409Z,12.20
2019-02-17T09:55:39.388Z,12.19
2019-02-17T09:56:39.370Z,12.27
2019-02-17T09:57:39.362Z,12.21
2019-02-17T09:58:39.360Z,12.29
2019-02-17T09:59:39.342Z,12.47
2019-02-17T10:00:39.345Z,12.38
2019-02-17T10:01:39.344Z,12.45
2019-02-17T10:02:39.313Z,12.42
2019-02-17T10:03:39.288Z,12.32
2019-02-17T10:04:39.287Z,12.38
2019-02-17T10:05:39.292Z,12.42
2019-02-17T10:06:39.277Z,12.42
2019-02-17T10:07:39.290Z,12.39
2019-02-17T10:08:39.249Z,12.52
2019-02-17T10:09:39.228Z,12.65
2019-02-17T10:10:39.257Z,12.54
2019-02-17T10:11:39.210Z,12.52
2019-02-17T10:12:39.199Z,12.64
2019-02-17T10:13:39.205Z,12.56
2019-02-17T10:14:39.201Z,12.50
2019-02-17T10:15:39.194Z,12.57
2019-02-17T10:16:39.170Z,12.68
2019-02-17T10:17:39.143Z,12.72
2019-02-17T10:18:39.129Z,12.82
2019-02-17T10:19:39.122Z,12.82
2019-02-17T10:20:39.127Z,12.86
2019-02-17T10:21:39.122Z,12.89
2019-02-17T10:22:39.082Z,12.89
2019-02-17T10:23:39.070Z,12.86
2019-02-17T10:24:39.058Z,12.74
2019-02-17T10:25:39.049Z,12.71
2019-02-17T10:26:39.054Z,12.72
2019-02-17T10:27:39.077Z,12.67
2019-02-17T10:28:42.392Z,12.68
2019-02-17T10:29:39.012Z,12.70
2019-02-17T10:30:39.012Z,12.70
2019-02-17T10:31:38.986Z,12.72
2019-02-17T10:32:39.317Z,12.75
2019-02-17T10:33:38.992Z,12.97
2019-02-17T10:34:38.953Z,13.01
2019-02-17T10:35:40.481Z,13.10
2019-02-17T10:36:38.939Z,13.19
2019-02-17T10:37:38.918Z,13.32
2019-02-17T10:38:38.912Z,13.46
2019-02-17T10:39:38.920Z,13.42
2019-02-17T10:40:38.910Z,13.44
2019-02-17T10:41:38.933Z,13.41
2019-02-17T10:42:38.867Z,13.46
2019-02-17T10:43:38.855Z,13.59
2019-02-17T10:44:38.839Z,13.57
2019-02-17T10:45:38.830Z,13.67
2019-02-17T10:46:38.836Z,13.63
2019-02-17T10:47:38.848Z,13.70
2019-02-17T10:48:38.808Z,13.71
2019-02-17T10:49:38.786Z,13.51
2019-02-17T10:50:38.779Z,13.63
2019-02-17T10:51:38.787Z,13.62
2019-02-17T10:52:38.760Z,13.52
2019-02-17T10:53:38.756Z,13.57
2019-02-17T10:54:38.751Z,13.62
2019-02-17T10:55:38.722Z,13.54
2019-02-17T10:56:38.714Z,13.54
2019-02-17T10:57:38.734Z,13.62
2019-02-17T10:58:38.693Z,13.64
2019-02-17T10:59:38.713Z,13.69
2019-02-17T11:00:38.673Z,13.70
2019-02-17T11:01:38.658Z,13.85
2019-02-17T11:02:46.848Z,13.96
2019-02-17T11:03:39.670Z,14.03
2019-02-17T11:04:38.631Z,13.91
2019-02-17T11:05:38.630Z,13.87
2019-02-17T11:06:38.600Z,13.96
2019-02-17T11:07:38.587Z,13.87
2019-02-17T11:08:38.594Z,13.85
2019-02-17T11:09:38.567Z,13.77
2019-02-17T11:10:38.561Z,13.91
2019-02-17T11:11:38.561Z,13.88
2019-02-17T11:12:38.556Z,13.96
2019-02-17T11:13:38.524Z,14.06
2019-02-17T11:14:38.547Z,14.02
2019-02-17T11:15:38.501Z,14.02
2019-02-17T11:16:38.507Z,14.03
2019-02-17T11:17:38.485Z,14.03
2019-02-17T11:18:38.471Z,14.09
2019-02-17T11:19:38.464Z,14.15
2019-02-17T11:20:38.481Z,14.15
2019-02-17T11:21:38.440Z,14.07
2019-02-17T11:22:38.485Z,14.07
2019-02-17T11:23:38.419Z,14.04
2019-02-17T11:24:38.407Z,14.10
2019-02-17T11:25:38.424Z,14.04
2019-02-17T11:26:38.427Z,14.14
2019-02-17T11:27:38.365Z,14.12
2019-02-17T11:28:38.368Z,14.10
2019-02-17T11:29:38.346Z,14.02
2019-02-17T11:30:38.348Z,14.10
2019-02-17T11:31:38.328Z,14.12
2019-02-17T11:32:38.354Z,14.17
2019-02-17T11:33:38.307Z,14.10
2019-02-17T11:34:38.302Z,14.07
2019-02-17T11:35:38.277Z,14.20
2019-02-17T11:36:38.275Z,14.15
2019-02-17T11:37:38.260Z,14.20
2019-02-17T11:38:38.283Z,14.04
2019-02-17T11:39:38.236Z,14.03
2019-02-17T11:40:38.221Z,14.04
2019-02-17T11:41:38.213Z,14.15
2019-02-17T11:42:38.206Z,14.17
2019-02-17T11:43:38.197Z,14.14
2019-02-17T11:44:38.225Z,14.17
2019-02-17T11:45:38.174Z,14.21
2019-02-17T11:46:38.156Z,14.09
2019-02-17T11:47:38.149Z,14.22
2019-02-17T11:48:38.135Z,14.14
2019-02-17T11:49:38.171Z,14.14
2019-02-17T11:50:38.134Z,13.95
2019-02-17T11:51:38.111Z,13.81
2019-02-17T11:52:38.092Z,13.84
2019-02-17T11:53:38.084Z,13.77
2019-02-17T11:54:38.089Z,13.91
2019-02-17T11:55:38.110Z,13.99
2019-02-17T11:56:38.087Z,13.85
2019-02-17T11:57:38.042Z,13.87
2019-02-17T11:58:38.041Z,13.88
2019-02-17T11:59:38.015Z,13.82
2019-02-17T12:00:38.007Z,13.85
2019-02-17T12:01:38.007Z,13.84
2019-02-17T12:02:38.032Z,13.88
2019-02-17T12:03:37.977Z,13.81
2019-02-17T12:04:37.967Z,13.79
2019-02-17T12:05:37.968Z,13.84
2019-02-17T12:06:37.944Z,13.95
2019-02-17T12:07:37.927Z,13.87
2019-02-17T12:08:37.936Z,13.99
2019-02-17T12:09:37.921Z,13.95
2019-02-17T12:10:37.913Z,13.92
2019-02-17T12:11:37.880Z,13.85
2019-02-17T12:12:37.898Z,13.81
2019-02-17T12:13:37.874Z,13.99
2019-02-17T12:14:37.868Z,14.06
2019-02-17T12:15:37.845Z,13.95
2019-02-17T12:16:37.842Z,14.04
2019-02-17T12:17:37.818Z,14.06
2019-02-17T12:18:37.820Z,14.07
2019-02-17T12:19:37.793Z,14.07
2019-02-17T12:20:37.859Z,14.07
2019-02-17T12:21:37.792Z,14.10
2019-02-17T12:22:37.772Z,14.04
2019-02-17T12:23:37.751Z,14.07
2019-02-17T12:24:37.745Z,14.17
2019-02-17T12:25:37.735Z,14.14
2019-02-17T12:26:37.746Z,14.10
2019-02-17T12:27:37.722Z,14.17
2019-02-17T12:28:37.698Z,14.09
2019-02-17T12:29:38.442Z,14.07
2019-02-17T12:30:37.674Z,14.12
2019-02-17T12:31:37.661Z,14.07
2019-02-17T12:32:37.689Z,14.00
2019-02-17T12:33:37.643Z,13.96
2019-02-17T12:34:37.637Z,14.00
2019-02-17T12:35:37.623Z,14.02
2019-02-17T12:36:37.620Z,13.92
2019-02-17T12:37:37.608Z,14.03
2019-02-17T12:38:37.617Z,13.97
2019-02-17T12:39:37.578Z,14.02
2019-02-17T12:40:37.569Z,14.06
2019-02-17T12:41:37.563Z,14.00
2019-02-17T12:42:37.542Z,13.96
2019-02-17T12:43:37.550Z,13.89
2019-02-17T12:44:37.537Z,13.88
2019-02-17T12:45:37.531Z,13.87
2019-02-17T12:46:37.502Z,13.85
2019-02-17T12:47:37.498Z,13.92
2019-02-17T12:48:39.724Z,13.96
2019-02-17T12:49:37.466Z,13.95
2019-02-17T12:50:37.485Z,13.97
2019-02-17T12:51:37.452Z,13.95
2019-02-17T12:52:46.486Z,13.92
2019-02-17T12:53:38.436Z,13.96
2019-02-17T12:54:37.425Z,13.95
2019-02-17T12:55:37.407Z,13.92
2019-02-17T12:56:37.416Z,13.91
2019-02-17T12:57:37.383Z,14.06
2019-02-17T12:58:37.370Z,13.99
2019-02-17T12:59:37.377Z,13.99
2019-02-17T13:00:37.346Z,14.09
2019-02-17T13:01:37.339Z,14.00
2019-02-17T13:02:37.361Z,13.97
2019-02-17T13:03:37.338Z,13.95
2019-02-17T13:04:37.322Z,14.07
2019-02-17T13:05:37.287Z,14.03
2019-02-17T13:06:37.331Z,14.03
2019-02-17T13:07:37.364Z,14.09
2019-02-17T13:08:37.264Z,14.18