createdAt,value
2024-04-16T00:00:15.000Z,6.199999809265137
2024-04-16T00:00:35.000Z,6.199999809265137
2024-04-16T00:00:55.000Z,6.199999809265137
2024-04-16T00:01:15.000Z,6.199999809265137
2024-04-16T00:01:34.000Z,6.199999809265137
2024-04-16T00:01:55.000Z,6.199999809265137
2024-04-16T00:02:14.000Z,6.199999809265137
2024-04-16T00:02:34.000Z,6.199999809265137
2024-04-16T00:02:54.000Z,6.199999809265137
2024-04-16T00:03:14.000Z,6.099999904632568
2024-04-16T00:03:34.000Z,6.099999904632568
2024-04-16T00:03:54.000Z,6.099999904632568
2024-04-16T00:04:14.000Z,6.099999904632568
2024-04-16T00:04:34.000Z,6.099999904632568
2024-04-16T00:04:54.000Z,6.099999904632568
2024-04-16T00:05:14.000Z,6.099999904632568
2024-04-16T00:05:34.000Z,6.099999904632568
2024-04-16T00:05:54.000Z,6.099999904632568
2024-04-16T00:06:15.000Z,6.099999904632568
2024-04-16T00:06:35.000Z,6.099999904632568
2024-04-16T00:06:55.000Z,6.099999904632568
2024-04-16T00:07:15.000Z,6.099999904632568
2024-04-16T00:07:34.000Z,6.099999904632568
2024-04-16T00:07:54.000Z,6.099999904632568
2024-04-16T00:08:14.000Z,6.099999904632568
2024-04-16T00:08:34.000Z,6.099999904632568
2024-04-16T00:08:54.000Z,6.099999904632568
2024-04-16T00:09:14.000Z,6.099999904632568
2024-04-16T00:09:34.000Z,6.099999904632568
2024-04-16T00:09:54.000Z,6.099999904632568
2024-04-16T00:10:14.000Z,6.099999904632568
2024-04-16T00:10:34.000Z,6.099999904632568
2024-04-16T00:10:54.000Z,6.099999904632568
2024-04-16T00:11:14.000Z,6.099999904632568
2024-04-16T00:11:34.000Z,6.0
2024-04-16T00:11:54.000Z,6.0
2024-04-16T00:12:14.000Z,6.0
2024-04-16T00:12:35.000Z,6.0
2024-04-16T00:12:55.000Z,6.0
2024-04-16T00:13:15.000Z,6.0
2024-04-16T00:13:34.000Z,6.0
2024-04-16T00:13:54.000Z,6.0
2024-04-16T00:14:14.000Z,6.0
2024-04-16T00:14:34.000Z,6.0
2024-04-16T00:14:54.000Z,6.0
2024-04-16T00:15:14.000Z,6.0
2024-04-16T00:15:34.000Z,6.0
2024-04-16T00:15:54.000Z,6.0
2024-04-16T00:16:14.000Z,6.0
2024-04-16T00:16:34.000Z,6.0
2024-04-16T00:16:54.000Z,6.0
2024-04-16T00:17:14.000Z,6.0
2024-04-16T00:17:34.000Z,6.0
2024-04-16T00:17:54.000Z,6.0
2024-04-16T00:18:14.000Z,6.0
2024-04-16T00:18:35.000Z,6.0
2024-04-16T00:18:55.000Z,6.0
2024-04-16T00:19:15.000Z,6.0
2024-04-16T00:19:34.000Z,6.0
2024-04-16T00:19:54.000Z,6.0
2024-04-16T00:20:14.000Z,6.0
2024-04-16T00:20:34.000Z,6.0
2024-04-16T00:20:54.000Z,6.0
2024-04-16T00:21:14.000Z,6.0
2024-04-16T00:21:34.000Z,6.0
2024-04-16T00:21:54.000Z,6.0
2024-04-16T00:22:14.000Z,6.0
2024-04-16T00:22:34.000Z,6.0
2024-04-16T00:22:54.000Z,6.0
2024-04-16T00:23:14.000Z,6.0
2024-04-16T00:23:34.000Z,6.0
2024-04-16T00:23:54.000Z,6.0
2024-04-16T00:24:14.000Z,6.0
2024-04-16T00:24:35.000Z,6.0
2024-04-16T00:24:55.000Z,6.0
2024-04-16T00:25:15.000Z,6.0
2024-04-16T00:25:34.000Z,6.0
2024-04-16T00:25:54.000Z,6.0
2024-04-16T00:26:14.000Z,6.0
2024-04-16T00:26:34.000Z,6.0
2024-04-16T00:26:54.000Z,6.0
2024-04-16T00:27:14.000Z,6.0
2024-04-16T00:27:34.000Z,6.0
2024-04-16T00:27:54.000Z,6.0
2024-04-16T00:28:14.000Z,6.0
2024-04-16T00:28:34.000Z,6.0
2024-04-16T00:28:54.000Z,6.0
2024-04-16T00:29:14.000Z,5.900000095367432
2024-04-16T00:29:34.000Z,5.900000095367432
2024-04-16T00:29:54.000Z,5.900000095367432
2024-04-16T00:30:14.000Z,5.900000095367432
2024-04-16T00:30:35.000Z,5.900000095367432
2024-04-16T00:30:55.000Z,6.0
2024-04-16T00:31:15.000Z,6.0
2024-04-16T00:31:34.000Z,6.0
2024-04-16T00:31:54.000Z,6.0
2024-04-16T00:32:14.000Z,6.0
2024-04-16T00:32:34.000Z,6.0
2024-04-16T00:32:54.000Z,6.0
2024-04-16T00:33:14.000Z,6.0
2024-04-16T00:33:34.000Z,6.0
2024-04-16T00:33:54.000Z,6.0
2024-04-16T00:34:14.000Z,6.0
2024-04-16T00:34:34.000Z,6.0
2024-04-16T00:34:54.000Z,6.0
2024-04-16T00:35:14.000Z,6.0
2024-04-16T00:35:34.000Z,5.900000095367432
2024-04-16T00:35:54.000Z,5.900000095367432
2024-04-16T00:36:14.000Z,5.900000095367432
2024-04-16T00:36:35.000Z,5.900000095367432
2024-04-16T00:36:55.000Z,5.900000095367432
2024-04-16T00:37:15.000Z,5.900000095367432
2024-04-16T00:37:34.000Z,5.900000095367432
2024-04-16T00:37:54.000Z,5.900000095367432
2024-04-16T00:38:14.000Z,5.900000095367432
2024-04-16T00:38:34.000Z,5.900000095367432
2024-04-16T00:38:54.000Z,5.900000095367432
2024-04-16T00:39:14.000Z,5.900000095367432
2024-04-16T00:39:34.000Z,5.900000095367432
2024-04-16T00:39:54.000Z,5.900000095367432
2024-04-16T00:40:14.000Z,5.900000095367432
2024-04-16T00:40:34.000Z,5.900000095367432
2024-04-16T00:40:54.000Z,5.900000095367432
2024-04-16T00:41:14.000Z,5.900000095367432
2024-04-16T00:41:34.000Z,5.900000095367432
2024-04-16T00:41:54.000Z,5.900000095367432
2024-04-16T00:42:14.000Z,5.900000095367432
2024-04-16T00:42:35.000Z,5.900000095367432
2024-04-16T00:42:55.000Z,5.900000095367432
2024-04-16T00:43:15.000Z,5.900000095367432
2024-04-16T00:43:34.000Z,5.900000095367432
2024-04-16T00:43:54.000Z,5.900000095367432
2024-04-16T00:44:14.000Z,5.900000095367432
2024-04-16T00:44:34.000Z,5.900000095367432
2024-04-16T00:44:54.000Z,5.900000095367432
2024-04-16T00:45:14.000Z,5.900000095367432
2024-04-16T00:45:34.000Z,5.900000095367432
2024-04-16T00:45:54.000Z,5.900000095367432
2024-04-16T00:46:14.000Z,5.900000095367432
2024-04-16T00:46:34.000Z,5.900000095367432
2024-04-16T00:46:54.000Z,5.900000095367432
2024-04-16T00:47:14.000Z,5.900000095367432
2024-04-16T00:47:34.000Z,5.800000190734863
2024-04-16T00:47:54.000Z,5.900000095367432
2024-04-16T00:48:14.000Z,5.800000190734863
2024-04-16T00:48:35.000Z,5.800000190734863
2024-04-16T00:48:55.000Z,5.800000190734863
2024-04-16T00:49:15.000Z,5.800000190734863
2024-04-16T00:49:34.000Z,5.800000190734863
2024-04-16T00:49:54.000Z,5.800000190734863
2024-04-16T00:50:14.000Z,5.800000190734863
2024-04-16T00:50:34.000Z,5.800000190734863
2024-04-16T00:50:54.000Z,5.800000190734863
2024-04-16T00:51:14.000Z,5.800000190734863
2024-04-16T00:51:34.000Z,5.699999809265137
2024-04-16T00:51:54.000Z,5.699999809265137
2024-04-16T00:52:14.000Z,5.699999809265137
2024-04-16T00:52:34.000Z,5.699999809265137
2024-04-16T00:52:54.000Z,5.699999809265137
2024-04-16T00:53:14.000Z,5.699999809265137
2024-04-16T00:53:34.000Z,5.699999809265137
2024-04-16T00:53:54.000Z,5.699999809265137
2024-04-16T00:54:14.000Z,5.699999809265137
2024-04-16T00:54:34.000Z,5.599999904632568
2024-04-16T00:54:55.000Z,5.699999809265137
2024-04-16T00:55:15.000Z,5.699999809265137
2024-04-16T00:55:34.000Z,5.699999809265137
2024-04-16T00:55:54.000Z,5.699999809265137
2024-04-16T00:56:14.000Z,5.699999809265137
2024-04-16T00:56:34.000Z,5.699999809265137
2024-04-16T00:56:54.000Z,5.699999809265137
2024-04-16T00:57:14.000Z,5.699999809265137
2024-04-16T00:57:34.000Z,5.699999809265137
2024-04-16T00:57:54.000Z,5.599999904632568
2024-04-16T00:58:14.000Z,5.699999809265137
2024-04-16T00:58:34.000Z,5.699999809265137
2024-04-16T00:58:54.000Z,5.699999809265137
2024-04-16T00:59:14.000Z,5.699999809265137
2024-04-16T00:59:34.000Z,5.699999809265137
2024-04-16T00:59:54.000Z,5.699999809265137
2024-04-16T01:00:14.000Z,5.699999809265137
2024-04-16T01:00:34.000Z,5.699999809265137
2024-04-16T01:00:55.000Z,5.699999809265137
2024-04-16T01:01:15.000Z,5.699999809265137
2024-04-16T01:01:34.000Z,5.699999809265137
2024-04-16T01:01:55.000Z,5.699999809265137
2024-04-16T01:02:14.000Z,5.599999904632568
2024-04-16T01:02:34.000Z,5.699999809265137
2024-04-16T01:02:54.000Z,5.599999904632568
2024-04-16T01:03:15.000Z,5.599999904632568
2024-04-16T01:03:34.000Z,5.599999904632568
2024-04-16T01:03:54.000Z,5.599999904632568
2024-04-16T01:04:14.000Z,5.599999904632568
2024-04-16T01:04:34.000Z,5.599999904632568
2024-04-16T01:04:54.000Z,5.599999904632568
2024-04-16T01:05:14.000Z,5.599999904632568
2024-04-16T01:05:34.000Z,5.599999904632568
2024-04-16T01:05:54.000Z,5.599999904632568
2024-04-16T01:06:14.000Z,5.599999904632568
2024-04-16T01:06:34.000Z,5.599999904632568
2024-04-16T01:06:55.000Z,5.599999904632568
2024-04-16T01:07:15.000Z,5.599999904632568
2024-04-16T01:07:34.000Z,5.599999904632568
2024-04-16T01:07:55.000Z,5.599999904632568
2024-04-16T01:08:14.000Z,5.599999904632568
2024-04-16T01:08:34.000Z,5.599999904632568
2024-04-16T01:08:54.000Z,5.599999904632568
2024-04-16T01:09:14.000Z,5.599999904632568
2024-04-16T01:09:34.000Z,5.599999904632568
2024-04-16T01:09:54.000Z,5.599999904632568
2024-04-16T01:10:14.000Z,5.599999904632568
2024-04-16T01:10:34.000Z,5.599999904632568
2024-04-16T01:10:54.000Z,5.599999904632568
2024-04-16T01:11:14.000Z,5.699999809265137
2024-04-16T01:11:34.000Z,5.599999904632568
2024-04-16T01:11:54.000Z,5.599999904632568
2024-04-16T01:12:14.000Z,5.599999904632568
2024-04-16T01:12:34.000Z,5.699999809265137
2024-04-16T01:12:54.000Z,5.599999904632568
2024-04-16T01:13:15.000Z,5.699999809265137
2024-04-16T01:13:34.000Z,5.699999809265137
2024-04-16T01:13:55.000Z,5.699999809265137
2024-04-16T01:14:14.000Z,5.699999809265137
2024-04-16T01:14:34.000Z,5.599999904632568
2024-04-16T01:14:54.000Z,5.699999809265137
2024-04-16T01:15:14.000Z,5.599999904632568
2024-04-16T01:15:34.000Z,5.599999904632568
2024-04-16T01:15:54.000Z,5.599999904632568
2024-04-16T01:16:14.000Z,5.599999904632568
2024-04-16T01:16:34.000Z,5.599999904632568
2024-04-16T01:16:54.000Z,5.5
2024-04-16T01:17:14.000Z,5.5
2024-04-16T01:17:34.000Z,5.5
2024-04-16T01:17:54.000Z,5.5
2024-04-16T01:18:14.000Z,5.5
2024-04-16T01:18:34.000Z,5.5
2024-04-16T01:18:54.000Z,5.5
2024-04-16T01:19:15.000Z,5.5
2024-04-16T01:19:35.000Z,5.5
2024-04-16T01:19:55.000Z,5.5
2024-04-16T01:20:14.000Z,5.5
2024-04-16T01:20:34.000Z,5.5
2024-04-16T01:20:54.000Z,5.5
2024-04-16T01:21:14.000Z,5.5
2024-04-16T01:21:34.000Z,5.5
2024-04-16T01:21:54.000Z,5.5
2024-04-16T01:22:14.000Z,5.5
2024-04-16T01:22:34.000Z,5.5
2024-04-16T01:22:54.000Z,5.5
2024-04-16T01:23:14.000Z,5.5
2024-04-16T01:23:34.000Z,5.5
2024-04-16T01:23:54.000Z,5.5
2024-04-16T01:24:14.000Z,5.5
2024-04-16T01:24:34.000Z,5.5
2024-04-16T01:24:54.000Z,5.5
2024-04-16T01:25:15.000Z,5.599999904632568
2024-04-16T01:25:35.000Z,5.599999904632568
2024-04-16T01:25:55.000Z,5.5
2024-04-16T01:26:15.000Z,5.599999904632568
2024-04-16T01:26:34.000Z,5.599999904632568
2024-04-16T01:26:54.000Z,5.599999904632568
2024-04-16T01:27:14.000Z,5.599999904632568
2024-04-16T01:27:34.000Z,5.5
2024-04-16T01:27:54.000Z,5.5
2024-04-16T01:28:14.000Z,5.5
2024-04-16T01:28:34.000Z,5.599999904632568
2024-04-16T01:28:54.000Z,5.5
2024-04-16T01:29:14.000Z,5.5
2024-04-16T01:29:34.000Z,5.5
2024-04-16T01:29:54.000Z,5.599999904632568
2024-04-16T01:30:14.000Z,5.599999904632568
2024-04-16T01:30:34.000Z,5.5
2024-04-16T01:30:54.000Z,5.5
2024-04-16T01:31:15.000Z,5.5
2024-04-16T01:31:35.000Z,5.5
2024-04-16T01:31:55.000Z,5.599999904632568
2024-04-16T01:32:15.000Z,5.5
2024-04-16T01:32:34.000Z,5.599999904632568
2024-04-16T01:32:54.000Z,5.5
2024-04-16T01:33:14.000Z,5.5
2024-04-16T01:33:34.000Z,5.5
2024-04-16T01:33:54.000Z,5.5
2024-04-16T01:34:14.000Z,5.5
2024-04-16T01:34:34.000Z,5.5
2024-04-16T01:34:54.000Z,5.5
2024-04-16T01:35:14.000Z,5.5
2024-04-16T01:35:34.000Z,5.599999904632568
2024-04-16T01:35:54.000Z,5.5
2024-04-16T01:36:14.000Z,5.5
2024-04-16T01:36:34.000Z,5.5
2024-04-16T01:36:54.000Z,5.599999904632568
2024-04-16T01:37:14.000Z,5.5
2024-04-16T01:37:35.000Z,5.599999904632568
2024-04-16T01:37:55.000Z,5.599999904632568
2024-04-16T01:38:15.000Z,5.599999904632568
2024-04-16T01:38:34.000Z,5.599999904632568
2024-04-16T01:38:55.000Z,5.599999904632568
2024-04-16T01:39:14.000Z,5.599999904632568
2024-04-16T01:39:34.000Z,5.599999904632568
2024-04-16T01:39:54.000Z,5.599999904632568
2024-04-16T01:40:14.000Z,5.599999904632568
2024-04-16T01:40:34.000Z,5.599999904632568
2024-04-16T01:40:54.000Z,5.599999904632568
2024-04-16T01:41:14.000Z,5.599999904632568
2024-04-16T01:41:34.000Z,5.599999904632568
2024-04-16T01:41:54.000Z,5.599999904632568
2024-04-16T01:42:14.000Z,5.599999904632568
2024-04-16T01:42:34.000Z,5.599999904632568
2024-04-16T01:42:54.000Z,5.599999904632568
2024-04-16T01:43:14.000Z,5.599999904632568
2024-04-16T01:43:35.000Z,5.599999904632568
2024-04-16T01:43:55.000Z,5.599999904632568
2024-04-16T01:44:15.000Z,5.599999904632568
2024-04-16T01:44:34.000Z,5.599999904632568
2024-04-16T01:44:54.000Z,5.599999904632568
2024-04-16T01:45:14.000Z,5.599999904632568
2024-04-16T01:45:34.000Z,5.599999904632568
2024-04-16T01:45:54.000Z,5.599999904632568
2024-04-16T01:46:14.000Z,5.599999904632568
2024-04-16T01:46:34.000Z,5.599999904632568
2024-04-16T01:46:54.000Z,5.599999904632568
2024-04-16T01:47:14.000Z,5.599999904632568
2024-04-16T01:47:34.000Z,5.599999904632568
2024-04-16T01:47:54.000Z,5.599999904632568
2024-04-16T01:48:14.000Z,5.699999809265137
2024-04-16T01:48:34.000Z,5.599999904632568
2024-04-16T01:48:56.000Z,5.699999809265137
2024-04-16T01:49:14.000Z,5.699999809265137
2024-04-16T01:49:34.000Z,5.699999809265137
2024-04-16T01:49:55.000Z,5.699999809265137
2024-04-16T01:50:15.000Z,5.699999809265137
2024-04-16T01:50:34.000Z,5.699999809265137
2024-04-16T01:50:55.000Z,5.699999809265137
2024-04-16T01:51:14.000Z,5.699999809265137
2024-04-16T01:51:34.000Z,5.699999809265137
2024-04-16T01:51:54.000Z,5.699999809265137
2024-04-16T01:52:14.000Z,5.800000190734863
2024-04-16T01:52:34.000Z,5.800000190734863
2024-04-16T01:52:54.000Z,5.800000190734863
2024-04-16T01:53:14.000Z,5.800000190734863
2024-04-16T01:53:34.000Z,5.800000190734863
2024-04-16T01:53:54.000Z,5.800000190734863
2024-04-16T01:54:14.000Z,5.800000190734863
2024-04-16T01:54:34.000Z,5.800000190734863
2024-04-16T01:54:54.000Z,5.800000190734863
2024-04-16T01:55:14.000Z,5.800000190734863
2024-04-16T01:55:34.000Z,5.800000190734863
2024-04-16T01:55:55.000Z,5.800000190734863
2024-04-16T01:56:15.000Z,5.800000190734863
2024-04-16T01:56:34.000Z,5.800000190734863
2024-04-16T01:56:55.000Z,5.800000190734863
2024-04-16T01:57:15.000Z,5.800000190734863
2024-04-16T01:57:34.000Z,5.800000190734863
2024-04-16T01:57:54.000Z,5.800000190734863
2024-04-16T01:58:14.000Z,5.800000190734863
2024-04-16T01:58:34.000Z,5.800000190734863
2024-04-16T01:58:54.000Z,5.800000190734863
2024-04-16T01:59:14.000Z,5.800000190734863
2024-04-16T01:59:34.000Z,5.900000095367432
2024-04-16T01:59:54.000Z,5.900000095367432
2024-04-16T02:00:14.000Z,5.900000095367432
2024-04-16T02:00:34.000Z,5.900000095367432
2024-04-16T02:00:54.000Z,5.800000190734863
2024-04-16T02:01:14.000Z,5.900000095367432
2024-04-16T02:01:34.000Z,5.900000095367432
2024-04-16T02:01:55.000Z,5.900000095367432
2024-04-16T02:02:15.000Z,5.900000095367432
2024-04-16T02:02:34.000Z,5.900000095367432
2024-04-16T02:02:55.000Z,5.900000095367432
2024-04-16T02:03:15.000Z,5.900000095367432
2024-04-16T02:03:34.000Z,6.0
2024-04-16T02:03:54.000Z,5.900000095367432
2024-04-16T02:04:14.000Z,5.900000095367432
2024-04-16T02:04:34.000Z,6.0
2024-04-16T02:04:54.000Z,6.0
2024-04-16T02:05:14.000Z,6.0
2024-04-16T02:05:34.000Z,6.0
2024-04-16T02:05:54.000Z,6.0
2024-04-16T02:06:14.000Z,6.0
2024-04-16T02:06:34.000Z,6.0
2024-04-16T02:06:54.000Z,6.0
2024-04-16T02:07:14.000Z,6.0
2024-04-16T02:07:34.000Z,6.0
2024-04-16T02:07:54.000Z,6.0
2024-04-16T02:08:15.000Z,6.0
2024-04-16T02:08:34.000Z,6.0
2024-04-16T02:08:55.000Z,6.0
2024-04-16T02:09:14.000Z,6.0
2024-04-16T02:09:34.000Z,6.0
2024-04-16T02:09:54.000Z,6.0
2024-04-16T02:10:15.000Z,6.0
2024-04-16T02:10:34.000Z,6.0
2024-04-16T02:10:54.000Z,6.0
2024-04-16T02:11:14.000Z,6.0
2024-04-16T02:11:34.000Z,6.0
2024-04-16T02:11:54.000Z,6.0
2024-04-16T02:12:14.000Z,6.0
2024-04-16T02:12:34.000Z,6.0
2024-04-16T02:12:54.000Z,6.0
2024-04-16T02:13:14.000Z,6.0
2024-04-16T02:13:34.000Z,6.099999904632568
2024-04-16T02:13:54.000Z,6.099999904632568
2024-04-16T02:14:15.000Z,6.0
2024-04-16T02:14:35.000Z,6.0
2024-04-16T02:14:55.000Z,6.099999904632568
2024-04-16T02:15:15.000Z,6.099999904632568
2024-04-16T02:15:34.000Z,6.099999904632568
2024-04-16T02:15:54.000Z,6.099999904632568
2024-04-16T02:16:14.000Z,6.0
2024-04-16T02:16:34.000Z,6.099999904632568
2024-04-16T02:16:54.000Z,6.099999904632568
2024-04-16T02:17:14.000Z,6.099999904632568
2024-04-16T02:17:34.000Z,6.0
2024-04-16T02:17:54.000Z,6.0
2024-04-16T02:18:14.000Z,6.0
2024-04-16T02:18:34.000Z,6.099999904632568
2024-04-16T02:18:54.000Z,6.099999904632568
2024-04-16T02:19:14.000Z,6.099999904632568
2024-04-16T02:19:34.000Z,6.099999904632568
2024-04-16T02:19:54.000Z,6.099999904632568
2024-04-16T02:20:15.000Z,6.099999904632568
2024-04-16T02:20:35.000Z,6.099999904632568
2024-04-16T02:20:55.000Z,6.0
2024-04-16T02:21:15.000Z,6.0
2024-04-16T02:21:34.000Z,6.0
2024-04-16T02:21:56.000Z,6.0
2024-04-16T02:22:14.000Z,6.0
2024-04-16T02:22:34.000Z,6.0
2024-04-16T02:22:54.000Z,6.0
2024-04-16T02:23:14.000Z,6.0
2024-04-16T02:23:34.000Z,6.0
2024-04-16T02:23:54.000Z,6.0
2024-04-16T02:24:14.000Z,6.0
2024-04-16T02:24:34.000Z,6.0
2024-04-16T02:24:54.000Z,5.900000095367432
2024-04-16T02:25:14.000Z,5.900000095367432
2024-04-16T02:25:34.000Z,5.900000095367432
2024-04-16T02:25:54.000Z,6.0
2024-04-16T02:26:15.000Z,6.0
2024-04-16T02:26:35.000Z,6.0
2024-04-16T02:26:55.000Z,6.0
2024-04-16T02:27:15.000Z,6.0
2024-04-16T02:27:34.000Z,5.900000095367432
2024-04-16T02:27:54.000Z,5.900000095367432
2024-04-16T02:28:14.000Z,6.0
2024-04-16T02:28:34.000Z,6.0
2024-04-16T02:28:54.000Z,6.0
2024-04-16T02:29:14.000Z,6.0
2024-04-16T02:29:34.000Z,6.0
2024-04-16T02:29:54.000Z,6.0
2024-04-16T02:30:14.000Z,6.0
2024-04-16T02:30:34.000Z,6.0
2024-04-16T02:30:54.000Z,6.0
2024-04-16T02:31:14.000Z,6.0
2024-04-16T02:31:34.000Z,6.0
2024-04-16T02:31:54.000Z,5.900000095367432
2024-04-16T02:32:14.000Z,5.900000095367432
2024-04-16T02:32:35.000Z,5.900000095367432
2024-04-16T02:32:55.000Z,5.900000095367432
2024-04-16T02:33:15.000Z,5.900000095367432
2024-04-16T02:33:34.000Z,5.900000095367432
2024-04-16T02:33:54.000Z,5.900000095367432
2024-04-16T02:34:14.000Z,5.900000095367432
2024-04-16T02:34:34.000Z,5.900000095367432
2024-04-16T02:34:54.000Z,5.900000095367432
2024-04-16T02:35:14.000Z,5.800000190734863
2024-04-16T02:35:34.000Z,5.900000095367432
2024-04-16T02:35:54.000Z,5.900000095367432
2024-04-16T02:36:14.000Z,5.800000190734863
2024-04-16T02:36:34.000Z,5.800000190734863
2024-04-16T02:36:54.000Z,5.800000190734863
2024-04-16T02:37:14.000Z,5.800000190734863
2024-04-16T02:37:34.000Z,5.800000190734863
2024-04-16T02:37:54.000Z,5.800000190734863
2024-04-16T02:38:14.000Z,5.800000190734863
2024-04-16T02:38:35.000Z,5.800000190734863
2024-04-16T02:38:55.000Z,5.800000190734863
2024-04-16T02:39:15.000Z,5.800000190734863
2024-04-16T02:39:34.000Z,5.800000190734863
2024-04-16T02:39:54.000Z,5.800000190734863
2024-04-16T02:40:14.000Z,5.800000190734863
2024-04-16T02:40:34.000Z,5.800000190734863
2024-04-16T02:40:54.000Z,5.699999809265137
2024-04-16T02:41:14.000Z,5.699999809265137
2024-04-16T02:41:34.000Z,5.699999809265137
2024-04-16T02:41:54.000Z,5.599999904632568
2024-04-16T02:42:14.000Z,5.699999809265137
2024-04-16T02:42:34.000Z,5.699999809265137
2024-04-16T02:42:54.000Z,5.699999809265137
2024-04-16T02:43:14.000Z,5.699999809265137
2024-04-16T02:43:34.000Z,5.599999904632568
2024-04-16T02:43:54.000Z,5.599999904632568
2024-04-16T02:44:14.000Z,5.699999809265137
2024-04-16T02:44:34.000Z,5.599999904632568
2024-04-16T02:44:55.000Z,5.599999904632568
2024-04-16T02:45:15.000Z,5.599999904632568
2024-04-16T02:45:34.000Z,5.599999904632568
2024-04-16T02:45:54.000Z,5.599999904632568
2024-04-16T02:46:14.000Z,5.599999904632568
2024-04-16T02:46:34.000Z,5.5
2024-04-16T02:46:54.000Z,5.599999904632568
2024-04-16T02:47:14.000Z,5.5
2024-04-16T02:47:34.000Z,5.5
2024-04-16T02:47:54.000Z,5.5
2024-04-16T02:48:14.000Z,5.5
2024-04-16T02:48:34.000Z,5.5
2024-04-16T02:48:54.000Z,5.5
2024-04-16T02:49:14.000Z,5.400000095367432
2024-04-16T02:49:34.000Z,5.400000095367432
2024-04-16T02:49:54.000Z,5.400000095367432
2024-04-16T02:50:14.000Z,5.400000095367432
2024-04-16T02:50:34.000Z,5.400000095367432
2024-04-16T02:50:55.000Z,5.400000095367432
2024-04-16T02:51:15.000Z,5.400000095367432
2024-04-16T02:51:34.000Z,5.400000095367432
2024-04-16T02:51:55.000Z,5.400000095367432
2024-04-16T02:52:15.000Z,5.300000190734863
2024-04-16T02:52:34.000Z,5.400000095367432
2024-04-16T02:52:54.000Z,5.300000190734863
2024-04-16T02:53:14.000Z,5.300000190734863
2024-04-16T02:53:34.000Z,5.300000190734863
2024-04-16T02:53:54.000Z,5.300000190734863
2024-04-16T02:54:14.000Z,5.300000190734863
2024-04-16T02:54:34.000Z,5.300000190734863
2024-04-16T02:54:54.000Z,5.300000190734863
2024-04-16T02:55:14.000Z,5.300000190734863
2024-04-16T02:55:34.000Z,5.300000190734863
2024-04-16T02:55:54.000Z,5.300000190734863
2024-04-16T02:56:14.000Z,5.300000190734863
2024-04-16T02:56:34.000Z,5.300000190734863
2024-04-16T02:56:54.000Z,5.300000190734863
2024-04-16T02:57:15.000Z,5.300000190734863
2024-04-16T02:57:35.000Z,5.300000190734863
2024-04-16T02:57:55.000Z,5.300000190734863
2024-04-16T02:58:15.000Z,5.300000190734863
2024-04-16T02:58:34.000Z,5.300000190734863
2024-04-16T02:58:54.000Z,5.300000190734863
2024-04-16T02:59:14.000Z,5.300000190734863
2024-04-16T02:59:34.000Z,5.300000190734863
2024-04-16T02:59:54.000Z,5.300000190734863
2024-04-16T03:00:14.000Z,5.300000190734863
2024-04-16T03:00:34.000Z,5.300000190734863
2024-04-16T03:00:54.000Z,5.300000190734863
2024-04-16T03:01:14.000Z,5.300000190734863
2024-04-16T03:01:34.000Z,5.300000190734863
2024-04-16T03:01:54.000Z,5.300000190734863
2024-04-16T03:02:14.000Z,5.300000190734863
2024-04-16T03:02:34.000Z,5.300000190734863
2024-04-16T03:02:54.000Z,5.300000190734863
2024-04-16T03:03:15.000Z,5.300000190734863
2024-04-16T03:03:35.000Z,5.300000190734863
2024-04-16T03:03:55.000Z,5.300000190734863
2024-04-16T03:04:15.000Z,5.300000190734863
2024-04-16T03:04:34.000Z,5.300000190734863
2024-04-16T03:04:54.000Z,5.300000190734863
2024-04-16T03:05:18.000Z,5.300000190734863
2024-04-16T03:05:34.000Z,5.300000190734863
2024-04-16T03:05:54.000Z,5.300000190734863
2024-04-16T03:06:14.000Z,5.300000190734863
2024-04-16T03:06:34.000Z,5.300000190734863
2024-04-16T03:06:54.000Z,5.300000190734863
2024-04-16T03:07:14.000Z,5.300000190734863
2024-04-16T03:07:34.000Z,5.300000190734863
2024-04-16T03:07:54.000Z,5.300000190734863
2024-04-16T03:08:14.000Z,5.400000095367432
2024-04-16T03:08:34.000Z,5.300000190734863
2024-04-16T03:08:54.000Z,5.300000190734863
2024-04-16T03:09:14.000Z,5.400000095367432
2024-04-16T03:09:35.000Z,5.400000095367432
2024-04-16T03:09:55.000Z,5.400000095367432
2024-04-16T03:10:15.000Z,5.400000095367432
2024-04-16T03:10:34.000Z,5.400000095367432
2024-04-16T03:10:54.000Z,5.400000095367432
2024-04-16T03:11:15.000Z,5.400000095367432
2024-04-16T03:11:34.000Z,5.400000095367432
2024-04-16T03:11:54.000Z,5.400000095367432
2024-04-16T03:12:14.000Z,5.400000095367432
2024-04-16T03:12:34.000Z,5.400000095367432
2024-04-16T03:12:54.000Z,5.400000095367432
2024-04-16T03:13:14.000Z,5.400000095367432
2024-04-16T03:13:34.000Z,5.400000095367432
2024-04-16T03:13:54.000Z,5.400000095367432
2024-04-16T03:14:14.000Z,5.5
2024-04-16T03:14:34.000Z,5.5
2024-04-16T03:14:54.000Z,5.5
2024-04-16T03:15:14.000Z,5.5
2024-04-16T03:15:34.000Z,5.5
2024-04-16T03:15:55.000Z,5.5
2024-04-16T03:16:15.000Z,5.5
2024-04-16T03:16:34.000Z,5.5
2024-04-16T03:16:55.000Z,5.5
2024-04-16T03:17:15.000Z,5.5
2024-04-16T03:17:34.000Z,5.599999904632568
2024-04-16T03:17:54.000Z,5.599999904632568
2024-04-16T03:18:14.000Z,5.599999904632568
2024-04-16T03:18:34.000Z,5.599999904632568
2024-04-16T03:18:54.000Z,5.599999904632568
2024-04-16T03:19:14.000Z,5.599999904632568
2024-04-16T03:19:34.000Z,5.599999904632568
2024-04-16T03:19:54.000Z,5.599999904632568
2024-04-16T03:20:14.000Z,5.599999904632568
2024-04-16T03:20:34.000Z,5.599999904632568
2024-04-16T03:20:54.000Z,5.699999809265137
2024-04-16T03:21:14.000Z,5.699999809265137
2024-04-16T03:21:34.000Z,5.599999904632568
2024-04-16T03:21:55.000Z,5.699999809265137
2024-04-16T03:22:15.000Z,5.699999809265137
2024-04-16T03:22:34.000Z,5.699999809265137
2024-04-16T03:22:55.000Z,5.699999809265137
2024-04-16T03:23:14.000Z,5.699999809265137
2024-04-16T03:23:34.000Z,5.699999809265137
2024-04-16T03:23:54.000Z,5.699999809265137
2024-04-16T03:24:14.000Z,5.800000190734863
2024-04-16T03:24:34.000Z,5.800000190734863
2024-04-16T03:24:54.000Z,5.800000190734863
2024-04-16T03:25:14.000Z,5.800000190734863
2024-04-16T03:25:34.000Z,5.800000190734863
2024-04-16T03:25:54.000Z,5.800000190734863
2024-04-16T03:26:14.000Z,5.800000190734863
2024-04-16T03:26:34.000Z,5.800000190734863
2024-04-16T03:26:54.000Z,5.800000190734863