createdAt,value
2023-03-22T00:00:15.123Z,8.33
2023-03-22T00:02:41.595Z,8.26
2023-03-22T00:05:09.622Z,8.22
2023-03-22T00:07:37.708Z,8.19
2023-03-22T00:10:05.449Z,8.21
2023-03-22T00:12:31.908Z,8.30
2023-03-22T00:15:00.149Z,8.23
2023-03-22T00:17:26.761Z,8.60
2023-03-22T00:19:54.492Z,8.68
2023-03-22T00:22:21.815Z,8.90
2023-03-22T00:24:48.286Z,8.83
2023-03-22T00:27:14.875Z,8.90
2023-03-22T00:29:41.725Z,8.88
2023-03-22T00:32:08.465Z,8.87
2023-03-22T00:34:34.973Z,8.77
2023-03-22T00:37:01.965Z,8.96
2023-03-22T00:39:28.515Z,8.91
2023-03-22T00:41:55.020Z,9.06
2023-03-22T00:44:21.548Z,8.94
2023-03-22T00:46:48.042Z,8.95
2023-03-22T00:49:14.499Z,9.09
2023-03-22T00:51:41.054Z,9.07
2023-03-22T00:54:07.474Z,9.10
2023-03-22T00:56:34.060Z,9.19
2023-03-22T00:59:00.672Z,9.04
2023-03-22T01:01:28.033Z,9.08
2023-03-22T01:03:54.934Z,9.10
2023-03-22T01:06:21.389Z,8.99
2023-03-22T01:08:50.755Z,8.94
2023-03-22T01:11:18.233Z,9.00
2023-03-22T01:13:45.602Z,8.98
2023-03-22T01:16:13.253Z,8.99
2023-03-22T01:18:40.232Z,8.92
2023-03-22T01:21:07.050Z,8.91
2023-03-22T01:23:33.807Z,8.98
2023-03-22T01:26:01.391Z,8.94
2023-03-22T01:28:28.653Z,8.95
2023-03-22T01:30:55.914Z,8.87
2023-03-22T01:33:22.626Z,8.81
2023-03-22T01:35:49.073Z,8.86
2023-03-22T01:38:15.588Z,8.84
2023-03-22T01:40:42.363Z,8.96
2023-03-22T01:43:18.023Z,8.80
2023-03-22T01:45:48.882Z,8.90
2023-03-22T01:48:25.545Z,8.91
2023-03-22T01:50:58.694Z,8.92
2023-03-22T01:53:27.066Z,8.90
2023-03-22T01:55:55.696Z,8.74
2023-03-22T01:58:22.245Z,8.77
2023-03-22T02:00:50.479Z,8.88
2023-03-22T02:03:24.911Z,8.77
2023-03-22T02:05:51.680Z,8.93
2023-03-22T02:08:18.222Z,8.88
2023-03-22T02:10:44.636Z,8.83
2023-03-22T02:13:33.365Z,8.85
2023-03-22T02:16:29.750Z,8.80
2023-03-22T02:19:24.147Z,8.83
2023-03-22T02:22:39.769Z,8.88
2023-03-22T02:25:57.081Z,8.86
2023-03-22T02:28:49.910Z,8.81
2023-03-22T02:31:55.586Z,8.82
2023-03-22T02:34:43.128Z,8.77
2023-03-22T02:37:37.741Z,8.52
2023-03-22T02:40:23.039Z,8.75
2023-03-22T02:43:01.671Z,8.54
2023-03-22T02:45:45.688Z,8.83
2023-03-22T02:48:17.190Z,8.71
2023-03-22T02:50:56.515Z,8.77
2023-03-22T02:53:46.308Z,8.66
2023-03-22T02:56:34.294Z,8.61
2023-03-22T02:59:04.642Z,8.51
2023-03-22T03:01:40.616Z,8.47
2023-03-22T03:04:11.063Z,8.47
2023-03-22T03:06:46.160Z,8.55
2023-03-22T03:09:18.163Z,8.42
2023-03-22T03:11:50.329Z,8.21
2023-03-22T03:14:32.348Z,8.18
2023-03-22T03:17:02.570Z,8.19
2023-03-22T03:19:41.125Z,8.22
2023-03-22T03:22:37.486Z,8.15
2023-03-22T03:25:11.382Z,8.33
2023-03-22T03:27:50.101Z,8.30
2023-03-22T03:30:25.184Z,8.19
2023-03-22T03:32:55.892Z,8.09
2023-03-22T03:35:30.900Z,8.24
2023-03-22T03:38:02.787Z,8.30
2023-03-22T03:40:34.066Z,8.37
2023-03-22T03:43:03.496Z,8.39
2023-03-22T03:45:30.334Z,8.08
2023-03-22T03:48:00.710Z,8.32
2023-03-22T03:50:28.179Z,8.29
2023-03-22T03:52:56.100Z,8.38
2023-03-22T03:55:24.101Z,8.43
2023-03-22T03:57:50.821Z,8.46
2023-03-22T04:00:17.790Z,8.44
2023-03-22T04:02:44.869Z,8.45
2023-03-22T04:05:12.890Z,8.39
2023-03-22T04:07:40.307Z,8.39
2023-03-22T04:10:07.596Z,8.45
2023-03-22T04:12:34.383Z,8.37
2023-03-22T04:15:01.072Z,8.39
2023-03-22T04:17:29.430Z,8.37
2023-03-22T04:19:57.125Z,8.28
2023-03-22T04:22:25.108Z,8.41
2023-03-22T04:24:51.681Z,8.33
2023-03-22T04:27:18.643Z,8.37
2023-03-22T04:29:52.534Z,8.38
2023-03-22T04:32:19.462Z,8.32
2023-03-22T04:34:46.416Z,8.46
2023-03-22T04:37:14.911Z,8.40
2023-03-22T04:39:41.783Z,8.43
2023-03-22T04:42:08.660Z,8.39
2023-03-22T04:44:35.445Z,8.32
2023-03-22T04:47:02.162Z,8.31
2023-03-22T04:49:29.236Z,8.22
2023-03-22T04:51:56.107Z,8.36
2023-03-22T04:54:23.720Z,8.43
2023-03-22T04:56:50.860Z,8.43
2023-03-22T04:59:20.266Z,8.42
2023-03-22T05:01:51.408Z,8.43
2023-03-22T05:04:19.257Z,8.30
2023-03-22T05:06:46.528Z,8.39
2023-03-22T05:09:13.700Z,8.55
2023-03-22T05:11:40.753Z,8.42
2023-03-22T05:14:09.114Z,8.39
2023-03-22T05:16:36.366Z,8.27
2023-03-22T05:19:03.155Z,8.36
2023-03-22T05:21:36.809Z,8.23
2023-03-22T05:24:03.410Z,8.25
2023-03-22T05:26:29.854Z,8.23
2023-03-22T05:28:56.871Z,8.33
2023-03-22T05:31:23.566Z,8.04
2023-03-22T05:33:51.978Z,8.22
2023-03-22T05:36:20.462Z,8.27
2023-03-22T05:38:47.307Z,8.24
2023-03-22T05:41:14.933Z,8.33
2023-03-22T05:43:41.551Z,8.27
2023-03-22T05:46:12.134Z,8.31
2023-03-22T05:48:39.996Z,8.28
2023-03-22T05:51:13.471Z,8.26
2023-03-22T05:53:40.032Z,8.40
2023-03-22T05:56:09.909Z,8.36
2023-03-22T05:58:36.639Z,8.39
2023-03-22T06:01:12.162Z,8.09
2023-03-22T06:03:39.585Z,8.07
2023-03-22T06:06:10.516Z,8.49
2023-03-22T06:08:38.743Z,8.56
2023-03-22T06:11:06.569Z,8.50
2023-03-22T06:13:34.118Z,8.63
2023-03-22T06:16:02.754Z,8.66
2023-03-22T06:18:30.399Z,8.72
2023-03-22T06:20:56.977Z,8.71
2023-03-22T06:23:25.833Z,8.98
2023-03-22T06:25:59.634Z,9.12
2023-03-22T06:28:29.798Z,9.22
2023-03-22T06:30:57.275Z,9.49
2023-03-22T06:33:23.711Z,9.64
2023-03-22T06:35:50.259Z,9.86
2023-03-22T06:38:16.812Z,10.01
2023-03-22T06:40:43.457Z,10.16
2023-03-22T06:43:09.950Z,9.99
2023-03-22T06:45:36.475Z,10.23
2023-03-22T06:48:03.156Z,10.26
2023-03-22T06:50:32.533Z,10.26
2023-03-22T06:52:58.982Z,10.41
2023-03-22T06:55:25.517Z,10.47
2023-03-22T06:57:52.017Z,10.43
2023-03-22T07:00:18.724Z,10.17
2023-03-22T07:02:45.587Z,10.64
2023-03-22T07:05:14.022Z,11.31
2023-03-22T07:07:40.569Z,11.29
2023-03-22T07:10:07.943Z,11.35
2023-03-22T07:12:34.773Z,12.63
2023-03-22T07:15:02.137Z,12.91
2023-03-22T07:17:28.559Z,13.17
2023-03-22T07:19:55.305Z,12.69
2023-03-22T07:22:22.371Z,13.31
2023-03-22T07:24:56.995Z,12.88
2023-03-22T07:27:25.345Z,13.53
2023-03-22T07:29:51.785Z,13.30
2023-03-22T07:32:20.130Z,14.04
2023-03-22T07:34:47.264Z,14.25
2023-03-22T07:37:13.762Z,13.39
2023-03-22T07:39:40.203Z,14.15
2023-03-22T07:42:06.889Z,15.87
2023-03-22T07:44:33.539Z,14.41
2023-03-22T07:47:00.069Z,15.81
2023-03-22T07:49:27.208Z,15.67
2023-03-22T07:51:53.768Z,14.98
2023-03-22T07:54:32.484Z,14.46
2023-03-22T07:56:59.716Z,14.59
2023-03-22T07:59:26.344Z,14.16
2023-03-22T08:01:53.474Z,14.83
2023-03-22T08:04:21.109Z,15.41
2023-03-22T08:06:47.806Z,15.50
2023-03-22T08:09:14.900Z,16.56
2023-03-22T08:11:41.948Z,16.07
2023-03-22T08:14:09.224Z,15.37
2023-03-22T08:16:36.048Z,14.67
2023-03-22T08:19:03.194Z,14.80
2023-03-22T08:21:29.997Z,14.79
2023-03-22T08:23:57.517Z,15.64
2023-03-22T08:26:24.755Z,15.59
2023-03-22T08:28:51.260Z,15.66
2023-03-22T08:31:20.235Z,17.09
2023-03-22T08:33:47.485Z,16.73
2023-03-22T08:36:17.855Z,16.09
2023-03-22T08:38:45.282Z,16.41
2023-03-22T08:41:13.126Z,17.03
2023-03-22T08:43:39.591Z,16.98
2023-03-22T08:46:06.272Z,15.28
2023-03-22T08:48:32.945Z,17.23
2023-03-22T08:51:02.367Z,17.25
2023-03-22T08:53:28.955Z,17.26
2023-03-22T08:55:58.053Z,18.24
2023-03-22T08:58:30.981Z,17.16
2023-03-22T09:00:57.590Z,18.74
2023-03-22T09:03:25.055Z,17.90
2023-03-22T09:05:51.852Z,17.78
2023-03-22T09:08:19.852Z,17.49
2023-03-22T09:10:52.140Z,17.71
2023-03-22T09:13:19.944Z,16.54
2023-03-22T09:15:47.377Z,17.38
2023-03-22T09:18:14.630Z,18.43
2023-03-22T09:20:41.533Z,17.42
2023-03-22T09:23:08.753Z,16.25
2023-03-22T09:25:35.320Z,17.52
2023-03-22T09:28:02.461Z,17.04
2023-03-22T09:30:29.086Z,16.44
2023-03-22T09:32:56.476Z,16.67
2023-03-22T09:35:23.030Z,16.44
2023-03-22T09:37:49.633Z,17.36
2023-03-22T09:40:17.903Z,17.50
2023-03-22T09:42:47.471Z,17.62
2023-03-22T09:45:18.874Z,17.66
2023-03-22T09:47:53.356Z,16.67
2023-03-22T09:50:41.204Z,16.37
2023-03-22T09:53:13.885Z,16.81
2023-03-22T09:56:06.259Z,17.42
2023-03-22T09:58:42.210Z,16.30
2023-03-22T10:01:29.743Z,14.47
2023-03-22T10:04:06.357Z,14.52
2023-03-22T10:06:32.935Z,14.06
2023-03-22T10:09:17.957Z,14.55
2023-03-22T10:11:55.868Z,14.83
2023-03-22T10:14:50.668Z,14.57
2023-03-22T10:17:26.666Z,14.18
2023-03-22T10:20:09.339Z,13.94
2023-03-22T10:22:43.930Z,14.84
2023-03-22T10:25:17.492Z,16.68
2023-03-22T10:27:46.470Z,16.69
2023-03-22T10:30:23.164Z,16.03
2023-03-22T10:33:01.016Z,16.16
2023-03-22T10:35:28.670Z,15.77
2023-03-22T10:37:58.791Z,16.64
2023-03-22T10:40:30.166Z,16.39
2023-03-22T10:43:03.570Z,16.48
2023-03-22T10:45:32.687Z,16.24
2023-03-22T10:48:07.849Z,15.93
2023-03-22T10:50:37.616Z,15.63
2023-03-22T10:53:30.164Z,16.14
2023-03-22T10:55:56.888Z,15.23
2023-03-22T10:58:30.320Z,15.61
2023-03-22T11:00:59.869Z,15.27
2023-03-22T11:03:36.135Z,14.73
2023-03-22T11:06:13.277Z,15.33
2023-03-22T11:08:49.716Z,15.23
2023-03-22T11:11:38.617Z,16.10
2023-03-22T11:14:21.153Z,16.94
2023-03-22T11:16:54.990Z,16.35
2023-03-22T11:19:26.668Z,15.74
2023-03-22T11:21:56.310Z,15.35
2023-03-22T11:24:26.438Z,15.86
2023-03-22T11:27:03.888Z,16.05
2023-03-22T11:29:40.005Z,17.80
2023-03-22T11:32:21.303Z,18.17
2023-03-22T11:34:48.360Z,16.78
2023-03-22T11:37:18.397Z,17.09
2023-03-22T11:39:50.761Z,18.58
2023-03-22T11:42:21.640Z,18.03
2023-03-22T11:44:48.512Z,16.75
2023-03-22T11:47:15.742Z,16.48
2023-03-22T11:49:49.906Z,19.03
2023-03-22T11:52:20.041Z,17.68
2023-03-22T11:54:47.283Z,18.99
2023-03-22T11:57:18.625Z,19.46
2023-03-22T11:59:57.354Z,19.40
2023-03-22T12:02:27.274Z,17.01
2023-03-22T12:05:01.859Z,16.44
2023-03-22T12:07:30.098Z,17.81
2023-03-22T12:10:11.134Z,18.06
2023-03-22T12:12:43.900Z,18.15
2023-03-22T12:15:19.086Z,18.91
2023-03-22T12:17:50.170Z,16.78
2023-03-22T12:20:29.732Z,17.24
2023-03-22T12:22:57.399Z,17.19
2023-03-22T12:25:28.600Z,17.69
2023-03-22T12:27:58.614Z,17.44
2023-03-22T12:30:33.768Z,16.67
2023-03-22T12:33:21.950Z,17.78
2023-03-22T12:35:51.720Z,17.42
2023-03-22T12:38:24.785Z,16.92
2023-03-22T12:40:54.366Z,17.57
2023-03-22T12:43:40.351Z,16.51
2023-03-22T12:46:11.562Z,18.12
2023-03-22T12:49:07.966Z,17.80
2023-03-22T12:51:34.829Z,18.94
2023-03-22T12:54:02.459Z,20.20
2023-03-22T12:56:44.878Z,19.98
2023-03-22T12:59:17.483Z,20.18
2023-03-22T13:01:56.450Z,19.01
2023-03-22T13:04:25.960Z,18.32
2023-03-22T13:06:53.578Z,18.53
2023-03-22T13:09:29.567Z,17.81
2023-03-22T13:12:18.499Z,18.21
2023-03-22T13:14:51.369Z,19.79
2023-03-22T13:17:23.966Z,19.87
2023-03-22T13:20:06.767Z,20.33
2023-03-22T13:22:36.439Z,18.30
2023-03-22T13:25:29.108Z,19.17
2023-03-22T13:28:03.414Z,19.84
2023-03-22T13:30:46.695Z,18.95
2023-03-22T13:33:21.405Z,17.91
2023-03-22T13:35:54.954Z,17.03
2023-03-22T13:38:25.471Z,17.44
2023-03-22T13:41:08.006Z,17.29
2023-03-22T13:43:43.423Z,17.23
2023-03-22T13:46:27.574Z,17.11
2023-03-22T13:49:01.053Z,17.34
2023-03-22T13:51:34.220Z,17.16
2023-03-22T13:54:13.367Z,16.85
2023-03-22T13:56:43.131Z,17.28
2023-03-22T13:59:20.545Z,16.75
2023-03-22T14:01:53.343Z,16.80
2023-03-22T14:04:28.591Z,16.61
2023-03-22T14:07:11.834Z,16.36
2023-03-22T14:09:50.590Z,16.13
2023-03-22T14:12:29.671Z,15.80
2023-03-22T14:15:00.824Z,16.20
2023-03-22T14:17:37.857Z,16.62
2023-03-22T14:20:10.806Z,16.68
