createdAt,value
2022-12-03T00:02:01.761Z,101110.80
2022-12-03T00:04:34.342Z,101110.20
2022-12-03T00:07:06.872Z,101111.40
2022-12-03T00:09:39.358Z,101112.80
2022-12-03T00:12:12.374Z,101114.20
2022-12-03T00:14:45.142Z,101112.40
2022-12-03T00:17:17.952Z,101109.20
2022-12-03T00:19:51.009Z,101101.60
2022-12-03T00:22:23.588Z,101091.00
2022-12-03T00:24:56.387Z,101091.80
2022-12-03T00:27:29.066Z,101097.40
2022-12-03T00:30:01.665Z,101101.40
2022-12-03T00:32:34.324Z,101100.00
2022-12-03T00:35:07.869Z,101105.80
2022-12-03T00:37:40.471Z,101101.00
2022-12-03T00:40:17.262Z,101088.40
2022-12-03T00:42:49.755Z,101086.20
2022-12-03T00:45:22.844Z,101083.40
2022-12-03T00:47:55.526Z,101084.00
2022-12-03T00:50:28.051Z,101086.60
2022-12-03T00:53:00.681Z,101081.40
2022-12-03T00:55:33.361Z,101080.00
2022-12-03T00:58:08.390Z,101080.40
2022-12-03T01:00:41.712Z,101085.00
2022-12-03T01:03:14.517Z,101080.40
2022-12-03T01:05:47.256Z,101081.40
2022-12-03T01:08:19.861Z,101084.60
2022-12-03T01:10:52.297Z,101090.00
2022-12-03T01:13:24.886Z,101087.20
2022-12-03T01:15:57.515Z,101085.00
2022-12-03T01:18:30.147Z,101083.60
2022-12-03T01:21:02.585Z,101081.40
2022-12-03T01:23:35.258Z,101080.40
2022-12-03T01:26:08.107Z,101080.40
2022-12-03T01:28:42.197Z,101076.00
2022-12-03T01:31:33.177Z,101070.80
2022-12-03T01:34:06.661Z,101070.60
2022-12-03T01:36:39.284Z,101073.40
2022-12-03T01:39:11.965Z,101076.00
2022-12-03T01:41:45.526Z,101072.20
2022-12-03T01:44:22.538Z,101068.40
2022-12-03T01:46:59.937Z,101072.60
2022-12-03T01:49:42.141Z,101079.20
2022-12-03T01:52:19.176Z,101077.20
2022-12-03T01:54:58.257Z,101078.80
2022-12-03T01:57:36.057Z,101081.80
2022-12-03T02:00:15.360Z,101083.20
2022-12-03T02:02:49.390Z,101082.20
2022-12-03T02:05:26.299Z,101080.20
2022-12-03T02:08:00.215Z,101078.80
2022-12-03T02:10:37.375Z,101075.20
2022-12-03T02:13:13.234Z,101071.40
2022-12-03T02:15:46.053Z,101073.00
2022-12-03T02:18:19.176Z,101068.80
2022-12-03T02:21:07.045Z,101065.80
2022-12-03T02:23:52.959Z,101061.40
2022-12-03T02:26:25.757Z,101063.80
2022-12-03T02:28:58.701Z,101055.60
2022-12-03T02:31:31.889Z,101058.20
2022-12-03T02:34:10.100Z,101052.00
2022-12-03T02:36:43.136Z,101050.00
2022-12-03T02:39:15.659Z,101048.20
2022-12-03T02:42:05.917Z,101038.40
2022-12-03T02:44:38.923Z,101040.20
2022-12-03T02:47:11.984Z,101039.60
2022-12-03T02:49:45.207Z,101040.60
2022-12-03T02:52:17.981Z,101033.20
2022-12-03T02:54:51.894Z,101034.40
2022-12-03T02:57:24.964Z,101032.40
2022-12-03T02:59:58.017Z,101033.20
2022-12-03T03:02:30.944Z,101031.80
2022-12-03T03:05:04.795Z,101034.40
2022-12-03T03:07:38.348Z,101032.80
2022-12-03T03:10:16.180Z,101025.40
2022-12-03T03:12:49.083Z,101027.60
2022-12-03T03:15:22.544Z,101018.80
2022-12-03T03:17:56.255Z,101022.40
2022-12-03T03:20:28.870Z,101027.20
2022-12-03T03:23:17.719Z,101027.40
2022-12-03T03:25:57.572Z,101028.20
2022-12-03T03:28:32.240Z,101029.60
2022-12-03T03:31:08.194Z,101026.00
2022-12-03T03:33:42.954Z,101023.20
2022-12-03T03:36:16.803Z,101029.00
2022-12-03T03:38:50.309Z,101025.40
2022-12-03T03:41:26.882Z,101023.20
2022-12-03T03:44:01.173Z,101029.60
2022-12-03T03:46:35.102Z,101037.00
2022-12-03T03:49:10.651Z,101036.80
2022-12-03T03:51:43.626Z,101033.00
2022-12-03T03:54:17.068Z,101037.40
2022-12-03T03:56:49.824Z,101029.80
2022-12-03T03:59:22.498Z,101025.60
2022-12-03T04:01:54.951Z,101026.20
2022-12-03T04:04:31.636Z,101027.40
2022-12-03T04:07:04.711Z,101024.20
2022-12-03T04:09:37.206Z,101016.80
2022-12-03T04:12:28.083Z,101013.40
2022-12-03T04:15:01.160Z,101011.20
2022-12-03T04:17:33.616Z,101012.00
2022-12-03T04:20:07.331Z,101011.20
2022-12-03T04:22:42.723Z,101003.60
2022-12-03T04:25:32.887Z,101001.60
2022-12-03T04:28:23.820Z,101001.80
2022-12-03T04:30:56.411Z,100998.80
2022-12-03T04:33:46.458Z,100997.40
2022-12-03T04:36:19.056Z,100996.80
2022-12-03T04:38:51.693Z,100995.40
2022-12-03T04:41:24.324Z,100994.00
2022-12-03T04:44:14.959Z,100993.40
2022-12-03T04:46:47.501Z,100991.80
2022-12-03T04:49:20.080Z,100990.00
2022-12-03T04:51:52.657Z,100988.20
2022-12-03T04:54:27.544Z,100984.00
2022-12-03T04:57:00.454Z,100986.40
2022-12-03T04:59:33.258Z,100989.00
2022-12-03T05:02:06.329Z,100989.20
2022-12-03T05:04:39.135Z,100987.00
2022-12-03T05:07:11.718Z,100985.60
2022-12-03T05:09:44.390Z,100987.20
2022-12-03T05:12:16.862Z,100988.40
2022-12-03T05:14:49.475Z,100991.60
2022-12-03T05:17:21.976Z,100989.20
2022-12-03T05:20:12.567Z,100989.80
2022-12-03T05:22:45.199Z,100989.40
2022-12-03T05:25:17.740Z,100988.40
2022-12-03T05:27:50.457Z,100988.40
2022-12-03T05:30:23.727Z,100990.60
2022-12-03T05:32:56.945Z,100985.20
2022-12-03T05:35:29.713Z,100985.40
2022-12-03T05:38:02.408Z,100985.40
2022-12-03T05:40:35.190Z,100987.60
2022-12-03T05:43:08.157Z,100982.20
2022-12-03T05:45:44.210Z,100987.00
2022-12-03T05:48:18.775Z,100982.20
2022-12-03T05:50:51.320Z,100982.00
2022-12-03T05:53:24.021Z,100984.80
2022-12-03T05:55:56.698Z,100989.40
2022-12-03T05:58:29.381Z,100992.00
2022-12-03T06:01:01.887Z,100989.40
2022-12-03T06:03:34.860Z,100990.60
2022-12-03T06:06:08.370Z,100992.40
2022-12-03T06:08:41.125Z,100980.60
2022-12-03T06:11:13.704Z,100986.20
2022-12-03T06:13:46.182Z,100991.80
2022-12-03T06:16:18.838Z,100984.80
2022-12-03T06:18:52.356Z,100986.40
2022-12-03T06:21:25.056Z,100986.40
2022-12-03T06:23:57.777Z,100981.80
2022-12-03T06:26:30.471Z,100984.80
2022-12-03T06:29:03.078Z,100984.20
2022-12-03T06:31:36.020Z,100984.80
2022-12-03T06:34:08.745Z,100985.80
2022-12-03T06:36:41.426Z,100986.40
2022-12-03T06:39:13.967Z,100987.40
2022-12-03T06:41:47.092Z,100986.80
2022-12-03T06:44:19.901Z,100986.80
2022-12-03T06:46:52.444Z,100983.80
2022-12-03T06:49:25.373Z,100983.40
2022-12-03T06:51:57.918Z,100988.20
2022-12-03T06:54:30.673Z,100985.00
2022-12-03T06:57:03.175Z,100986.00
2022-12-03T06:59:37.704Z,100987.20
2022-12-03T07:02:11.258Z,100987.00
2022-12-03T07:04:46.473Z,100985.80
2022-12-03T07:07:19.220Z,100985.80
2022-12-03T07:09:51.811Z,100982.20
2022-12-03T07:12:25.009Z,100984.20
2022-12-03T07:14:57.568Z,100982.20
2022-12-03T07:17:30.248Z,100979.80
2022-12-03T07:20:04.632Z,100980.80
2022-12-03T07:22:38.783Z,100980.00
2022-12-03T07:25:16.857Z,100975.80
2022-12-03T07:27:54.385Z,100979.60
2022-12-03T07:30:27.813Z,100970.40
2022-12-03T07:33:01.710Z,100974.60
2022-12-03T07:35:34.371Z,100971.40
2022-12-03T07:38:07.052Z,100971.20
2022-12-03T07:40:39.587Z,100973.00
2022-12-03T07:43:12.087Z,100965.00
2022-12-03T07:45:44.539Z,100966.60
2022-12-03T07:48:17.364Z,100967.20
2022-12-03T07:50:49.939Z,100976.20
2022-12-03T07:53:22.670Z,100973.40
2022-12-03T07:55:55.179Z,100970.60
2022-12-03T07:58:27.775Z,100967.20
2022-12-03T08:01:00.605Z,100962.00
2022-12-03T08:03:33.339Z,100961.20
2022-12-03T08:06:06.234Z,100958.20
2022-12-03T08:08:38.805Z,100967.40
2022-12-03T08:11:15.488Z,100972.20
2022-12-03T08:13:48.055Z,100967.60
2022-12-03T08:16:23.832Z,100966.40
2022-12-03T08:18:58.694Z,100958.20
2022-12-03T08:21:42.341Z,100961.20
2022-12-03T08:24:21.506Z,100973.40
2022-12-03T08:26:53.984Z,100970.20
2022-12-03T08:29:27.585Z,100963.40
2022-12-03T08:32:01.301Z,100967.40
2022-12-03T08:34:42.279Z,100958.40
2022-12-03T08:37:21.042Z,100953.60
2022-12-03T08:39:57.130Z,100954.20
2022-12-03T08:42:43.764Z,100955.80
2022-12-03T08:45:42.654Z,100955.20
2022-12-03T08:48:36.959Z,100944.40
2022-12-03T08:51:21.449Z,100945.40
2022-12-03T08:54:01.828Z,100935.00
2022-12-03T08:56:39.143Z,100938.20
2022-12-03T08:59:29.590Z,100935.60
2022-12-03T09:02:03.052Z,100929.00
2022-12-03T09:04:46.183Z,100933.20
2022-12-03T09:07:18.843Z,100934.60
2022-12-03T09:09:51.421Z,100931.60
2022-12-03T09:12:23.999Z,100931.00
2022-12-03T09:14:56.636Z,100927.40
2022-12-03T09:17:29.873Z,100932.40
2022-12-03T09:20:02.654Z,100924.60
2022-12-03T09:22:35.385Z,100924.60
2022-12-03T09:25:10.017Z,100919.40
2022-12-03T09:27:42.954Z,100917.80
2022-12-03T09:30:17.810Z,100908.00
2022-12-03T09:32:50.665Z,100915.80
2022-12-03T09:35:25.578Z,100905.80
2022-12-03T09:37:58.356Z,100906.40
2022-12-03T09:40:31.245Z,100904.60
2022-12-03T09:43:03.844Z,100900.00
2022-12-03T09:45:36.860Z,100898.40
2022-12-03T09:48:09.682Z,100893.40
2022-12-03T09:50:44.923Z,100886.20
2022-12-03T09:53:23.008Z,100885.00
2022-12-03T09:55:55.967Z,100883.40
2022-12-03T09:58:34.746Z,100875.80
2022-12-03T10:01:15.324Z,100868.20
2022-12-03T10:03:52.359Z,100865.40
2022-12-03T10:06:27.211Z,100862.40
2022-12-03T10:09:00.420Z,100855.80
2022-12-03T10:11:35.736Z,100849.00
2022-12-03T10:14:13.278Z,100839.00
2022-12-03T10:16:46.983Z,100840.20
2022-12-03T10:19:27.364Z,100835.40
2022-12-03T10:22:00.614Z,100833.80
2022-12-03T10:24:35.717Z,100826.80
2022-12-03T10:27:24.734Z,100820.80
2022-12-03T10:30:02.946Z,100836.60
2022-12-03T10:32:47.199Z,100831.00
2022-12-03T10:35:22.946Z,100832.60
2022-12-03T10:38:05.108Z,100824.80
2022-12-03T10:40:40.420Z,100832.80
2022-12-03T10:43:24.724Z,100820.60
2022-12-03T10:46:20.718Z,100826.80
2022-12-03T10:49:16.188Z,100823.40
2022-12-03T10:51:50.289Z,100820.80
2022-12-03T10:54:27.428Z,100821.00
2022-12-03T10:57:01.160Z,100805.80
2022-12-03T10:59:36.508Z,100802.80
2022-12-03T11:02:21.126Z,100804.40
2022-12-03T11:04:54.354Z,100798.60
2022-12-03T11:07:27.524Z,100807.20
2022-12-03T11:10:01.794Z,100805.80
2022-12-03T11:12:35.740Z,100816.80
2022-12-03T11:15:17.495Z,100821.20
2022-12-03T11:17:54.111Z,100821.60
2022-12-03T11:21:07.017Z,100812.40
2022-12-03T11:24:22.972Z,100817.00
2022-12-03T11:27:20.884Z,100814.60
2022-12-03T11:30:05.035Z,100811.20
2022-12-03T11:33:04.128Z,100828.20
2022-12-03T11:36:13.916Z,100822.60
2022-12-03T11:38:58.671Z,100808.20
2022-12-03T11:41:35.781Z,100816.80
2022-12-03T11:44:35.320Z,100814.60
2022-12-03T11:47:19.154Z,100816.40
2022-12-03T11:49:52.931Z,100807.80
2022-12-03T11:52:43.056Z,100807.60
2022-12-03T11:55:31.096Z,100795.20
2022-12-03T11:58:06.858Z,100783.80
2022-12-03T12:00:39.357Z,100791.60
2022-12-03T12:03:28.299Z,100785.60
2022-12-03T12:06:11.441Z,100782.60
2022-12-03T12:08:59.138Z,100778.20
2022-12-03T12:11:35.246Z,100779.20
2022-12-03T12:14:10.241Z,100766.00
2022-12-03T12:16:51.799Z,100775.40
2022-12-03T12:19:41.489Z,100769.40
2022-12-03T12:22:34.397Z,100774.00
2022-12-03T12:25:22.500Z,100766.60
2022-12-03T12:27:55.353Z,100775.40
2022-12-03T12:30:27.950Z,100773.20
2022-12-03T12:33:16.820Z,100768.20
2022-12-03T12:35:49.352Z,100763.20
2022-12-03T12:38:24.415Z,100756.60
2022-12-03T12:40:57.549Z,100761.40
2022-12-03T12:43:33.992Z,100761.60
2022-12-03T12:49:14.441Z,100755.20
2022-12-03T12:51:50.240Z,100750.00
2022-12-03T12:54:23.013Z,100753.40
2022-12-03T12:56:55.521Z,100757.20
2022-12-03T12:59:29.965Z,100764.40
2022-12-03T13:02:08.522Z,100771.60
2022-12-03T13:04:43.003Z,100770.00
2022-12-03T13:07:15.528Z,100764.60
2022-12-03T13:09:51.484Z,100761.60
2022-12-03T13:12:27.039Z,100758.60
2022-12-03T13:15:02.151Z,100761.80
2022-12-03T13:17:34.851Z,100745.60
2022-12-03T13:20:22.584Z,100750.00
2022-12-03T13:22:55.215Z,100750.00
2022-12-03T13:28:36.164Z,100741.20
2022-12-03T13:31:27.730Z,100744.40
2022-12-03T13:34:02.877Z,100744.40
2022-12-03T13:36:45.474Z,100748.20
2022-12-03T13:39:24.722Z,100755.00
2022-12-03T13:42:15.578Z,100750.60
2022-12-03T13:44:52.437Z,100748.20
2022-12-03T13:47:27.034Z,100750.20
2022-12-03T13:50:11.423Z,100748.60
2022-12-03T13:52:43.869Z,100744.80
2022-12-03T13:55:27.035Z,100742.20
2022-12-03T13:58:00.087Z,100745.80
2022-12-03T14:00:33.455Z,100739.40
2022-12-03T14:03:06.814Z,100740.40
2022-12-03T14:05:39.494Z,100745.60
2022-12-03T14:08:12.123Z,100753.40
2022-12-03T14:10:44.863Z,100747.20
2022-12-03T14:13:17.430Z,100754.20
2022-12-03T14:15:50.107Z,100750.00
2022-12-03T14:18:22.684Z,100753.20
2022-12-03T14:20:55.330Z,100749.20
2022-12-03T14:23:28.352Z,100747.40
2022-12-03T14:26:00.997Z,100752.00
2022-12-03T14:28:33.817Z,100750.20
2022-12-03T14:31:06.970Z,100751.60
2022-12-03T14:33:39.735Z,100750.00
2022-12-03T14:36:13.404Z,100749.40
2022-12-03T14:38:46.050Z,100743.60
2022-12-03T14:41:36.471Z,100755.20
2022-12-03T14:44:09.579Z,100755.20
2022-12-03T14:46:42.242Z,100756.40
2022-12-03T14:49:15.126Z,100761.40
2022-12-03T14:51:47.910Z,100763.60
2022-12-03T14:54:20.437Z,100762.20
2022-12-03T14:56:53.062Z,100759.40
2022-12-03T14:59:27.849Z,100767.60
2022-12-03T15:02:01.166Z,100770.40
2022-12-03T15:04:34.684Z,100778.60
2022-12-03T15:07:07.887Z,100773.00
2022-12-03T15:09:40.760Z,100769.80
2022-12-03T15:12:13.489Z,100778.80
2022-12-03T15:14:46.124Z,100779.80
2022-12-03T15:17:25.450Z,100777.40
2022-12-03T15:20:02.317Z,100779.00
2022-12-03T15:22:34.975Z,100778.00
2022-12-03T15:25:09.100Z,100765.20
2022-12-03T15:27:42.534Z,100770.80
2022-12-03T15:30:16.336Z,100764.00
2022-12-03T15:32:49.005Z,100762.40
2022-12-03T15:35:21.899Z,100764.60
2022-12-03T15:37:54.580Z,100762.60
2022-12-03T15:40:27.483Z,100764.20
2022-12-03T15:43:00.150Z,100766.40
2022-12-03T15:45:32.757Z,100774.40
2022-12-03T15:48:06.533Z,100774.20
2022-12-03T15:50:40.424Z,100773.00
2022-12-03T15:53:13.225Z,100768.80
2022-12-03T15:55:46.083Z,100771.80
2022-12-03T15:58:18.687Z,100767.60
2022-12-03T16:00:51.262Z,100774.20
2022-12-03T16:03:24.085Z,100768.20
2022-12-03T16:05:57.138Z,100774.40
2022-12-03T16:08:29.766Z,100783.00
2022-12-03T16:11:02.204Z,100782.40
2022-12-03T16:13:34.970Z,100787.60
2022-12-03T16:16:08.346Z,100791.80
2022-12-03T16:18:41.184Z,100794.60
2022-12-03T16:21:14.342Z,100797.00
2022-12-03T16:23:47.028Z,100788.80
2022-12-03T16:26:19.569Z,100794.40
2022-12-03T16:28:53.423Z,100792.00
2022-12-03T16:31:26.020Z,100789.00
2022-12-03T16:33:58.841Z,100789.00
2022-12-03T16:36:31.448Z,100788.80
2022-12-03T16:39:04.230Z,100789.20
2022-12-03T16:41:37.152Z,100794.40
2022-12-03T16:44:19.945Z,100790.80
2022-12-03T16:46:52.898Z,100793.40
2022-12-03T16:49:27.892Z,100792.60
2022-12-03T16:52:00.431Z,100797.80
2022-12-03T16:54:33.318Z,100792.80
2022-12-03T16:57:06.075Z,100792.80
2022-12-03T16:59:38.778Z,100796.20
2022-12-03T17:02:12.163Z,100799.60
2022-12-03T17:04:45.370Z,100803.40
2022-12-03T17:07:18.253Z,100804.60
2022-12-03T17:09:50.843Z,100805.40
2022-12-03T17:12:25.449Z,100809.00
2022-12-03T17:14:58.221Z,100809.20
2022-12-03T17:17:31.160Z,100815.80
2022-12-03T17:20:06.146Z,100810.80
2022-12-03T17:22:38.911Z,100814.60
2022-12-03T17:25:13.269Z,100804.00
2022-12-03T17:27:45.788Z,100807.40
2022-12-03T17:30:19.967Z,100808.60
2022-12-03T17:32:52.641Z,100804.60
2022-12-03T17:35:25.314Z,100802.20
2022-12-03T17:37:58.109Z,100805.80
2022-12-03T17:40:30.753Z,100801.80
2022-12-03T17:43:03.333Z,100801.20
2022-12-03T17:45:36.954Z,100800.20
2022-12-03T17:48:10.148Z,100797.40
2022-12-03T17:50:42.825Z,100795.40
2022-12-03T17:53:15.895Z,100790.40
2022-12-03T17:55:48.492Z,100791.00
2022-12-03T17:58:21.232Z,100794.20
2022-12-03T18:00:57.279Z,100792.80
2022-12-03T18:03:34.720Z,100792.20
2022-12-03T18:06:08.693Z,100794.40
2022-12-03T18:08:41.417Z,100794.80
2022-12-03T18:11:13.961Z,100795.20
2022-12-03T18:13:46.552Z,100796.20
2022-12-03T18:16:19.330Z,100794.00
2022-12-03T18:18:56.523Z,100792.40
2022-12-03T18:21:30.860Z,100789.40
2022-12-03T18:24:04.157Z,100790.20
2022-12-03T18:26:36.631Z,100785.80
2022-12-03T18:29:09.410Z,100785.00
2022-12-03T18:31:42.332Z,100786.20
2022-12-03T18:34:14.957Z,100786.00
2022-12-03T18:36:50.061Z,100782.80
2022-12-03T18:39:33.017Z,100783.00
2022-12-03T18:42:14.436Z,100781.60
2022-12-03T18:44:49.977Z,100776.00
2022-12-03T18:47:25.131Z,100773.00
2022-12-03T18:49:58.038Z,100775.20
2022-12-03T18:52:30.872Z,100770.20
2022-12-03T18:55:03.656Z,100764.00
2022-12-03T18:57:36.157Z,100766.80
2022-12-03T19:00:14.337Z,100764.80
2022-12-03T19:03:03.818Z,100770.20
2022-12-03T19:05:39.026Z,100775.00
2022-12-03T19:08:15.087Z,100773.40
2022-12-03T19:10:56.293Z,100774.00
2022-12-03T19:13:30.103Z,100771.80
2022-12-03T19:16:07.701Z,100775.20
2022-12-03T19:18:40.990Z,100765.60
2022-12-03T19:21:16.929Z,100765.40
2022-12-03T19:24:22.198Z,100765.80
2022-12-03T19:26:42.867Z,100768.80
2022-12-03T19:29:15.570Z,100773.20
2022-12-03T19:31:49.789Z,100770.20
2022-12-03T19:34:22.680Z,100770.60
2022-12-03T19:36:55.028Z,100766.20
2022-12-03T19:39:27.845Z,100770.40
2022-12-03T19:42:00.559Z,100765.80
2022-12-03T19:44:33.095Z,100763.20
2022-12-03T19:47:05.986Z,100765.60
2022-12-03T19:49:38.704Z,100763.00
2022-12-03T19:52:11.289Z,100761.00
2022-12-03T19:54:43.908Z,100757.60
2022-12-03T19:57:22.909Z,100763.60
2022-12-03T19:59:56.205Z,100765.00
2022-12-03T20:02:29.205Z,100763.20
2022-12-03T20:05:02.089Z,100766.80
2022-12-03T20:07:34.660Z,100770.20
2022-12-03T20:10:09.366Z,100770.80
2022-12-03T20:12:41.876Z,100769.40
2022-12-03T20:15:16.599Z,100766.20
2022-12-03T20:17:49.247Z,100768.40
2022-12-03T20:20:22.280Z,100764.00
2022-12-03T20:22:54.884Z,100767.80
2022-12-03T20:25:27.435Z,100766.40
2022-12-03T20:28:00.216Z,100768.00
2022-12-03T20:30:32.956Z,100764.80
2022-12-03T20:33:05.582Z,100769.40
2022-12-03T20:35:39.227Z,100767.20
2022-12-03T20:38:11.670Z,100762.40
2022-12-03T20:40:44.513Z,100762.60
2022-12-03T20:43:17.492Z,100758.60
2022-12-03T20:45:50.542Z,100766.40
2022-12-03T20:48:22.992Z,100767.60
2022-12-03T20:50:55.507Z,100764.20
2022-12-03T20:53:28.658Z,100765.80
2022-12-03T20:56:02.877Z,100763.60
2022-12-03T20:58:36.711Z,100751.40
2022-12-03T21:01:17.669Z,100748.40
2022-12-03T21:03:51.473Z,100736.60
2022-12-03T21:06:25.778Z,100737.60
2022-12-03T21:09:00.705Z,100728.00
2022-12-03T21:11:36.153Z,100725.20
2022-12-03T21:14:09.711Z,100727.80
2022-12-03T21:17:07.364Z,100726.20
2022-12-03T21:19:39.215Z,100726.40
2022-12-03T21:22:11.971Z,100727.80
2022-12-03T21:24:44.645Z,100731.00
2022-12-03T21:27:21.615Z,100730.80
2022-12-03T21:29:55.363Z,100724.40
2022-12-03T21:32:28.276Z,100718.40
2022-12-03T21:47:52.431Z,100711.40
2022-12-03T21:50:25.269Z,100708.80
2022-12-03T21:52:58.096Z,100708.00
2022-12-03T21:55:30.664Z,100709.00
2022-12-03T21:58:03.105Z,100706.20
2022-12-03T22:00:35.980Z,100706.60
2022-12-03T22:03:08.896Z,100704.40
2022-12-03T22:05:43.692Z,100702.20
2022-12-03T22:08:16.754Z,100706.60
2022-12-03T22:10:49.979Z,100704.00
2022-12-03T22:13:22.960Z,100711.40
2022-12-03T22:15:55.474Z,100714.00
2022-12-03T22:18:28.442Z,100715.00
2022-12-03T22:21:03.381Z,100714.80
2022-12-03T22:23:36.634Z,100712.60
2022-12-03T22:26:12.996Z,100713.60
2022-12-03T22:28:50.127Z,100707.60
2022-12-03T22:31:22.954Z,100704.80
2022-12-03T22:33:55.670Z,100706.00
2022-12-03T22:36:28.339Z,100708.20
2022-12-03T22:39:00.928Z,100714.40
2022-12-03T22:41:33.929Z,100716.80
2022-12-03T22:44:06.593Z,100720.40
2022-12-03T22:46:39.525Z,100729.80
2022-12-03T22:49:13.488Z,100728.60
2022-12-03T22:51:49.437Z,100722.00
2022-12-03T22:54:45.393Z,100716.80
2022-12-03T22:57:18.143Z,100710.40
2022-12-03T22:59:50.537Z,100714.60
2022-12-03T23:02:23.309Z,100709.60
2022-12-03T23:04:59.769Z,100716.00
2022-12-03T23:07:32.410Z,100712.80
2022-12-03T23:10:05.909Z,100705.40
2022-12-03T23:12:39.357Z,100700.60
2022-12-03T23:15:13.973Z,100693.80
2022-12-03T23:17:46.560Z,100689.00
2022-12-03T23:20:19.971Z,100675.40
2022-12-03T23:22:52.989Z,100672.20
2022-12-03T23:25:26.177Z,100664.80
2022-12-03T23:27:58.734Z,100651.80
2022-12-03T23:30:31.397Z,100652.20
2022-12-03T23:33:04.745Z,100642.80
2022-12-03T23:35:39.815Z,100633.80
2022-12-03T23:38:12.499Z,100639.40
2022-12-03T23:40:48.322Z,100648.60
2022-12-03T23:43:21.619Z,100650.40
2022-12-03T23:45:54.242Z,100645.60
2022-12-03T23:48:27.045Z,100642.60
2022-12-03T23:50:59.969Z,100644.20
2022-12-03T23:53:33.933Z,100643.80
2022-12-03T23:56:10.401Z,100639.40
2022-12-03T23:58:43.368Z,100635.00
