createdAt,value
2023-01-30T00:01:20.937Z,100406.11
2023-01-30T00:04:48.252Z,100398.23
2023-01-30T00:08:15.505Z,100389.46
2023-01-30T00:11:42.685Z,100381.23
2023-01-30T00:15:11.535Z,100369.82
2023-01-30T00:18:39.363Z,100368.36
2023-01-30T00:22:06.488Z,100365.83
2023-01-30T00:25:33.952Z,100355.89
2023-01-30T00:29:01.136Z,100352.45
2023-01-30T00:32:31.305Z,100344.48
2023-01-30T00:35:59.601Z,100338.70
2023-01-30T00:39:28.611Z,100328.97
2023-01-30T00:43:16.143Z,100319.08
2023-01-30T00:47:01.125Z,100306.98
2023-01-30T00:50:42.434Z,100298.95
2023-01-30T00:54:12.343Z,100288.46
2023-01-30T00:57:39.727Z,100278.66
2023-01-30T01:01:07.386Z,100275.05
2023-01-30T01:04:43.286Z,100274.07
2023-01-30T01:08:13.267Z,100269.69
2023-01-30T01:11:40.460Z,100255.73
2023-01-30T01:15:09.253Z,100253.29
2023-01-30T01:18:37.069Z,100249.55
2023-01-30T01:22:04.344Z,100244.21
2023-01-30T01:25:31.452Z,100235.50
2023-01-30T01:28:59.719Z,100225.26
2023-01-30T01:32:27.863Z,100215.90
2023-01-30T01:35:58.657Z,100206.20
2023-01-30T01:39:46.288Z,100202.96
2023-01-30T01:43:20.186Z,100199.40
2023-01-30T01:46:50.723Z,100184.89
2023-01-30T01:50:21.164Z,100176.98
2023-01-30T01:53:53.365Z,100166.05
2023-01-30T01:57:25.777Z,100146.85
2023-01-30T02:00:54.305Z,100122.11
2023-01-30T02:04:46.304Z,100103.76
2023-01-30T02:08:16.069Z,100099.70
2023-01-30T02:11:49.089Z,100086.89
2023-01-30T02:15:16.821Z,100067.80
2023-01-30T02:18:45.589Z,100062.02
2023-01-30T02:22:33.113Z,100054.60
2023-01-30T02:26:29.966Z,100050.09
2023-01-30T02:30:29.056Z,100036.67
2023-01-30T02:34:09.573Z,100022.42
2023-01-30T02:37:50.565Z,100014.31
2023-01-30T02:41:26.446Z,100009.61
2023-01-30T02:45:03.305Z,100001.88
2023-01-30T02:48:36.394Z,99990.72
2023-01-30T02:52:05.136Z,99983.71
2023-01-30T02:55:32.882Z,99956.58
2023-01-30T02:59:06.092Z,99941.31
2023-01-30T03:03:07.531Z,99923.59
2023-01-30T03:06:54.273Z,99909.45
2023-01-30T03:10:39.464Z,99930.02
2023-01-30T03:14:15.896Z,99952.64
2023-01-30T03:17:46.433Z,99958.63
2023-01-30T03:21:15.762Z,99956.29
2023-01-30T03:24:43.193Z,99945.16
2023-01-30T03:28:12.120Z,99947.92
2023-01-30T03:31:39.301Z,99930.77
2023-01-30T03:35:09.431Z,99918.44
2023-01-30T03:38:39.885Z,99895.80
2023-01-30T03:42:08.000Z,99880.41
2023-01-30T03:45:35.235Z,99876.51
2023-01-30T03:49:05.734Z,99873.78
2023-01-30T03:52:35.447Z,99865.90
2023-01-30T03:56:08.904Z,99855.27
2023-01-30T03:59:36.226Z,99852.16
2023-01-30T04:03:07.811Z,99847.89
2023-01-30T04:06:36.660Z,99836.05
2023-01-30T04:10:03.407Z,99824.52
2023-01-30T04:13:30.719Z,99818.59
2023-01-30T04:17:00.597Z,99810.17
2023-01-30T04:20:54.071Z,99811.38
2023-01-30T04:24:25.840Z,99801.42
2023-01-30T04:27:53.162Z,99797.15
2023-01-30T04:31:27.615Z,99787.86
2023-01-30T04:35:18.158Z,99778.05
2023-01-30T04:38:45.523Z,99778.31
2023-01-30T04:42:12.862Z,99773.23
2023-01-30T04:45:47.647Z,99774.79
2023-01-30T04:49:15.320Z,99775.29
2023-01-30T04:52:43.528Z,99764.52
2023-01-30T04:56:11.436Z,99753.48
2023-01-30T04:59:38.588Z,99744.80
2023-01-30T05:03:07.595Z,99740.61
2023-01-30T05:06:36.498Z,99728.74
2023-01-30T05:10:03.831Z,99724.70
2023-01-30T05:13:31.176Z,99713.98
2023-01-30T05:16:58.212Z,99705.34
2023-01-30T05:20:25.406Z,99698.27
2023-01-30T05:23:54.314Z,99684.71
2023-01-30T05:27:21.468Z,99673.60
2023-01-30T05:30:48.555Z,99660.60
2023-01-30T05:34:15.671Z,99655.29
2023-01-30T05:37:42.904Z,99650.33
2023-01-30T05:41:12.001Z,99642.09
2023-01-30T05:44:38.968Z,99635.59
2023-01-30T05:48:06.744Z,99628.02
2023-01-30T05:51:34.241Z,99623.11
2023-01-30T05:55:01.362Z,99614.75
2023-01-30T05:58:29.362Z,99612.04
2023-01-30T06:01:56.573Z,99606.45
2023-01-30T06:05:23.570Z,99601.69
2023-01-30T06:08:53.971Z,99597.05
2023-01-30T06:12:21.080Z,99592.05
2023-01-30T06:15:48.386Z,99588.00
2023-01-30T06:19:15.850Z,99588.86
2023-01-30T06:22:42.960Z,99581.36
2023-01-30T06:26:10.590Z,99580.41
2023-01-30T06:29:37.763Z,99576.35
2023-01-30T06:33:05.127Z,99585.58
2023-01-30T06:36:32.384Z,99585.48
2023-01-30T06:39:59.840Z,99573.13
2023-01-30T06:43:30.543Z,99565.91
2023-01-30T06:46:57.861Z,99574.84
2023-01-30T06:50:27.085Z,99569.58
2023-01-30T06:53:54.331Z,99560.37
2023-01-30T06:57:21.213Z,99556.50
2023-01-30T07:00:48.178Z,99545.39
2023-01-30T07:04:15.402Z,99540.70
2023-01-30T07:07:42.535Z,99531.37
2023-01-30T07:11:09.875Z,99524.94
2023-01-30T07:14:37.062Z,99526.15
2023-01-30T07:18:04.381Z,99520.29
2023-01-30T07:21:31.315Z,99511.48
2023-01-30T07:24:58.480Z,99504.40
2023-01-30T07:28:25.736Z,99510.42
2023-01-30T07:31:53.976Z,99502.77
2023-01-30T07:35:22.181Z,99492.89
2023-01-30T07:38:50.899Z,99491.48
2023-01-30T07:42:17.986Z,99490.92
2023-01-30T07:45:47.619Z,99487.59
2023-01-30T07:49:14.777Z,99494.91
2023-01-30T07:52:42.003Z,99492.95
2023-01-30T07:56:14.205Z,99483.37
2023-01-30T07:59:41.529Z,99487.81
2023-01-30T08:03:12.748Z,99483.38
2023-01-30T08:06:40.127Z,99483.20
2023-01-30T08:10:11.629Z,99473.90
2023-01-30T08:13:41.585Z,99472.50
2023-01-30T08:17:08.619Z,99470.63
2023-01-30T08:20:35.983Z,99469.73
2023-01-30T08:24:03.292Z,99464.15
2023-01-30T08:27:30.332Z,99456.95
2023-01-30T08:30:58.301Z,99456.05
2023-01-30T08:34:25.441Z,99456.77
2023-01-30T08:37:52.396Z,99451.83
2023-01-30T08:41:19.338Z,99447.52
2023-01-30T08:44:46.420Z,99443.20
2023-01-30T08:48:13.637Z,99438.81
2023-01-30T08:51:41.111Z,99439.67
2023-01-30T08:55:09.463Z,99440.48
2023-01-30T08:58:36.502Z,99435.25
2023-01-30T09:02:03.821Z,99429.80
2023-01-30T09:05:31.209Z,99426.29
2023-01-30T09:08:59.896Z,99425.41
2023-01-30T09:12:27.252Z,99415.86
2023-01-30T09:15:54.517Z,99419.03
2023-01-30T09:19:21.419Z,99418.27
2023-01-30T09:22:48.395Z,99425.10
2023-01-30T09:26:15.514Z,99413.33
2023-01-30T09:29:44.354Z,99420.57
2023-01-30T09:33:12.619Z,99421.04
2023-01-30T09:36:40.558Z,99426.13
2023-01-30T09:40:14.773Z,99421.66
2023-01-30T09:43:59.666Z,99414.56
2023-01-30T09:47:38.812Z,99404.86
2023-01-30T09:51:17.037Z,99409.00
2023-01-30T09:54:46.714Z,99403.45
2023-01-30T09:58:17.495Z,99404.98
2023-01-30T10:01:55.532Z,99405.59
2023-01-30T10:05:23.327Z,99405.14
2023-01-30T10:08:57.327Z,99405.23
2023-01-30T10:12:39.746Z,99403.70
2023-01-30T10:16:15.247Z,99404.48
2023-01-30T10:20:09.189Z,99397.70
2023-01-30T10:23:52.480Z,99393.98
2023-01-30T10:27:21.319Z,99382.34
2023-01-30T10:30:50.739Z,99376.90
2023-01-30T10:34:24.878Z,99378.07
2023-01-30T10:37:59.719Z,99381.95
2023-01-30T10:41:32.525Z,99378.27
2023-01-30T10:45:16.620Z,99374.02
2023-01-30T10:48:56.485Z,99367.59
2023-01-30T10:52:28.999Z,99366.34
2023-01-30T10:56:04.992Z,99372.13
2023-01-30T10:59:43.357Z,99365.48
2023-01-30T11:03:20.860Z,99357.84
2023-01-30T11:06:48.182Z,99352.32
2023-01-30T11:10:20.382Z,99343.94
2023-01-30T11:13:47.610Z,99341.05
2023-01-30T11:17:19.501Z,99336.05
2023-01-30T11:21:03.797Z,99335.15
2023-01-30T11:24:41.293Z,99336.62
2023-01-30T11:28:19.571Z,99334.57
2023-01-30T11:31:54.695Z,99330.56
2023-01-30T11:35:30.706Z,99328.52
2023-01-30T11:39:01.647Z,99321.10
2023-01-30T11:42:33.258Z,99309.17
2023-01-30T11:46:01.700Z,99305.33
2023-01-30T11:49:47.461Z,99306.54
2023-01-30T11:53:31.279Z,99305.59
2023-01-30T11:57:00.314Z,99299.45
2023-01-30T12:00:41.919Z,99295.95
2023-01-30T12:04:20.207Z,99290.96
2023-01-30T12:07:47.720Z,99276.64
2023-01-30T12:11:45.080Z,99276.58
2023-01-30T12:15:24.567Z,99286.34
2023-01-30T12:19:00.636Z,99294.13
2023-01-30T12:22:37.283Z,99293.60
2023-01-30T12:26:12.115Z,99290.67
2023-01-30T12:30:01.802Z,99286.60
2023-01-30T12:33:34.890Z,99276.27
2023-01-30T12:37:11.172Z,99268.21
2023-01-30T12:40:47.385Z,99254.86
2023-01-30T12:44:33.894Z,99251.33
2023-01-30T12:48:29.281Z,99240.22
2023-01-30T12:52:11.194Z,99248.23
2023-01-30T12:55:50.213Z,99251.12
2023-01-30T12:59:23.270Z,99247.40
2023-01-30T13:03:07.385Z,99245.81
2023-01-30T13:06:47.524Z,99235.17
2023-01-30T13:10:24.304Z,99207.70
2023-01-30T13:13:57.960Z,99216.95
2023-01-30T13:17:43.153Z,99224.25
2023-01-30T13:21:18.116Z,99223.23
2023-01-30T13:24:58.724Z,99228.05
2023-01-30T13:28:30.245Z,99229.46
2023-01-30T13:32:01.332Z,99227.64
2023-01-30T13:35:33.014Z,99227.88
2023-01-30T13:39:04.411Z,99232.20
2023-01-30T13:42:39.563Z,99230.73
2023-01-30T13:46:10.857Z,99228.98
2023-01-30T13:49:45.889Z,99231.89
2023-01-30T13:53:20.894Z,99240.17
2023-01-30T13:56:53.155Z,99237.52
2023-01-30T14:00:33.500Z,99249.13
2023-01-30T14:04:46.262Z,99248.02
2023-01-30T14:08:21.107Z,99247.66
2023-01-30T14:11:58.245Z,99247.84
2023-01-30T14:15:29.706Z,99238.27
2023-01-30T14:18:56.889Z,99241.02
2023-01-30T14:22:33.991Z,99240.52
2023-01-30T14:26:01.571Z,99241.59
2023-01-30T14:29:55.870Z,99249.77
2023-01-30T14:33:49.489Z,99247.96
2023-01-30T14:37:51.974Z,99247.46
2023-01-30T14:41:28.900Z,99245.04
2023-01-30T14:45:01.008Z,99247.52
2023-01-30T14:48:39.602Z,99250.70
2023-01-30T14:52:24.773Z,99259.64
2023-01-30T14:56:02.934Z,99259.27
2023-01-30T14:59:33.625Z,99263.39
2023-01-30T15:03:04.598Z,99271.41
2023-01-30T15:06:38.243Z,99274.20
2023-01-30T15:10:15.076Z,99274.84
2023-01-30T15:13:52.280Z,99281.35
2023-01-30T15:17:31.317Z,99276.16
2023-01-30T15:21:23.301Z,99271.69
2023-01-30T15:25:12.082Z,99270.14
2023-01-30T15:28:47.283Z,99273.98
2023-01-30T15:32:23.197Z,99273.02
2023-01-30T15:35:50.768Z,99277.58
2023-01-30T15:39:23.754Z,99278.99
2023-01-30T15:42:54.011Z,99291.31
2023-01-30T15:46:28.998Z,99293.73
2023-01-30T15:50:02.596Z,99287.91
2023-01-30T15:53:33.083Z,99279.34
2023-01-30T15:57:01.325Z,99275.41
2023-01-30T16:00:32.965Z,99273.40
2023-01-30T16:04:00.532Z,99276.63
2023-01-30T16:07:28.298Z,99270.73
2023-01-30T16:10:55.736Z,99274.44
2023-01-30T16:14:23.961Z,99276.58
2023-01-30T16:17:59.491Z,99280.64
2023-01-30T16:21:29.838Z,99282.80
2023-01-30T16:24:57.790Z,99283.83
2023-01-30T16:28:26.160Z,99285.29
2023-01-30T16:31:55.755Z,99285.27
2023-01-30T16:35:33.941Z,99286.52
2023-01-30T16:39:01.863Z,99285.56
2023-01-30T16:42:31.109Z,99288.66
2023-01-30T16:46:31.254Z,99296.17
2023-01-30T16:49:59.027Z,99299.86
2023-01-30T16:53:26.735Z,99314.30
2023-01-30T16:56:56.881Z,99317.52
2023-01-30T17:00:38.083Z,99318.70
2023-01-30T17:04:08.099Z,99330.95
2023-01-30T17:07:38.620Z,99339.75
2023-01-30T17:11:06.930Z,99328.72
2023-01-30T17:14:33.997Z,99334.21
2023-01-30T17:18:01.508Z,99341.79
2023-01-30T17:21:31.940Z,99350.50
2023-01-30T17:25:04.446Z,99358.38
2023-01-30T17:28:34.486Z,99360.00
2023-01-30T17:32:02.246Z,99365.60
2023-01-30T17:35:49.662Z,99363.27
2023-01-30T17:39:19.309Z,99369.25
2023-01-30T17:42:49.525Z,99373.83
2023-01-30T17:46:17.398Z,99374.31
2023-01-30T17:49:44.569Z,99379.96
2023-01-30T17:53:11.599Z,99393.59
2023-01-30T17:56:40.627Z,99402.91
2023-01-30T18:00:12.600Z,99406.73
2023-01-30T18:03:39.805Z,99409.23
2023-01-30T18:07:10.039Z,99410.84
2023-01-30T18:10:37.141Z,99419.27
2023-01-30T18:14:06.365Z,99425.10
2023-01-30T18:17:47.173Z,99431.27
2023-01-30T18:21:14.827Z,99436.70
2023-01-30T18:24:41.864Z,99438.81
2023-01-30T18:28:11.402Z,99449.05
2023-01-30T18:31:39.860Z,99450.81
2023-01-30T18:35:08.560Z,99452.77
2023-01-30T18:38:35.588Z,99454.23
2023-01-30T18:42:03.315Z,99455.29
2023-01-30T18:45:30.361Z,99453.79
2023-01-30T18:48:58.429Z,99458.38
2023-01-30T18:52:26.778Z,99468.89
2023-01-30T18:55:53.960Z,99478.84
2023-01-30T18:59:21.588Z,99487.08
2023-01-30T19:02:55.307Z,99490.47
2023-01-30T19:06:26.242Z,99488.61
2023-01-30T19:09:53.504Z,99492.53
2023-01-30T19:13:37.545Z,99498.76
2023-01-30T19:17:05.115Z,99505.44
2023-01-30T19:20:32.402Z,99509.09
2023-01-30T19:23:59.995Z,99509.41
2023-01-30T19:27:27.497Z,99514.98
2023-01-30T19:30:55.617Z,99525.21
2023-01-30T19:34:23.386Z,99537.08
2023-01-30T19:37:53.807Z,99546.69
2023-01-30T19:41:24.357Z,99553.66
2023-01-30T19:44:52.112Z,99559.66
2023-01-30T19:48:19.642Z,99555.40
2023-01-30T19:51:47.078Z,99547.60
2023-01-30T19:55:18.723Z,99554.08
2023-01-30T19:58:46.283Z,99558.41
2023-01-30T20:02:14.118Z,99565.55
2023-01-30T20:05:41.748Z,99568.35
2023-01-30T20:09:11.258Z,99573.92
2023-01-30T20:12:49.942Z,99574.81
2023-01-30T20:16:20.824Z,99577.70
2023-01-30T20:19:48.850Z,99578.36
2023-01-30T20:23:26.648Z,99579.34
2023-01-30T20:26:54.420Z,99587.35
2023-01-30T20:30:29.463Z,99587.73
2023-01-30T20:33:57.861Z,99582.91
2023-01-30T20:37:25.889Z,99596.02
2023-01-30T20:40:53.353Z,99600.09
2023-01-30T20:44:21.523Z,99597.91
2023-01-30T20:47:48.974Z,99605.92
2023-01-30T20:51:18.914Z,99613.84
2023-01-30T20:54:46.825Z,99614.38
2023-01-30T20:58:14.785Z,99616.34
2023-01-30T21:01:43.416Z,99624.84
2023-01-30T21:05:12.597Z,99634.36
2023-01-30T21:08:41.618Z,99646.17
2023-01-30T21:12:09.973Z,99655.75
2023-01-30T21:15:38.262Z,99667.23
2023-01-30T21:19:09.429Z,99664.34
2023-01-30T21:22:39.162Z,99663.46
2023-01-30T21:26:12.853Z,99666.73
2023-01-30T21:29:40.755Z,99678.80
2023-01-30T21:33:08.704Z,99682.52
2023-01-30T21:36:36.734Z,99686.61
2023-01-30T21:40:22.510Z,99690.19
2023-01-30T21:43:51.573Z,99691.88
2023-01-30T21:47:18.645Z,99702.70
2023-01-30T21:50:47.265Z,99709.70
2023-01-30T21:54:16.816Z,99713.60
2023-01-30T21:57:44.112Z,99720.98
2023-01-30T22:01:11.213Z,99723.67
2023-01-30T22:04:41.704Z,99723.47
2023-01-30T22:08:08.935Z,99733.27
2023-01-30T22:11:37.724Z,99744.97
2023-01-30T22:15:05.513Z,99747.54
2023-01-30T22:18:33.689Z,99756.97
2023-01-30T22:22:00.823Z,99758.98
2023-01-30T22:25:28.136Z,99758.53
2023-01-30T22:28:58.575Z,99763.08
2023-01-30T22:32:29.282Z,99765.71
2023-01-30T22:35:56.489Z,99772.69
2023-01-30T22:39:26.487Z,99778.98
2023-01-30T22:42:53.734Z,99780.27
2023-01-30T22:46:22.195Z,99781.64
2023-01-30T22:49:49.477Z,99785.44
2023-01-30T22:53:16.592Z,99783.00
2023-01-30T22:56:45.843Z,99787.66
2023-01-30T23:00:14.460Z,99788.52
2023-01-30T23:03:46.019Z,99794.25
2023-01-30T23:07:14.396Z,99792.91
2023-01-30T23:10:42.928Z,99793.49
2023-01-30T23:14:13.428Z,99800.24
2023-01-30T23:17:58.275Z,99805.63
2023-01-30T23:21:27.781Z,99804.95
2023-01-30T23:24:57.331Z,99810.46
2023-01-30T23:28:27.669Z,99812.00
2023-01-30T23:31:54.855Z,99820.62
2023-01-30T23:35:24.673Z,99818.02
2023-01-30T23:38:53.348Z,99825.96
2023-01-30T23:42:28.459Z,99825.96
2023-01-30T23:46:14.801Z,99826.98
2023-01-30T23:49:44.422Z,99830.12
2023-01-30T23:53:12.084Z,99836.84
2023-01-30T23:56:41.818Z,99842.19
