createdAt,value
2023-02-13T00:02:59.817Z,58.73
2023-02-13T00:06:02.453Z,58.73
2023-02-13T00:09:06.467Z,58.74
2023-02-13T00:12:10.215Z,58.80
2023-02-13T00:15:13.247Z,59.25
2023-02-13T00:18:15.841Z,59.44
2023-02-13T00:21:18.254Z,59.73
2023-02-13T00:24:21.002Z,59.93
2023-02-13T00:27:23.338Z,60.06
2023-02-13T00:30:25.966Z,60.24
2023-02-13T00:33:28.283Z,60.33
2023-02-13T00:36:30.975Z,60.46
2023-02-13T00:39:33.415Z,60.70
2023-02-13T00:42:35.997Z,60.65
2023-02-13T00:45:38.335Z,60.87
2023-02-13T00:48:41.189Z,60.94
2023-02-13T00:51:43.624Z,60.80
2023-02-13T00:54:47.801Z,60.77
2023-02-13T00:57:50.482Z,60.66
2023-02-13T01:00:54.681Z,60.61
2023-02-13T01:03:57.175Z,60.87
2023-02-13T01:06:59.942Z,60.96
2023-02-13T01:10:02.262Z,60.63
2023-02-13T01:13:05.558Z,60.81
2023-02-13T01:16:08.637Z,60.87
2023-02-13T01:19:11.278Z,60.91
2023-02-13T01:22:13.583Z,61.39
2023-02-13T01:25:16.593Z,62.20
2023-02-13T01:28:19.105Z,62.57
2023-02-13T01:31:22.414Z,62.73
2023-02-13T01:34:25.665Z,62.95
2023-02-13T01:37:28.288Z,63.25
2023-02-13T01:40:31.876Z,63.16
2023-02-13T01:43:56.409Z,63.06
2023-02-13T01:46:58.744Z,63.35
2023-02-13T01:50:18.835Z,63.22
2023-02-13T01:53:33.223Z,63.41
2023-02-13T01:56:41.400Z,63.46
2023-02-13T01:59:58.449Z,63.41
2023-02-13T02:03:09.027Z,63.75
2023-02-13T02:06:21.626Z,63.89
2023-02-13T02:09:27.575Z,64.00
2023-02-13T02:12:50.009Z,63.95
2023-02-13T02:15:53.183Z,64.07
2023-02-13T02:18:56.118Z,64.48
2023-02-13T02:21:58.421Z,64.27
2023-02-13T02:25:10.441Z,64.45
2023-02-13T02:28:28.368Z,64.49
2023-02-13T02:31:52.260Z,64.91
2023-02-13T02:35:09.829Z,64.98
2023-02-13T02:38:39.981Z,65.00
2023-02-13T02:41:58.339Z,65.28
2023-02-13T02:45:16.714Z,65.37
2023-02-13T02:49:33.579Z,65.53
2023-02-13T02:52:39.892Z,65.42
2023-02-13T02:56:11.411Z,65.61
2023-02-13T02:59:36.734Z,65.82
2023-02-13T03:02:57.925Z,65.64
2023-02-13T03:06:14.084Z,65.68
2023-02-13T03:09:40.478Z,65.96
2023-02-13T03:13:11.550Z,65.97
2023-02-13T03:16:38.835Z,66.38
2023-02-13T03:20:19.991Z,66.32
2023-02-13T03:23:47.707Z,66.62
2023-02-13T03:26:50.787Z,66.86
2023-02-13T03:30:07.935Z,66.69
2023-02-13T03:33:10.460Z,66.66
2023-02-13T03:36:50.573Z,66.76
2023-02-13T03:40:09.566Z,66.75
2023-02-13T03:43:17.860Z,66.87
2023-02-13T03:46:21.407Z,67.19
2023-02-13T03:49:50.371Z,67.20
2023-02-13T03:52:52.919Z,67.37
2023-02-13T03:56:15.468Z,67.36
2023-02-13T03:59:27.085Z,67.52
2023-02-13T04:02:36.542Z,67.86
2023-02-13T04:05:44.978Z,67.87
2023-02-13T04:08:47.626Z,67.72
2023-02-13T04:11:54.453Z,67.65
2023-02-13T04:15:04.309Z,67.62
2023-02-13T04:18:32.089Z,67.50
2023-02-13T04:21:35.751Z,67.35
2023-02-13T04:24:38.244Z,67.08
2023-02-13T04:27:40.474Z,67.27
2023-02-13T04:30:43.316Z,67.41
2023-02-13T04:33:45.717Z,67.37
2023-02-13T04:36:48.441Z,67.12
2023-02-13T04:39:50.734Z,67.14
2023-02-13T04:42:53.382Z,67.08
2023-02-13T04:45:55.727Z,67.26
2023-02-13T04:48:58.471Z,67.19
2023-02-13T04:52:00.758Z,67.16
2023-02-13T04:55:04.053Z,67.09
2023-02-13T04:58:06.522Z,66.87
2023-02-13T05:01:17.044Z,66.64
2023-02-13T05:04:19.545Z,66.79
2023-02-13T05:07:22.131Z,66.81
2023-02-13T05:10:24.495Z,66.76
2023-02-13T05:13:27.129Z,66.68
2023-02-13T05:16:29.440Z,66.60
2023-02-13T05:19:32.566Z,66.81
2023-02-13T05:22:53.690Z,66.70
2023-02-13T05:25:56.472Z,66.73
2023-02-13T05:29:17.735Z,66.70
2023-02-13T05:32:20.505Z,66.66
2023-02-13T05:35:23.733Z,66.87
2023-02-13T05:38:26.406Z,66.76
2023-02-13T05:41:28.777Z,66.69
2023-02-13T05:44:33.496Z,66.72
2023-02-13T05:47:36.357Z,66.79
2023-02-13T05:50:39.196Z,66.68
2023-02-13T05:53:41.527Z,66.66
2023-02-13T05:56:44.308Z,66.72
2023-02-13T05:59:46.670Z,66.96
2023-02-13T06:02:49.284Z,66.79
2023-02-13T06:05:52.969Z,67.00
2023-02-13T06:08:55.297Z,67.04
2023-02-13T06:11:57.916Z,66.89
2023-02-13T06:15:00.258Z,67.08
2023-02-13T06:18:02.879Z,67.10
2023-02-13T06:21:06.042Z,67.08
2023-02-13T06:24:08.957Z,67.41
2023-02-13T06:27:11.453Z,67.20
2023-02-13T06:30:15.157Z,67.16
2023-02-13T06:33:17.488Z,67.10
2023-02-13T06:36:20.415Z,66.82
2023-02-13T06:39:22.745Z,66.75
2023-02-13T06:42:25.478Z,66.54
2023-02-13T06:45:27.765Z,66.39
2023-02-13T06:48:30.333Z,66.25
2023-02-13T06:51:32.758Z,66.01
2023-02-13T06:54:46.893Z,65.95
2023-02-13T06:57:50.204Z,65.50
2023-02-13T07:00:53.250Z,65.16
2023-02-13T07:03:55.634Z,64.96
2023-02-13T07:06:58.236Z,64.96
2023-02-13T07:10:00.998Z,64.81
2023-02-13T07:13:06.080Z,64.70
2023-02-13T07:19:11.701Z,64.88
2023-02-13T07:22:14.421Z,65.64
2023-02-13T07:25:17.392Z,65.02
2023-02-13T07:28:19.791Z,64.64
2023-02-13T07:31:22.555Z,64.26
2023-02-13T07:34:25.032Z,64.10
2023-02-13T07:37:29.422Z,63.57
2023-02-13T07:40:31.749Z,63.50
2023-02-13T07:43:34.556Z,63.81
2023-02-13T07:46:37.528Z,63.75
2023-02-13T07:49:40.284Z,63.21
2023-02-13T07:52:42.616Z,62.90
2023-02-13T07:55:45.210Z,62.98
2023-02-13T07:58:47.493Z,62.76
2023-02-13T08:01:50.238Z,61.83
2023-02-13T08:04:52.983Z,60.63
2023-02-13T08:07:55.406Z,60.19
2023-02-13T08:11:22.355Z,58.13
2023-02-13T08:14:26.945Z,57.15
2023-02-13T08:17:29.600Z,55.81
2023-02-13T08:20:31.968Z,53.28
2023-02-13T08:23:34.782Z,52.50
2023-02-13T08:26:37.291Z,50.91
2023-02-13T08:29:40.312Z,50.14
2023-02-13T08:32:53.758Z,48.34
2023-02-13T08:35:57.436Z,46.46
2023-02-13T08:39:15.769Z,46.74
2023-02-13T08:42:25.316Z,44.92
2023-02-13T08:45:28.507Z,42.98
2023-02-13T08:48:31.635Z,41.29
2023-02-13T08:51:45.085Z,40.25
2023-02-13T08:54:52.117Z,38.94
2023-02-13T08:57:54.575Z,37.71
2023-02-13T09:01:00.124Z,37.55
2023-02-13T09:04:02.659Z,36.74
2023-02-13T09:07:05.326Z,35.45
2023-02-13T09:10:08.651Z,34.64
2023-02-13T09:13:16.304Z,35.49
2023-02-13T09:16:31.488Z,35.59
2023-02-13T09:19:35.925Z,35.01
2023-02-13T09:22:38.337Z,32.78
2023-02-13T09:25:46.200Z,32.77
2023-02-13T09:28:53.452Z,29.88
2023-02-13T09:31:56.247Z,29.10
2023-02-13T09:34:58.745Z,27.66
2023-02-13T09:38:01.594Z,26.92
2023-02-13T09:41:10.162Z,26.99
2023-02-13T09:44:36.381Z,25.94
2023-02-13T09:47:44.131Z,25.76
2023-02-13T09:50:46.855Z,24.47
2023-02-13T09:53:56.996Z,25.03
2023-02-13T09:57:28.875Z,24.00
2023-02-13T10:00:57.469Z,23.12
2023-02-13T10:04:26.157Z,22.69
2023-02-13T10:07:44.178Z,23.20
2023-02-13T10:11:04.199Z,22.35
2023-02-13T10:14:36.340Z,23.65
2023-02-13T10:17:45.205Z,21.87
2023-02-13T10:21:13.837Z,23.76
2023-02-13T10:24:29.867Z,24.41
2023-02-13T10:27:37.460Z,26.51
2023-02-13T10:30:57.059Z,26.65
2023-02-13T10:34:06.704Z,27.02
2023-02-13T10:37:19.499Z,29.13
2023-02-13T10:40:28.758Z,29.54
2023-02-13T10:43:40.716Z,29.53
2023-02-13T10:47:13.397Z,30.95
2023-02-13T10:50:15.981Z,30.08
2023-02-13T10:53:28.719Z,29.82
2023-02-13T10:56:57.016Z,30.13
2023-02-13T11:00:36.607Z,30.91
2023-02-13T11:03:39.657Z,31.20
2023-02-13T11:06:47.105Z,31.45
2023-02-13T11:09:53.105Z,30.90
2023-02-13T11:12:55.660Z,31.51
2023-02-13T11:16:05.203Z,30.90
2023-02-13T11:19:23.352Z,31.15
2023-02-13T11:22:31.721Z,32.64
2023-02-13T11:25:34.253Z,32.58
2023-02-13T11:28:46.668Z,33.12
2023-02-13T11:32:21.198Z,32.75
2023-02-13T11:35:33.609Z,33.74
2023-02-13T11:38:36.628Z,33.61
2023-02-13T11:41:49.973Z,33.89
2023-02-13T11:44:58.648Z,34.78
2023-02-13T11:48:01.366Z,33.79
2023-02-13T11:51:04.515Z,34.44
2023-02-13T11:54:37.569Z,34.17
2023-02-13T11:57:39.940Z,33.78
2023-02-13T12:00:43.487Z,33.75
2023-02-13T12:03:57.631Z,33.90
2023-02-13T12:07:12.286Z,34.46
2023-02-13T12:10:23.780Z,33.33
2023-02-13T12:13:39.073Z,33.13
2023-02-13T12:16:50.643Z,34.66
2023-02-13T12:19:55.642Z,35.56
2023-02-13T12:23:24.369Z,34.62
2023-02-13T12:26:38.584Z,34.59
2023-02-13T12:29:53.468Z,35.50
2023-02-13T12:33:20.147Z,36.09
2023-02-13T12:37:01.162Z,36.04
2023-02-13T12:40:20.969Z,35.98
2023-02-13T12:43:45.147Z,35.55
2023-02-13T12:47:15.882Z,34.83
2023-02-13T12:51:00.579Z,35.51
2023-02-13T12:54:24.582Z,35.22
2023-02-13T12:57:47.987Z,35.04
2023-02-13T13:01:03.559Z,36.71
2023-02-13T13:04:06.133Z,36.79
2023-02-13T13:07:56.559Z,36.58
2023-02-13T13:11:28.048Z,35.21
2023-02-13T13:14:55.097Z,34.50
2023-02-13T13:18:04.313Z,34.49
2023-02-13T13:21:28.318Z,32.97
2023-02-13T13:24:34.062Z,31.77
2023-02-13T13:27:44.350Z,30.64
2023-02-13T13:30:48.326Z,30.68
2023-02-13T13:33:50.687Z,30.17
2023-02-13T13:37:07.961Z,31.21
2023-02-13T13:40:25.236Z,32.62
2023-02-13T13:44:34.864Z,34.17
2023-02-13T13:47:50.732Z,35.27
2023-02-13T13:50:54.195Z,37.08
2023-02-13T13:54:17.972Z,37.63
2023-02-13T13:57:25.763Z,38.08
2023-02-13T14:00:30.856Z,38.82
2023-02-13T14:03:38.243Z,39.78
2023-02-13T14:06:43.583Z,39.92
2023-02-13T14:09:49.296Z,40.99
2023-02-13T14:12:57.440Z,40.88
2023-02-13T14:16:13.598Z,41.00
2023-02-13T14:19:46.523Z,42.64
2023-02-13T14:22:49.246Z,42.87
2023-02-13T14:26:11.266Z,43.20
2023-02-13T14:29:33.532Z,43.47
2023-02-13T14:32:39.317Z,44.34
2023-02-13T14:35:42.193Z,44.78
2023-02-13T14:38:44.549Z,45.77
2023-02-13T14:41:56.131Z,46.50
2023-02-13T14:45:02.488Z,46.56
2023-02-13T14:48:11.740Z,47.55
2023-02-13T14:51:38.833Z,48.19
2023-02-13T14:54:55.849Z,48.15
2023-02-13T14:58:06.502Z,48.76
2023-02-13T15:01:35.699Z,49.39
2023-02-13T15:04:48.694Z,49.95
2023-02-13T15:07:59.193Z,50.06
2023-02-13T15:11:01.775Z,50.54
2023-02-13T15:14:17.467Z,50.93
2023-02-13T15:17:26.544Z,50.96
2023-02-13T15:20:34.078Z,51.29
2023-02-13T15:23:36.499Z,51.10
2023-02-13T15:26:39.454Z,51.70
2023-02-13T15:29:58.860Z,52.09
2023-02-13T15:33:07.042Z,52.09
2023-02-13T15:36:24.422Z,52.29
2023-02-13T15:39:33.162Z,52.88
2023-02-13T15:42:39.475Z,52.72
2023-02-13T15:45:44.098Z,52.93
2023-02-13T15:48:47.814Z,53.10
2023-02-13T15:51:55.261Z,53.62
2023-02-13T15:55:01.379Z,54.08
2023-02-13T15:58:05.769Z,53.75
2023-02-13T16:01:11.964Z,53.94
2023-02-13T16:04:17.956Z,54.47
2023-02-13T16:07:20.610Z,54.37
2023-02-13T16:10:31.559Z,54.79
2023-02-13T16:13:34.591Z,55.02
2023-02-13T16:17:12.839Z,55.33
2023-02-13T16:20:22.576Z,55.50
2023-02-13T16:23:25.312Z,55.02
2023-02-13T16:26:27.938Z,55.63
2023-02-13T16:29:30.897Z,55.42
2023-02-13T16:32:38.202Z,55.78
2023-02-13T16:36:09.987Z,56.10
2023-02-13T16:39:20.093Z,56.16
2023-02-13T16:42:22.834Z,56.36
2023-02-13T16:45:25.370Z,56.29
2023-02-13T16:48:28.289Z,56.64
2023-02-13T16:51:30.601Z,56.79
2023-02-13T16:54:38.201Z,56.89
2023-02-13T16:57:41.985Z,57.29
2023-02-13T17:00:49.930Z,57.05
2023-02-13T17:03:54.049Z,57.29
2023-02-13T17:06:56.856Z,57.49
2023-02-13T17:10:17.432Z,57.60
2023-02-13T17:13:21.731Z,57.54
2023-02-13T17:16:24.427Z,57.68
2023-02-13T17:19:30.067Z,57.85
2023-02-13T17:22:40.761Z,57.74
2023-02-13T17:25:50.349Z,57.57
2023-02-13T17:28:54.177Z,57.54
2023-02-13T17:31:59.843Z,57.91
2023-02-13T17:35:06.626Z,57.85
2023-02-13T17:38:11.169Z,57.96
2023-02-13T17:41:16.029Z,57.77
2023-02-13T17:44:20.246Z,57.78
2023-02-13T17:47:24.502Z,58.07
2023-02-13T17:50:29.422Z,58.41
2023-02-13T17:53:32.091Z,58.30
2023-02-13T17:56:34.693Z,58.18
2023-02-13T17:59:37.232Z,58.20
2023-02-13T18:02:42.548Z,58.49
2023-02-13T18:05:48.542Z,58.56
2023-02-13T18:08:51.256Z,58.91
2023-02-13T18:12:04.889Z,59.05
2023-02-13T18:15:08.333Z,59.10
2023-02-13T18:18:12.425Z,59.06
2023-02-13T18:21:14.723Z,59.54
2023-02-13T18:24:17.447Z,59.71
2023-02-13T18:27:19.928Z,59.73
2023-02-13T18:30:23.058Z,59.98
2023-02-13T18:33:25.563Z,59.90
2023-02-13T18:36:28.250Z,60.25
2023-02-13T18:39:32.043Z,60.38
2023-02-13T18:42:36.087Z,60.63
2023-02-13T18:45:38.798Z,60.79
2023-02-13T18:48:41.500Z,60.91
2023-02-13T18:51:44.523Z,61.01
2023-02-13T18:54:47.152Z,61.35
2023-02-13T18:57:52.883Z,61.58
2023-02-13T19:00:57.289Z,61.72
2023-02-13T19:04:02.387Z,61.53
2023-02-13T19:07:05.138Z,61.89
2023-02-13T19:10:07.953Z,61.90
2023-02-13T19:13:10.646Z,62.23
2023-02-13T19:16:17.836Z,62.53
2023-02-13T19:19:20.451Z,62.72
2023-02-13T19:22:22.860Z,62.64
2023-02-13T19:25:25.496Z,62.81
2023-02-13T19:28:27.800Z,62.91
2023-02-13T19:31:32.071Z,63.10
2023-02-13T19:34:34.700Z,63.39
2023-02-13T19:37:43.872Z,63.44
2023-02-13T19:40:46.742Z,63.78
2023-02-13T19:43:53.721Z,63.73
2023-02-13T19:46:57.028Z,63.71
2023-02-13T19:49:59.674Z,64.14
2023-02-13T19:53:04.264Z,64.14
2023-02-13T19:56:08.289Z,64.20
2023-02-13T19:59:13.299Z,64.31
2023-02-13T20:02:17.238Z,64.50
2023-02-13T20:05:19.999Z,65.09
2023-02-13T20:08:22.314Z,65.02
2023-02-13T20:11:25.227Z,65.05
2023-02-13T20:14:27.532Z,65.20
2023-02-13T20:17:30.439Z,65.09
2023-02-13T20:20:32.786Z,65.33
2023-02-13T20:23:35.664Z,65.38
2023-02-13T20:26:39.592Z,65.47
2023-02-13T20:29:42.765Z,65.53
2023-02-13T20:32:45.122Z,65.52
2023-02-13T20:35:47.794Z,65.46
2023-02-13T20:38:53.285Z,65.85
2023-02-13T20:41:59.000Z,65.84
2023-02-13T20:45:01.753Z,65.88
2023-02-13T20:48:04.856Z,66.02
2023-02-13T20:51:09.723Z,66.28
2023-02-13T20:54:12.478Z,66.40
2023-02-13T20:57:15.760Z,66.33
2023-02-13T21:00:18.623Z,66.72
2023-02-13T21:03:20.923Z,66.75
2023-02-13T21:06:32.007Z,66.92
2023-02-13T21:09:34.570Z,66.88
2023-02-13T21:12:37.190Z,66.95
2023-02-13T21:15:39.664Z,66.75
2023-02-13T21:18:43.476Z,67.03
2023-02-13T21:21:45.952Z,67.32
2023-02-13T21:24:50.141Z,67.03
2023-02-13T21:27:52.506Z,67.00
2023-02-13T21:30:55.146Z,66.97
2023-02-13T21:33:59.728Z,67.08
2023-02-13T21:37:02.615Z,66.66
2023-02-13T21:40:05.878Z,66.74
2023-02-13T21:43:08.711Z,66.32
2023-02-13T21:46:20.244Z,66.34
2023-02-13T21:49:25.763Z,66.42
2023-02-13T21:52:28.162Z,66.40
2023-02-13T21:55:32.545Z,66.17
2023-02-13T21:58:35.810Z,66.28
2023-02-13T22:01:38.345Z,66.47
2023-02-13T22:04:42.209Z,66.27
2023-02-13T22:08:03.128Z,66.24
2023-02-13T22:11:05.827Z,66.70
2023-02-13T22:14:12.979Z,67.04
2023-02-13T22:17:15.816Z,67.15
2023-02-13T22:20:18.883Z,67.27
2023-02-13T22:23:21.507Z,67.30
2023-02-13T22:26:25.691Z,67.36
2023-02-13T22:29:28.365Z,67.46
2023-02-13T22:32:31.608Z,67.42
2023-02-13T22:35:40.796Z,67.62
2023-02-13T22:38:43.159Z,67.72
2023-02-13T22:41:48.586Z,67.86
2023-02-13T22:44:50.949Z,68.05
2023-02-13T22:47:53.934Z,67.87
2023-02-13T22:50:56.346Z,67.79
2023-02-13T22:53:59.621Z,67.86
2023-02-13T22:57:01.986Z,67.78
2023-02-13T23:00:11.450Z,67.67
2023-02-13T23:03:15.199Z,67.77
2023-02-13T23:06:18.342Z,67.61
2023-02-13T23:09:20.684Z,67.87
2023-02-13T23:12:45.512Z,67.95
2023-02-13T23:15:50.276Z,68.10
2023-02-13T23:18:55.043Z,68.17
2023-02-13T23:21:58.588Z,68.03
2023-02-13T23:25:02.775Z,68.08
2023-02-13T23:28:06.062Z,68.09
2023-02-13T23:31:09.341Z,68.29
2023-02-13T23:34:11.882Z,68.33
2023-02-13T23:37:14.651Z,68.42
2023-02-13T23:40:17.596Z,68.45
2023-02-13T23:43:20.264Z,68.51
2023-02-13T23:46:22.775Z,68.58
2023-02-13T23:49:25.565Z,68.63
2023-02-13T23:52:28.449Z,68.70
2023-02-13T23:55:31.055Z,68.92
2023-02-13T23:58:33.626Z,68.95
