createdAt,value
2022-11-24T00:01:47.428Z,156.40
2022-11-24T00:04:16.441Z,123.60
2022-11-24T00:06:44.995Z,140.20
2022-11-24T00:09:13.734Z,142.60
2022-11-24T00:11:42.567Z,151.70
2022-11-24T00:14:13.569Z,158.00
2022-11-24T00:16:42.208Z,155.40
2022-11-24T00:19:14.602Z,158.90
2022-11-24T00:21:46.460Z,157.90
2022-11-24T00:24:15.317Z,155.10
2022-11-24T00:26:43.916Z,147.10
2022-11-24T00:29:13.010Z,144.40
2022-11-24T00:31:43.422Z,149.10
2022-11-24T00:34:14.659Z,138.20
2022-11-24T00:36:43.732Z,141.10
2022-11-24T00:39:14.707Z,133.80
2022-11-24T00:41:44.152Z,134.20
2022-11-24T00:44:12.932Z,88.20
2022-11-24T00:46:42.383Z,145.00
2022-11-24T00:49:11.054Z,129.60
2022-11-24T00:51:39.982Z,157.70
2022-11-24T00:54:10.349Z,146.70
2022-11-24T00:56:38.900Z,149.70
2022-11-24T00:59:07.927Z,149.60
2022-11-24T01:01:36.658Z,139.80
2022-11-24T01:04:06.125Z,127.80
2022-11-24T01:06:36.692Z,141.50
2022-11-24T01:09:05.700Z,127.60
2022-11-24T01:11:55.004Z,127.20
2022-11-24T01:14:25.618Z,129.60
2022-11-24T01:16:55.099Z,132.30
2022-11-24T01:19:24.539Z,104.40
2022-11-24T01:21:53.961Z,147.70
2022-11-24T01:24:22.751Z,136.80
2022-11-24T01:26:51.288Z,136.40
2022-11-24T01:29:20.279Z,136.10
2022-11-24T01:31:49.039Z,144.80
2022-11-24T01:34:17.756Z,134.70
2022-11-24T01:36:46.552Z,133.40
2022-11-24T01:39:15.407Z,125.40
2022-11-24T01:41:43.935Z,136.80
2022-11-24T01:44:30.784Z,140.00
2022-11-24T01:47:22.037Z,158.40
2022-11-24T01:49:57.767Z,152.40
2022-11-24T01:52:33.346Z,126.70
2022-11-24T01:55:07.676Z,129.30
2022-11-24T01:57:50.452Z,136.40
2022-11-24T02:00:19.316Z,139.10
2022-11-24T02:02:48.292Z,131.00
2022-11-24T02:05:58.896Z,122.60
2022-11-24T02:08:39.728Z,120.40
2022-11-24T02:11:08.626Z,115.80
2022-11-24T02:13:40.160Z,149.90
2022-11-24T02:16:13.204Z,129.10
2022-11-24T02:18:43.209Z,119.00
2022-11-24T02:23:47.789Z,120.40
2022-11-24T02:26:41.785Z,111.10
2022-11-24T02:29:12.409Z,105.60
2022-11-24T02:31:48.794Z,120.20
2022-11-24T02:34:17.719Z,112.70
2022-11-24T02:36:46.328Z,117.30
2022-11-24T02:39:16.023Z,119.60
2022-11-24T02:41:53.456Z,120.80
2022-11-24T02:44:25.579Z,118.00
2022-11-24T02:47:09.985Z,108.40
2022-11-24T02:49:39.611Z,122.10
2022-11-24T02:52:08.340Z,121.50
2022-11-24T02:54:37.034Z,107.90
2022-11-24T02:57:06.030Z,116.20
2022-11-24T02:59:34.626Z,102.10
2022-11-24T03:02:03.311Z,118.50
2022-11-24T03:04:32.736Z,126.00
2022-11-24T03:07:01.836Z,120.20
2022-11-24T03:09:30.910Z,123.90
2022-11-24T03:12:00.340Z,123.30
2022-11-24T03:14:28.915Z,87.70
2022-11-24T03:16:57.550Z,118.50
2022-11-24T03:19:26.598Z,108.60
2022-11-24T03:21:55.653Z,78.30
2022-11-24T03:24:24.755Z,83.20
2022-11-24T03:26:53.399Z,111.90
2022-11-24T03:29:23.041Z,99.20
2022-11-24T03:31:51.583Z,103.60
2022-11-24T03:34:20.581Z,117.80
2022-11-24T03:36:49.397Z,123.30
2022-11-24T03:39:18.022Z,119.30
2022-11-24T03:41:47.043Z,117.10
2022-11-24T03:44:15.644Z,112.90
2022-11-24T03:46:44.305Z,116.30
2022-11-24T03:49:13.117Z,121.10
2022-11-24T03:51:42.051Z,101.30
2022-11-24T03:54:10.681Z,110.70
2022-11-24T03:56:39.570Z,105.80
2022-11-24T03:59:09.014Z,112.50
2022-11-24T04:01:37.695Z,109.80
2022-11-24T04:04:06.557Z,113.20
2022-11-24T04:06:35.411Z,112.30
2022-11-24T04:09:04.876Z,116.30
2022-11-24T04:11:52.699Z,106.40
2022-11-24T04:14:21.738Z,122.00
2022-11-24T04:16:50.278Z,110.00
2022-11-24T04:19:19.265Z,108.10
2022-11-24T04:21:48.188Z,105.60
2022-11-24T04:24:17.189Z,104.20
2022-11-24T04:26:47.069Z,106.40
2022-11-24T04:29:15.656Z,108.70
2022-11-24T04:31:44.674Z,117.00
2022-11-24T04:34:13.635Z,110.00
2022-11-24T04:36:42.115Z,107.20
2022-11-24T04:39:23.809Z,111.50
2022-11-24T04:41:54.543Z,125.90
2022-11-24T04:44:23.416Z,112.00
2022-11-24T04:46:52.103Z,113.20
2022-11-24T04:49:21.110Z,120.90
2022-11-24T04:51:49.987Z,112.50
2022-11-24T04:54:18.855Z,112.60
2022-11-24T04:56:51.607Z,109.80
2022-11-24T04:59:20.973Z,118.90
2022-11-24T05:01:50.057Z,103.50
2022-11-24T05:04:20.982Z,122.20
2022-11-24T05:06:49.613Z,120.90
2022-11-24T05:09:18.621Z,114.70
2022-11-24T05:11:47.337Z,109.80
2022-11-24T05:14:16.264Z,114.50
2022-11-24T05:16:45.177Z,124.20
2022-11-24T05:19:14.791Z,87.00
2022-11-24T05:21:43.443Z,95.50
2022-11-24T05:24:12.278Z,119.00
2022-11-24T05:26:41.255Z,106.30
2022-11-24T05:29:10.299Z,110.30
2022-11-24T05:31:39.266Z,117.20
2022-11-24T05:34:08.662Z,119.10
2022-11-24T05:36:56.583Z,123.10
2022-11-24T05:39:25.632Z,114.00
2022-11-24T05:44:23.958Z,146.00
2022-11-24T05:46:52.956Z,130.10
2022-11-24T05:49:21.532Z,136.10
2022-11-24T05:51:50.163Z,136.10
2022-11-24T05:54:19.124Z,127.70
2022-11-24T05:56:47.713Z,129.70
2022-11-24T05:59:16.376Z,122.40
2022-11-24T06:01:45.099Z,137.00
2022-11-24T06:04:14.074Z,184.60
2022-11-24T06:06:43.214Z,146.30
2022-11-24T06:09:12.180Z,127.70
2022-11-24T06:11:40.798Z,125.80
2022-11-24T06:14:11.469Z,121.10
2022-11-24T06:16:40.771Z,125.70
2022-11-24T06:19:11.063Z,123.80
2022-11-24T06:21:39.767Z,128.00
2022-11-24T06:24:09.008Z,130.00
2022-11-24T06:26:37.665Z,126.20
2022-11-24T06:29:06.596Z,122.10
2022-11-24T06:31:36.318Z,123.50
2022-11-24T06:34:11.862Z,135.50
2022-11-24T06:36:41.043Z,139.10
2022-11-24T06:39:10.392Z,131.60
2022-11-24T06:41:39.086Z,105.40
2022-11-24T06:44:08.332Z,121.30
2022-11-24T06:46:37.417Z,94.30
2022-11-24T06:49:06.200Z,117.40
2022-11-24T06:51:35.213Z,120.10
2022-11-24T06:54:07.738Z,119.60
2022-11-24T06:56:37.310Z,128.20
2022-11-24T06:59:06.261Z,126.70
2022-11-24T07:01:34.979Z,139.70
2022-11-24T07:04:05.091Z,127.40
2022-11-24T07:06:33.827Z,130.70
2022-11-24T07:09:02.528Z,127.10
2022-11-24T07:11:31.401Z,182.10
2022-11-24T07:14:00.480Z,132.30
2022-11-24T07:16:29.778Z,135.50
2022-11-24T07:18:59.664Z,111.70
2022-11-24T07:21:30.985Z,135.30
2022-11-24T07:23:59.681Z,134.60
2022-11-24T07:26:28.696Z,127.30
2022-11-24T07:28:57.609Z,136.60
2022-11-24T07:31:26.409Z,131.80
2022-11-24T07:33:57.035Z,126.70
2022-11-24T07:38:54.264Z,119.50
2022-11-24T07:41:23.088Z,122.00
2022-11-24T07:44:11.467Z,114.90
2022-11-24T07:50:20.245Z,131.50
2022-11-24T07:52:48.863Z,109.70
2022-11-24T07:55:17.499Z,89.10
2022-11-24T07:57:46.963Z,115.70
2022-11-24T08:00:15.719Z,98.10
2022-11-24T08:02:45.548Z,116.40
2022-11-24T08:05:14.571Z,104.10
2022-11-24T08:07:43.247Z,103.70
2022-11-24T08:10:12.147Z,100.20
2022-11-24T08:12:43.753Z,105.90
2022-11-24T08:15:12.551Z,101.80
2022-11-24T08:17:41.213Z,96.50
2022-11-24T08:20:10.874Z,104.50
2022-11-24T08:22:39.545Z,101.70
2022-11-24T08:25:08.596Z,85.60
2022-11-24T08:27:37.840Z,105.30
2022-11-24T08:30:07.531Z,82.50
2022-11-24T08:32:36.177Z,87.40
2022-11-24T08:35:13.926Z,97.60
2022-11-24T08:37:43.437Z,109.40
2022-11-24T08:40:13.170Z,122.90
2022-11-24T08:42:41.921Z,121.90
2022-11-24T08:45:20.547Z,119.80
2022-11-24T08:47:57.882Z,109.60
2022-11-24T08:50:26.563Z,121.30
2022-11-24T08:52:55.169Z,115.30
2022-11-24T08:55:24.243Z,111.00
2022-11-24T08:57:55.147Z,109.00
2022-11-24T09:00:40.878Z,118.50
2022-11-24T09:03:13.150Z,124.50
2022-11-24T09:05:57.761Z,131.30
2022-11-24T09:08:26.519Z,111.10
2022-11-24T09:11:00.453Z,115.80
2022-11-24T09:13:29.714Z,111.70
2022-11-24T09:16:04.751Z,101.90
2022-11-24T09:18:34.493Z,93.10
2022-11-24T09:21:22.288Z,112.30
2022-11-24T09:23:53.491Z,108.60
2022-11-24T09:26:25.376Z,92.40
2022-11-24T09:28:55.396Z,89.00
2022-11-24T09:33:55.966Z,118.40
2022-11-24T09:36:25.675Z,97.90
2022-11-24T09:38:54.389Z,112.30
2022-11-24T09:41:54.428Z,109.90
2022-11-24T09:45:11.501Z,108.60
2022-11-24T09:47:54.714Z,109.80
2022-11-24T09:50:27.011Z,104.10
2022-11-24T09:53:20.221Z,125.00
2022-11-24T09:55:59.200Z,123.50
2022-11-24T09:58:46.328Z,134.90
2022-11-24T10:01:37.477Z,150.30
2022-11-24T10:04:19.985Z,131.80
2022-11-24T10:06:59.013Z,125.20
2022-11-24T10:09:45.367Z,105.80
2022-11-24T10:12:23.288Z,101.30
2022-11-24T10:15:13.082Z,109.40
2022-11-24T10:18:04.623Z,93.80
2022-11-24T10:20:56.184Z,104.50
2022-11-24T10:24:09.264Z,98.30
2022-11-24T10:26:39.516Z,89.10
2022-11-24T10:29:28.420Z,69.30
2022-11-24T10:31:58.512Z,80.30
2022-11-24T10:34:39.962Z,83.80
2022-11-24T10:37:17.708Z,76.40
2022-11-24T10:39:54.781Z,71.10
2022-11-24T10:42:32.046Z,73.30
2022-11-24T10:45:12.944Z,61.40
2022-11-24T10:47:43.429Z,66.50
2022-11-24T10:50:27.410Z,61.40
2022-11-24T10:53:05.060Z,65.50
2022-11-24T10:55:55.868Z,66.70
2022-11-24T10:58:37.730Z,64.00
2022-11-24T11:01:13.340Z,50.30
2022-11-24T11:03:51.808Z,56.00
2022-11-24T11:06:31.632Z,56.30
2022-11-24T11:09:06.729Z,45.00
2022-11-24T11:11:37.276Z,51.90
2022-11-24T11:14:08.853Z,65.00
2022-11-24T11:16:42.352Z,47.70
2022-11-24T11:19:58.505Z,51.10
2022-11-24T11:22:30.994Z,57.80
2022-11-24T11:25:07.890Z,60.80
2022-11-24T11:27:37.452Z,57.10
2022-11-24T11:36:12.066Z,55.50
2022-11-24T11:38:43.567Z,53.80
2022-11-24T11:41:20.915Z,63.10
2022-11-24T11:43:57.371Z,57.00
2022-11-24T11:46:30.859Z,64.70
2022-11-24T11:49:00.090Z,92.30
2022-11-24T11:51:53.407Z,134.60
2022-11-24T11:54:36.976Z,111.50
2022-11-24T11:57:16.736Z,80.70
2022-11-24T11:59:50.163Z,89.90
2022-11-24T12:02:22.231Z,89.20
2022-11-24T12:05:05.653Z,98.20
2022-11-24T12:07:40.601Z,118.30
2022-11-24T12:10:12.356Z,73.80
2022-11-24T12:13:18.927Z,72.00
2022-11-24T12:15:53.104Z,105.80
2022-11-24T12:18:57.534Z,69.40
2022-11-24T12:21:55.716Z,71.10
2022-11-24T12:24:52.744Z,64.50
2022-11-24T12:27:42.436Z,76.50
2022-11-24T12:30:17.560Z,77.60
2022-11-24T12:32:55.666Z,71.10
2022-11-24T12:35:43.338Z,63.70
2022-11-24T12:38:43.390Z,73.00
2022-11-24T12:41:44.208Z,69.00
2022-11-24T12:44:31.735Z,82.20
2022-11-24T12:47:35.994Z,66.70
2022-11-24T12:50:16.769Z,86.80
2022-11-24T12:52:58.633Z,81.90
2022-11-24T12:55:32.487Z,92.20
2022-11-24T12:58:23.436Z,82.00
2022-11-24T13:01:26.165Z,81.30
2022-11-24T13:04:07.945Z,108.10
2022-11-24T13:06:52.823Z,96.20
2022-11-24T13:09:21.518Z,92.30
2022-11-24T13:11:52.584Z,81.50
2022-11-24T13:14:24.037Z,79.00
2022-11-24T13:17:29.285Z,72.00
2022-11-24T13:19:48.988Z,62.80
2022-11-24T13:22:24.725Z,57.00
2022-11-24T13:25:31.046Z,53.60
2022-11-24T13:28:02.083Z,53.70
2022-11-24T13:30:34.046Z,54.30
2022-11-24T13:33:16.435Z,56.10
2022-11-24T13:36:08.344Z,64.50
2022-11-24T13:38:51.424Z,63.60
2022-11-24T13:41:33.129Z,66.40
2022-11-24T13:44:17.345Z,65.40
2022-11-24T13:47:06.283Z,90.50
2022-11-24T13:49:41.458Z,84.20
2022-11-24T13:52:45.166Z,64.60
2022-11-24T13:55:14.050Z,63.10
2022-11-24T13:57:46.049Z,56.90
2022-11-24T14:00:34.518Z,53.70
2022-11-24T14:03:18.575Z,52.50
2022-11-24T14:05:52.607Z,65.80
2022-11-24T14:08:28.036Z,76.60
2022-11-24T14:10:59.139Z,104.50
2022-11-24T14:13:31.060Z,97.40
2022-11-24T14:16:03.237Z,128.20
2022-11-24T14:18:33.952Z,129.40
2022-11-24T14:21:23.316Z,102.20
2022-11-24T14:24:02.020Z,58.30
2022-11-24T14:26:37.580Z,71.30
2022-11-24T14:29:22.244Z,77.90
2022-11-24T14:31:59.144Z,105.40
2022-11-24T14:34:32.350Z,94.00
2022-11-24T14:37:03.050Z,104.70
2022-11-24T14:39:41.970Z,101.20
2022-11-24T14:42:18.813Z,92.40
2022-11-24T14:44:59.297Z,74.60
2022-11-24T14:47:32.461Z,98.70
2022-11-24T14:50:11.892Z,98.50
2022-11-24T14:52:57.339Z,102.40
2022-11-24T14:55:35.574Z,98.10
2022-11-24T14:58:30.854Z,96.20
2022-11-24T15:01:22.333Z,115.70
2022-11-24T15:04:26.554Z,120.50
2022-11-24T15:07:07.312Z,116.40
2022-11-24T15:09:52.559Z,145.20
2022-11-24T15:12:38.321Z,110.60
2022-11-24T15:15:20.619Z,149.80
2022-11-24T15:17:58.315Z,122.80
2022-11-24T15:20:37.729Z,85.80
2022-11-24T15:23:24.855Z,100.40
2022-11-24T15:25:54.796Z,94.90
2022-11-24T15:28:28.182Z,191.00
2022-11-24T15:31:01.871Z,257.60
2022-11-24T15:33:33.866Z,257.00
2022-11-24T15:36:02.723Z,228.60
2022-11-24T15:38:31.389Z,183.90
2022-11-24T15:41:02.277Z,142.40
2022-11-24T15:43:36.934Z,143.50
2022-11-24T15:46:09.083Z,137.90
2022-11-24T15:48:38.987Z,129.30
2022-11-24T15:51:14.729Z,163.70
2022-11-24T15:53:46.451Z,324.30
2022-11-24T15:56:45.319Z,295.90
2022-11-24T15:59:20.737Z,290.10
2022-11-24T16:01:51.100Z,287.50
2022-11-24T16:04:20.257Z,298.10
2022-11-24T16:06:49.407Z,200.70
2022-11-24T16:09:18.318Z,286.40
2022-11-24T16:11:47.239Z,249.60
2022-11-24T16:14:16.043Z,265.00
2022-11-24T16:16:45.117Z,221.10
2022-11-24T16:19:16.249Z,332.70
2022-11-24T16:21:48.446Z,295.90
2022-11-24T16:24:17.058Z,378.50
2022-11-24T16:26:45.741Z,389.40
2022-11-24T16:29:14.714Z,377.00
2022-11-24T16:31:44.866Z,319.20
2022-11-24T16:34:13.666Z,351.20
2022-11-24T16:36:42.435Z,319.20
2022-11-24T16:39:11.339Z,216.10
2022-11-24T16:41:40.136Z,179.70
2022-11-24T16:44:09.099Z,178.10
2022-11-24T16:46:37.782Z,223.90
2022-11-24T16:49:06.475Z,259.00
2022-11-24T16:51:35.878Z,255.70
2022-11-24T16:54:04.768Z,195.50
2022-11-24T16:56:33.505Z,162.40
2022-11-24T16:59:02.646Z,280.80
2022-11-24T17:01:33.182Z,162.00
2022-11-24T17:04:02.354Z,133.10
2022-11-24T17:06:33.711Z,131.90
2022-11-24T17:09:02.419Z,144.50
2022-11-24T17:11:31.524Z,152.10
2022-11-24T17:14:01.081Z,149.80
2022-11-24T17:16:30.297Z,229.00
2022-11-24T17:18:59.096Z,167.00
2022-11-24T17:21:28.605Z,186.80
2022-11-24T17:24:05.604Z,329.00
2022-11-24T17:26:35.815Z,175.30
2022-11-24T17:29:04.794Z,145.90
2022-11-24T17:31:36.064Z,136.40
2022-11-24T17:34:06.735Z,182.20
2022-11-24T17:36:35.626Z,285.20
2022-11-24T17:39:06.168Z,166.40
2022-11-24T17:41:35.596Z,235.90
2022-11-24T17:44:05.021Z,246.50
2022-11-24T17:46:33.945Z,370.60
2022-11-24T17:49:03.623Z,342.70
2022-11-24T17:51:32.375Z,379.00
2022-11-24T17:54:06.025Z,303.70
2022-11-24T17:56:49.126Z,292.90
2022-11-24T17:59:18.081Z,308.60
2022-11-24T18:01:47.068Z,327.20
2022-11-24T18:04:30.731Z,252.20
2022-11-24T18:07:22.592Z,307.10
2022-11-24T18:10:17.785Z,307.70
2022-11-24T18:13:06.588Z,294.00
2022-11-24T18:16:01.035Z,294.80
2022-11-24T18:19:07.259Z,387.60
2022-11-24T18:22:06.553Z,425.00
2022-11-24T18:24:54.238Z,434.60
2022-11-24T18:28:06.074Z,549.70
2022-11-24T18:30:56.179Z,424.20
2022-11-24T18:33:56.867Z,345.70
2022-11-24T18:36:52.668Z,208.40
2022-11-24T18:39:47.506Z,174.30
2022-11-24T18:48:25.342Z,171.30
2022-11-24T18:50:55.727Z,148.20
2022-11-24T18:53:26.617Z,136.70
2022-11-24T18:56:00.459Z,131.30
2022-11-24T18:58:31.478Z,137.20
2022-11-24T19:01:08.327Z,202.40
2022-11-24T19:03:44.934Z,127.80
2022-11-24T19:06:20.620Z,131.10
2022-11-24T19:08:53.924Z,219.30
2022-11-24T19:11:35.599Z,176.90
2022-11-24T19:14:06.235Z,173.90
2022-11-24T19:16:35.943Z,163.60
2022-11-24T19:19:05.320Z,192.00
2022-11-24T19:21:38.317Z,196.30
2022-11-24T19:24:10.423Z,272.70
2022-11-24T19:26:40.054Z,239.40
2022-11-24T19:29:09.067Z,210.10
2022-11-24T19:31:39.888Z,197.50
2022-11-24T19:34:08.986Z,193.10
2022-11-24T19:36:37.750Z,171.20
2022-11-24T19:39:07.237Z,186.40
2022-11-24T19:41:36.518Z,114.20
2022-11-24T19:44:05.460Z,155.00
2022-11-24T19:46:34.571Z,152.20
2022-11-24T19:49:04.687Z,128.90
2022-11-24T19:51:35.217Z,143.00
2022-11-24T19:54:06.124Z,164.80
2022-11-24T19:56:37.199Z,153.10
2022-11-24T19:59:07.216Z,147.80
2022-11-24T20:01:39.285Z,117.30
2022-11-24T20:04:12.945Z,119.40
2022-11-24T20:06:45.001Z,132.80
2022-11-24T20:09:18.710Z,124.60
2022-11-24T20:11:48.945Z,114.50
2022-11-24T20:14:22.377Z,115.90
2022-11-24T20:16:51.185Z,137.60
2022-11-24T20:19:20.213Z,128.80
2022-11-24T20:21:50.917Z,110.30
2022-11-24T20:24:22.236Z,101.40
2022-11-24T20:26:59.405Z,106.10
2022-11-24T20:29:29.480Z,98.20
2022-11-24T20:31:58.203Z,79.30
2022-11-24T20:34:27.741Z,75.70
2022-11-24T20:36:56.481Z,85.50
2022-11-24T20:39:28.048Z,89.50
2022-11-24T20:41:57.587Z,69.50
2022-11-24T20:44:27.746Z,66.70
2022-11-24T20:47:00.206Z,72.60
2022-11-24T20:49:29.118Z,70.90
2022-11-24T20:51:57.842Z,87.30
2022-11-24T20:54:27.082Z,101.80
2022-11-24T20:56:56.046Z,119.80
2022-11-24T20:59:26.212Z,110.70
2022-11-24T21:04:28.727Z,143.50
2022-11-24T21:06:57.828Z,134.30
2022-11-24T21:09:28.218Z,174.90
2022-11-24T21:11:56.993Z,153.10
2022-11-24T21:14:25.591Z,123.60
2022-11-24T21:16:54.780Z,131.00
2022-11-24T21:19:23.576Z,167.40
2022-11-24T21:21:52.167Z,164.70
2022-11-24T21:24:22.082Z,182.40
2022-11-24T21:26:52.998Z,109.30
2022-11-24T21:29:23.878Z,93.40
2022-11-24T21:31:53.033Z,102.10
2022-11-24T21:34:22.040Z,136.50
2022-11-24T21:36:51.672Z,93.80
2022-11-24T21:39:20.633Z,84.40
2022-11-24T21:41:49.403Z,75.30
2022-11-24T21:44:18.519Z,67.90
2022-11-24T21:46:52.603Z,80.50
2022-11-24T21:49:25.211Z,97.50
2022-11-24T21:51:56.254Z,110.80
2022-11-24T21:54:25.102Z,102.10
2022-11-24T21:56:54.700Z,111.10
2022-11-24T21:59:23.728Z,98.60
2022-11-24T22:01:52.522Z,91.20
2022-11-24T22:04:21.544Z,90.20
2022-11-24T22:06:52.609Z,73.80
2022-11-24T22:09:21.147Z,68.40
2022-11-24T22:11:50.125Z,86.90
2022-11-24T22:14:19.100Z,68.30
2022-11-24T22:16:47.770Z,59.80
2022-11-24T22:19:16.628Z,65.10
2022-11-24T22:21:45.784Z,73.50
2022-11-24T22:24:14.411Z,62.60
2022-11-24T22:26:43.068Z,64.00
2022-11-24T22:29:12.082Z,59.80
2022-11-24T22:31:40.752Z,66.30
2022-11-24T22:34:09.463Z,65.00
2022-11-24T22:36:38.351Z,60.20
2022-11-24T22:39:07.164Z,53.80
2022-11-24T22:41:36.549Z,50.30
2022-11-24T22:44:05.493Z,79.80
2022-11-24T22:46:34.395Z,75.20
2022-11-24T22:49:03.838Z,56.60
2022-11-24T22:51:35.205Z,60.20
2022-11-24T22:54:06.154Z,53.00
2022-11-24T22:56:34.907Z,48.10
2022-11-24T22:59:04.919Z,45.40
2022-11-24T23:01:34.534Z,61.90
2022-11-24T23:04:04.274Z,42.10
2022-11-24T23:06:34.055Z,47.60
2022-11-24T23:09:05.391Z,48.50
2022-11-24T23:11:39.992Z,46.30
2022-11-24T23:14:14.383Z,51.50
2022-11-24T23:16:43.888Z,49.20
2022-11-24T23:19:12.949Z,39.30
2022-11-24T23:21:41.918Z,52.40
2022-11-24T23:24:11.253Z,44.90
2022-11-24T23:26:41.731Z,50.30
2022-11-24T23:29:11.215Z,46.80
2022-11-24T23:31:43.076Z,54.80
2022-11-24T23:34:12.466Z,62.60
2022-11-24T23:36:40.941Z,57.00
2022-11-24T23:39:12.811Z,55.90
2022-11-24T23:41:42.020Z,49.60
2022-11-24T23:44:10.670Z,44.00
2022-11-24T23:46:39.521Z,46.30
2022-11-24T23:49:08.461Z,51.70
2022-11-24T23:51:38.336Z,50.80
2022-11-24T23:54:08.912Z,46.80
2022-11-24T23:56:38.213Z,48.30
2022-11-24T23:59:06.896Z,45.90
