createdAt,value
2019-04-22T00:00:40.770Z,11.90
2019-04-22T00:01:31.189Z,11.90
2019-04-22T00:02:17.096Z,11.80
2019-04-22T00:03:09.185Z,11.80
2019-04-22T00:04:01.318Z,11.80
2019-04-22T00:04:55.118Z,11.80
2019-04-22T00:05:58.905Z,11.80
2019-04-22T00:06:44.298Z,11.70
2019-04-22T00:07:28.536Z,11.80
2019-04-22T00:08:17.124Z,11.80
2019-04-22T00:09:11.277Z,11.80
2019-04-22T00:09:59.601Z,11.80
2019-04-22T00:10:52.669Z,11.80
2019-04-22T00:11:46.038Z,11.70
2019-04-22T00:12:32.923Z,11.70
2019-04-22T00:13:17.758Z,11.60
2019-04-22T00:14:01.978Z,11.60
2019-04-22T00:14:47.753Z,11.60
2019-04-22T00:15:33.947Z,11.60
2019-04-22T00:16:33.885Z,11.60
2019-04-22T00:17:21.999Z,11.50
2019-04-22T00:18:15.794Z,11.50
2019-04-22T00:19:08.986Z,11.50
2019-04-22T00:19:43.761Z,11.50
2019-04-22T00:20:30.692Z,11.50
2019-04-22T00:22:07.707Z,11.50
2019-04-22T00:22:52.037Z,11.50
2019-04-22T00:23:46.597Z,11.40
2019-04-22T00:24:31.823Z,11.40
2019-04-22T00:26:09.784Z,11.30
2019-04-22T00:27:51.151Z,11.30
2019-04-22T00:28:39.290Z,11.30
2019-04-22T00:29:44.846Z,11.30
2019-04-22T00:30:17.856Z,11.30
2019-04-22T00:31:25.441Z,11.30
2019-04-22T00:32:38.297Z,11.30
2019-04-22T00:33:26.519Z,11.30
2019-04-22T00:34:20.913Z,11.30
2019-04-22T00:35:05.993Z,11.30
2019-04-22T00:35:59.240Z,11.30
2019-04-22T00:36:42.087Z,11.30
2019-04-22T00:37:36.032Z,11.20
2019-04-22T00:38:26.592Z,11.20
2019-04-22T00:39:08.632Z,11.30
2019-04-22T00:39:55.010Z,11.30
2019-04-22T00:40:44.723Z,11.30
2019-04-22T00:41:38.743Z,11.30
2019-04-22T00:42:24.659Z,11.20
2019-04-22T00:43:04.991Z,11.20
2019-04-22T00:44:02.999Z,11.10
2019-04-22T00:44:46.981Z,11.00
2019-04-22T00:45:33.121Z,11.00
2019-04-22T00:46:29.243Z,11.00
2019-04-22T00:47:16.398Z,11.00
2019-04-22T00:48:00.992Z,11.00
2019-04-22T00:49:07.759Z,11.00
2019-04-22T00:50:25.371Z,11.00
2019-04-22T00:51:12.352Z,10.90
2019-04-22T00:52:03.673Z,10.90
2019-04-22T00:52:50.816Z,10.90
2019-04-22T00:53:36.129Z,10.90
2019-04-22T00:54:21.490Z,10.80
2019-04-22T00:55:11.965Z,10.80
2019-04-22T00:56:14.313Z,10.90
2019-04-22T00:57:01.258Z,10.90
2019-04-22T00:57:48.793Z,10.90
2019-04-22T00:58:40.750Z,10.90
2019-04-22T00:59:45.804Z,10.90
2019-04-22T01:00:18.245Z,10.80
2019-04-22T01:01:12.503Z,10.90
2019-04-22T01:02:02.244Z,10.80
2019-04-22T01:02:49.581Z,10.80
2019-04-22T01:03:38.608Z,10.80
2019-04-22T01:04:33.471Z,10.80
2019-04-22T01:05:08.120Z,10.80
2019-04-22T01:05:55.367Z,10.80
2019-04-22T01:06:45.903Z,10.80
2019-04-22T01:07:44.790Z,10.70
2019-04-22T01:08:41.533Z,10.70
2019-04-22T01:09:19.071Z,10.70
2019-04-22T01:10:53.584Z,10.70
2019-04-22T01:11:42.677Z,10.70
2019-04-22T01:12:37.784Z,10.70
2019-04-22T01:13:21.542Z,10.70
2019-04-22T01:14:06.858Z,10.60
2019-04-22T01:15:00.863Z,10.50
2019-04-22T01:16:06.768Z,10.50
2019-04-22T01:16:37.326Z,10.60
2019-04-22T01:17:21.254Z,10.50
2019-04-22T01:18:06.425Z,10.60
2019-04-22T01:19:00.787Z,10.60
2019-04-22T01:19:52.961Z,10.70
2019-04-22T01:21:00.506Z,10.60
2019-04-22T01:21:30.263Z,10.60
2019-04-22T01:22:13.157Z,10.60
2019-04-22T01:23:02.022Z,10.50
2019-04-22T01:23:49.089Z,10.50
2019-04-22T01:24:32.706Z,10.40
2019-04-22T01:25:19.175Z,10.40
2019-04-22T01:26:09.502Z,10.40
2019-04-22T01:26:58.206Z,10.40
2019-04-22T01:27:46.166Z,10.40
2019-04-22T01:28:50.087Z,10.40
2019-04-22T01:29:41.007Z,10.40
2019-04-22T01:30:26.639Z,10.40
2019-04-22T01:31:12.616Z,10.30
2019-04-22T01:31:55.001Z,10.30
2019-04-22T01:32:47.259Z,10.40
2019-04-22T01:33:40.178Z,10.30
2019-04-22T01:34:33.608Z,10.30
2019-04-22T01:35:20.771Z,10.30
2019-04-22T01:36:13.953Z,10.30
2019-04-22T01:37:02.647Z,10.30
2019-04-22T01:37:52.534Z,10.30
2019-04-22T01:38:45.399Z,10.30
2019-04-22T01:39:37.512Z,10.30
2019-04-22T01:40:25.344Z,10.20
2019-04-22T01:41:20.271Z,10.30
2019-04-22T01:42:12.433Z,10.30
2019-04-22T01:42:56.267Z,10.20
2019-04-22T01:43:42.607Z,10.20
2019-04-22T01:44:30.884Z,10.20
2019-04-22T01:45:13.719Z,10.30
2019-04-22T01:46:02.630Z,10.30
2019-04-22T01:46:50.902Z,10.30
2019-04-22T01:47:37.851Z,10.20
2019-04-22T01:48:26.787Z,10.20
2019-04-22T01:49:19.727Z,10.10
2019-04-22T01:49:59.110Z,10.00
2019-04-22T01:50:49.913Z,10.00
2019-04-22T01:51:56.607Z,10.00
2019-04-22T01:52:29.400Z,9.90
2019-04-22T01:53:24.488Z,9.90
2019-04-22T01:54:12.174Z,9.90
2019-04-22T01:55:04.313Z,9.90
2019-04-22T01:55:52.944Z,9.90
2019-04-22T01:56:37.954Z,10.00
2019-04-22T01:57:20.715Z,10.00
2019-04-22T01:58:06.690Z,10.00
2019-04-22T01:58:49.908Z,10.00
2019-04-22T01:59:40.411Z,10.00
2019-04-22T02:00:38.465Z,10.00
2019-04-22T02:01:22.372Z,10.00
2019-04-22T02:02:14.059Z,10.00
2019-04-22T02:03:08.938Z,10.00
2019-04-22T02:03:57.851Z,10.00
2019-04-22T02:04:51.697Z,10.00
2019-04-22T02:05:24.459Z,10.00
2019-04-22T02:06:15.751Z,10.00
2019-04-22T02:07:07.468Z,10.00
2019-04-22T02:07:48.205Z,10.00
2019-04-22T02:08:46.667Z,10.00
2019-04-22T02:09:31.729Z,10.00
2019-04-22T02:10:20.101Z,10.10
2019-04-22T02:11:08.085Z,10.10
2019-04-22T02:11:58.304Z,10.00
2019-04-22T02:12:43.155Z,10.00
2019-04-22T02:13:29.031Z,10.00
2019-04-22T02:14:19.933Z,10.00
2019-04-22T02:15:09.215Z,9.90
2019-04-22T02:16:14.153Z,9.90
2019-04-22T02:17:05.988Z,9.90
2019-04-22T02:17:56.187Z,9.90
2019-04-22T02:18:38.870Z,9.80
2019-04-22T02:19:30.382Z,9.80
2019-04-22T02:20:23.327Z,9.90
2019-04-22T02:21:01.765Z,9.90
2019-04-22T02:21:48.819Z,9.90
2019-04-22T02:23:30.598Z,9.90
2019-04-22T02:24:18.311Z,9.90
2019-04-22T02:24:54.274Z,9.90
2019-04-22T02:25:41.008Z,9.90
2019-04-22T02:26:31.319Z,9.90
2019-04-22T02:27:23.967Z,9.90
2019-04-22T02:28:07.875Z,9.90
2019-04-22T02:28:47.532Z,9.90
2019-04-22T02:29:44.337Z,9.90
2019-04-22T02:30:37.122Z,9.90
2019-04-22T02:31:25.988Z,9.80
2019-04-22T02:32:24.804Z,9.80
2019-04-22T02:33:15.500Z,9.70
2019-04-22T02:35:36.461Z,9.80
2019-04-22T02:36:58.199Z,9.70
2019-04-22T02:37:46.110Z,9.80
2019-04-22T02:40:13.965Z,9.70
2019-04-22T02:41:22.156Z,9.70
2019-04-22T02:42:06.666Z,9.80
2019-04-22T02:42:35.048Z,9.70
2019-04-22T02:43:38.678Z,9.70
2019-04-22T02:46:07.887Z,9.60
2019-04-22T02:47:07.998Z,9.60
2019-04-22T02:49:11.826Z,9.60
2019-04-22T02:50:01.880Z,9.60
2019-04-22T02:50:43.774Z,9.60
2019-04-22T02:52:37.469Z,9.60
2019-04-22T02:53:29.745Z,9.60
2019-04-22T02:54:55.139Z,9.60
2019-04-22T02:55:40.784Z,9.60
2019-04-22T02:56:33.949Z,9.50
2019-04-22T02:57:22.458Z,9.50
2019-04-22T02:57:57.885Z,9.50
2019-04-22T02:59:39.784Z,9.60
2019-04-22T03:00:34.567Z,9.50
2019-04-22T03:01:25.642Z,9.40
2019-04-22T03:02:19.006Z,9.40
2019-04-22T03:02:59.190Z,9.40
2019-04-22T03:03:51.843Z,9.40
2019-04-22T03:05:19.436Z,9.40
2019-04-22T03:06:42.850Z,9.40
2019-04-22T03:07:49.018Z,9.40
2019-04-22T03:08:30.352Z,9.40
2019-04-22T03:09:18.519Z,9.40
2019-04-22T03:11:47.624Z,9.50
2019-04-22T03:12:29.452Z,9.40
2019-04-22T03:13:29.350Z,9.40
2019-04-22T03:14:07.038Z,9.40
2019-04-22T03:14:59.940Z,9.30
2019-04-22T03:15:51.272Z,9.30
2019-04-22T03:17:36.722Z,9.30
2019-04-22T03:19:05.808Z,9.30
2019-04-22T03:20:37.758Z,9.40
2019-04-22T03:23:09.772Z,9.30
2019-04-22T03:24:06.053Z,9.40
2019-04-22T03:24:33.349Z,9.30
2019-04-22T03:26:18.813Z,9.20
2019-04-22T03:28:47.162Z,9.30
2019-04-22T03:31:31.691Z,9.20
2019-04-22T03:33:39.940Z,9.20
2019-04-22T03:38:47.960Z,9.20
2019-04-22T03:41:19.383Z,9.00
2019-04-22T03:41:57.208Z,9.10
2019-04-22T03:42:23.279Z,9.10
2019-04-22T03:43:45.027Z,9.10
2019-04-22T03:44:20.746Z,9.10
2019-04-22T03:45:00.537Z,9.10
2019-04-22T03:45:42.158Z,9.00
2019-04-22T03:46:41.853Z,9.00
2019-04-22T03:47:27.860Z,9.00
2019-04-22T03:48:16.265Z,9.00
2019-04-22T03:49:12.002Z,9.00
2019-04-22T03:52:18.796Z,9.00
2019-04-22T03:53:05.690Z,8.90
2019-04-22T03:53:52.281Z,8.90
2019-04-22T03:54:49.485Z,8.90
2019-04-22T03:55:23.023Z,8.90
2019-04-22T03:56:19.082Z,8.80
2019-04-22T03:58:45.482Z,8.80
2019-04-22T04:00:22.032Z,8.80
2019-04-22T04:01:06.472Z,8.80
2019-04-22T04:01:53.681Z,8.80
2019-04-22T04:03:21.062Z,8.70
2019-04-22T04:04:20.935Z,8.70
2019-04-22T04:06:57.436Z,8.70
2019-04-22T04:07:47.467Z,8.70
2019-04-22T04:09:10.398Z,8.60
2019-04-22T04:10:40.097Z,8.60
2019-04-22T04:11:32.221Z,8.60
2019-04-22T04:12:17.562Z,8.60
2019-04-22T04:13:19.824Z,8.70
2019-04-22T04:14:00.905Z,8.60
2019-04-22T04:14:47.070Z,8.60
2019-04-22T04:15:32.904Z,8.60
2019-04-22T04:16:21.762Z,8.60
2019-04-22T04:18:47.315Z,8.70
2019-04-22T04:19:56.653Z,8.70
2019-04-22T04:21:22.794Z,8.70
2019-04-22T04:21:58.212Z,8.60
2019-04-22T04:23:38.331Z,8.60
2019-04-22T04:25:54.362Z,8.60
2019-04-22T04:26:54.901Z,8.70
2019-04-22T04:28:43.309Z,8.60
2019-04-22T04:30:46.989Z,8.60
2019-04-22T04:32:38.776Z,8.60
2019-04-22T04:33:21.136Z,8.60
2019-04-22T04:34:03.919Z,8.50
2019-04-22T04:36:28.344Z,8.60
2019-04-22T04:37:28.201Z,8.60
2019-04-22T04:38:11.435Z,8.60
2019-04-22T04:39:51.185Z,8.70
2019-04-22T04:40:46.115Z,8.70
2019-04-22T04:42:53.755Z,8.70
2019-04-22T04:43:47.970Z,8.70
2019-04-22T04:46:06.940Z,8.70
2019-04-22T04:47:06.150Z,8.70
2019-04-22T04:48:44.802Z,8.70
2019-04-22T04:49:36.678Z,8.70
2019-04-22T04:50:09.794Z,8.70
2019-04-22T04:51:46.369Z,8.70
2019-04-22T04:53:28.816Z,8.80
2019-04-22T04:54:21.483Z,8.70
2019-04-22T04:55:09.739Z,8.70
2019-04-22T04:58:25.141Z,8.70
2019-04-22T04:59:11.307Z,8.70
2019-04-22T05:00:11.321Z,8.70
2019-04-22T05:01:30.777Z,8.80
2019-04-22T05:02:58.437Z,8.80
2019-04-22T05:04:59.291Z,8.80
2019-04-22T05:05:26.641Z,8.80
2019-04-22T05:10:29.317Z,8.90
2019-04-22T05:11:05.607Z,9.00
2019-04-22T05:12:55.697Z,9.00
2019-04-22T05:13:33.521Z,9.00
2019-04-22T05:15:11.665Z,9.00
2019-04-22T05:16:10.738Z,9.10
2019-04-22T05:17:40.443Z,9.00
2019-04-22T05:19:12.874Z,9.10
2019-04-22T05:21:03.966Z,9.10
2019-04-22T05:21:48.633Z,9.10
2019-04-22T05:22:20.454Z,9.20
2019-04-22T05:23:07.020Z,9.10
2019-04-22T05:24:02.689Z,9.20
2019-04-22T05:24:42.497Z,9.20
2019-04-22T05:25:27.298Z,9.30
2019-04-22T05:27:14.953Z,9.30
2019-04-22T05:27:57.289Z,9.30
2019-04-22T05:28:43.329Z,9.40
2019-04-22T05:30:39.302Z,9.40
2019-04-22T05:31:37.481Z,9.50
2019-04-22T05:32:24.440Z,9.50
2019-04-22T05:33:08.456Z,9.50
2019-04-22T05:34:48.638Z,9.60
2019-04-22T05:35:41.232Z,9.60
2019-04-22T05:36:28.512Z,9.70
2019-04-22T05:37:14.707Z,9.70
2019-04-22T05:38:03.111Z,9.70
2019-04-22T05:38:53.775Z,9.80
2019-04-22T05:39:36.594Z,9.80
2019-04-22T05:41:17.766Z,9.90
2019-04-22T05:42:03.425Z,10.00
2019-04-22T05:42:54.027Z,10.00
2019-04-22T05:43:41.071Z,10.00
2019-04-22T05:44:32.887Z,10.10
2019-04-22T05:45:17.404Z,10.10
2019-04-22T05:46:02.848Z,10.20
2019-04-22T05:46:49.606Z,10.20
2019-04-22T05:47:44.396Z,10.30
2019-04-22T05:48:33.077Z,10.30
2019-04-22T05:50:03.192Z,10.50
2019-04-22T05:50:59.451Z,10.50
2019-04-22T05:51:42.057Z,10.60
2019-04-22T05:52:26.973Z,10.60
2019-04-22T05:53:16.591Z,10.70
2019-04-22T05:54:12.922Z,10.70
2019-04-22T05:54:57.150Z,10.80
2019-04-22T05:55:52.419Z,10.80
2019-04-22T05:57:18.352Z,11.00
2019-04-22T05:58:59.914Z,11.20
2019-04-22T05:59:50.331Z,11.20
2019-04-22T06:00:48.401Z,11.30
2019-04-22T06:02:16.380Z,11.60
2019-04-22T06:03:56.472Z,11.80
2019-04-22T06:04:32.419Z,11.80
2019-04-22T06:05:24.721Z,11.90
2019-04-22T06:06:09.259Z,11.90
2019-04-22T06:06:55.104Z,11.90
2019-04-22T06:07:45.637Z,12.00
2019-04-22T06:08:42.966Z,12.20
2019-04-22T06:09:30.644Z,12.20
2019-04-22T06:10:21.498Z,12.30
2019-04-22T06:11:14.827Z,12.30
2019-04-22T06:11:46.477Z,12.40
2019-04-22T06:12:41.720Z,12.50
2019-04-22T06:13:27.646Z,12.60
2019-04-22T06:14:20.397Z,12.60
2019-04-22T06:15:24.304Z,12.70
2019-04-22T06:15:53.012Z,12.70
2019-04-22T06:16:53.247Z,12.80
2019-04-22T06:17:49.275Z,12.80
2019-04-22T06:18:33.397Z,12.80
2019-04-22T06:19:31.566Z,13.00
2019-04-22T06:20:07.678Z,13.10
2019-04-22T06:21:00.561Z,13.20
2019-04-22T06:21:44.076Z,13.20
2019-04-22T06:22:43.302Z,13.30
2019-04-22T06:23:25.638Z,13.40
2019-04-22T06:24:18.523Z,13.40
2019-04-22T06:25:00.943Z,13.50
2019-04-22T06:26:10.037Z,13.50
2019-04-22T06:27:28.741Z,13.70
2019-04-22T06:28:25.176Z,13.90
2019-04-22T06:29:02.193Z,14.00
2019-04-22T06:29:46.250Z,14.00
2019-04-22T06:30:43.762Z,14.10
2019-04-22T06:31:37.197Z,14.10
2019-04-22T06:33:09.998Z,14.20
2019-04-22T06:33:56.484Z,14.30
2019-04-22T06:34:42.220Z,14.40
2019-04-22T06:36:24.743Z,14.50
2019-04-22T06:37:16.070Z,14.60
2019-04-22T06:38:19.124Z,14.70
2019-04-22T06:38:50.229Z,14.70
2019-04-22T06:39:39.776Z,14.80
2019-04-22T06:41:15.050Z,14.90
2019-04-22T06:42:06.808Z,15.00
2019-04-22T06:42:56.529Z,15.10
2019-04-22T06:43:35.033Z,15.20
2019-04-22T06:44:26.024Z,15.20
2019-04-22T06:45:15.222Z,15.30
2019-04-22T06:46:06.391Z,15.40
2019-04-22T06:46:47.483Z,15.40
2019-04-22T06:47:51.193Z,15.40
2019-04-22T06:48:23.713Z,15.50
2019-04-22T06:49:19.426Z,15.60
2019-04-22T06:49:58.898Z,15.60
2019-04-22T06:50:48.787Z,15.80
2019-04-22T06:51:37.627Z,15.90
2019-04-22T06:52:38.611Z,15.90
2019-04-22T06:53:16.938Z,16.00
2019-04-22T06:54:01.755Z,16.00
2019-04-22T06:54:56.136Z,16.10
2019-04-22T06:55:45.835Z,16.20
2019-04-22T06:56:31.689Z,16.20
2019-04-22T06:57:13.717Z,16.30
2019-04-22T06:58:04.986Z,16.40
2019-04-22T06:58:52.236Z,16.50
2019-04-22T06:59:37.231Z,16.60
2019-04-22T07:00:30.776Z,16.70
2019-04-22T07:01:35.662Z,16.70
2019-04-22T07:02:14.851Z,16.80
2019-04-22T07:03:23.388Z,16.90
2019-04-22T07:03:59.774Z,16.90
2019-04-22T07:04:33.693Z,16.90
2019-04-22T07:05:25.233Z,17.10
2019-04-22T07:06:12.827Z,17.20
2019-04-22T07:07:02.267Z,17.30
2019-04-22T07:07:45.349Z,17.40
2019-04-22T07:09:33.541Z,17.70
2019-04-22T07:10:22.537Z,17.90
2019-04-22T07:10:54.796Z,18.10
2019-04-22T07:11:53.136Z,18.60
2019-04-22T07:12:36.470Z,19.20
2019-04-22T07:13:32.756Z,19.70
2019-04-22T07:14:11.937Z,20.10
2019-04-22T07:15:09.304Z,20.50
2019-04-22T07:16:39.696Z,21.20
2019-04-22T07:17:32.829Z,21.30
2019-04-22T07:18:21.220Z,21.50
2019-04-22T07:19:05.673Z,21.30
2019-04-22T07:19:51.187Z,21.00
2019-04-22T07:20:42.169Z,20.80
2019-04-22T07:21:27.374Z,20.80
2019-04-22T07:22:18.057Z,20.70
2019-04-22T07:23:10.629Z,20.70
2019-04-22T07:24:02.971Z,20.60
2019-04-22T07:24:47.740Z,20.70
2019-04-22T07:25:23.570Z,20.70
2019-04-22T07:26:18.953Z,20.70
2019-04-22T07:27:08.508Z,20.80
2019-04-22T07:27:52.715Z,20.80
2019-04-22T07:28:37.526Z,20.90
2019-04-22T07:29:25.965Z,21.00
2019-04-22T07:31:03.994Z,21.00
2019-04-22T07:31:56.268Z,21.00
2019-04-22T07:36:14.677Z,21.60
2019-04-22T07:38:23.810Z,21.90
2019-04-22T07:39:10.888Z,21.90
2019-04-22T07:39:54.295Z,22.10
2019-04-22T07:41:38.261Z,22.30
2019-04-22T07:42:26.466Z,22.40
2019-04-22T07:43:19.981Z,22.60
2019-04-22T07:44:52.861Z,22.70
2019-04-22T07:45:36.232Z,22.80
2019-04-22T07:46:27.932Z,22.90
2019-04-22T07:47:19.002Z,23.00
2019-04-22T07:48:15.317Z,23.10
2019-04-22T07:48:53.128Z,23.30
2019-04-22T07:49:40.195Z,23.30
2019-04-22T07:50:35.923Z,23.50
2019-04-22T07:51:13.305Z,23.60
2019-04-22T07:52:03.385Z,23.80
2019-04-22T07:52:47.742Z,23.90
2019-04-22T07:53:33.946Z,24.00
2019-04-22T07:54:26.086Z,24.10
2019-04-22T07:55:05.555Z,24.20
2019-04-22T07:56:03.589Z,24.30
2019-04-22T07:57:07.233Z,24.40
2019-04-22T07:57:41.362Z,24.50
2019-04-22T07:58:29.004Z,24.50
2019-04-22T07:59:18.728Z,24.70
2019-04-22T08:00:11.134Z,25.00
2019-04-22T08:00:58.625Z,25.00
2019-04-22T08:01:42.263Z,25.20
2019-04-22T08:02:32.268Z,25.20
2019-04-22T08:04:16.390Z,25.60
2019-04-22T08:05:56.638Z,25.90
2019-04-22T08:06:29.584Z,26.20
2019-04-22T08:07:18.059Z,26.50
2019-04-22T08:08:17.392Z,26.50
2019-04-22T08:09:00.259Z,26.60
2019-04-22T08:09:53.894Z,26.50
2019-04-22T08:11:11.775Z,26.50
2019-04-22T08:11:37.541Z,26.60
2019-04-22T08:12:11.681Z,26.80
2019-04-22T08:12:59.355Z,26.90
2019-04-22T08:13:46.987Z,27.10
2019-04-22T08:14:42.159Z,27.30
2019-04-22T08:15:27.553Z,27.50
2019-04-22T08:16:16.793Z,27.70
2019-04-22T08:17:14.461Z,27.80
2019-04-22T08:19:00.348Z,28.20
2019-04-22T08:19:28.068Z,28.30
2019-04-22T08:20:19.036Z,28.20
2019-04-22T08:21:19.996Z,28.50
2019-04-22T08:21:56.301Z,28.40
2019-04-22T08:22:46.978Z,28.70
2019-04-22T08:23:31.684Z,28.80
2019-04-22T08:24:16.242Z,29.10
2019-04-22T08:25:05.493Z,29.40
2019-04-22T08:25:55.750Z,29.50
2019-04-22T08:26:47.643Z,29.40
2019-04-22T08:27:30.407Z,29.80
2019-04-22T08:28:17.401Z,30.00
2019-04-22T08:29:14.446Z,29.90
2019-04-22T08:30:11.884Z,29.90
2019-04-22T08:30:48.496Z,29.90
2019-04-22T08:31:35.947Z,30.50
2019-04-22T08:32:22.418Z,30.80
2019-04-22T08:33:15.875Z,30.80
2019-04-22T08:34:04.953Z,30.80
2019-04-22T08:34:42.455Z,31.40
2019-04-22T08:35:56.701Z,31.90
2019-04-22T08:36:25.627Z,31.90
2019-04-22T08:38:02.548Z,31.70
2019-04-22T08:38:54.235Z,31.90
2019-04-22T08:39:35.819Z,32.40
2019-04-22T08:40:36.362Z,32.60
2019-04-22T08:41:30.200Z,32.90
2019-04-22T08:42:16.405Z,33.60
2019-04-22T08:43:11.496Z,33.30
2019-04-22T08:44:01.217Z,34.20
2019-04-22T08:45:04.817Z,34.60
2019-04-22T08:45:31.857Z,34.90
2019-04-22T08:46:22.200Z,35.00
2019-04-22T08:47:49.419Z,34.70
2019-04-22T08:48:44.264Z,35.30
2019-04-22T08:49:33.207Z,35.30
2019-04-22T08:51:08.759Z,35.50
2019-04-22T08:51:58.462Z,35.30
2019-04-22T08:52:43.467Z,34.60
2019-04-22T08:53:35.986Z,35.00
2019-04-22T08:54:17.980Z,34.70
2019-04-22T08:55:11.429Z,35.40
2019-04-22T08:56:07.830Z,35.70
2019-04-22T08:57:46.954Z,35.80
2019-04-22T08:58:27.341Z,35.40
2019-04-22T09:00:49.963Z,35.10
2019-04-22T09:01:32.676Z,35.80
2019-04-22T09:02:28.865Z,35.60
2019-04-22T09:03:10.973Z,36.00
2019-04-22T09:04:03.754Z,36.30
2019-04-22T09:05:20.391Z,36.80
2019-04-22T09:06:02.030Z,37.20
2019-04-22T09:06:48.083Z,37.60
2019-04-22T09:07:31.575Z,37.30
2019-04-22T09:08:15.733Z,37.20
2019-04-22T09:09:44.468Z,37.30
2019-04-22T09:10:32.772Z,37.70
2019-04-22T09:11:27.085Z,37.80
2019-04-22T09:12:08.471Z,37.30
2019-04-22T09:13:01.099Z,36.70
2019-04-22T09:13:52.761Z,36.70
2019-04-22T09:14:38.163Z,37.00
2019-04-22T09:15:26.336Z,36.80
2019-04-22T09:16:19.394Z,36.90
2019-04-22T09:17:05.717Z,37.50
2019-04-22T09:18:42.226Z,37.70
2019-04-22T09:19:22.785Z,37.60
2019-04-22T09:20:15.518Z,38.00
2019-04-22T09:21:15.284Z,38.40
2019-04-22T09:21:55.493Z,37.90
2019-04-22T09:22:40.779Z,38.10
2019-04-22T09:23:33.980Z,37.60
2019-04-22T09:24:16.715Z,37.70
2019-04-22T09:25:03.767Z,37.70
2019-04-22T09:25:53.180Z,37.30
2019-04-22T09:26:41.792Z,37.30
2019-04-22T09:28:24.589Z,37.70
2019-04-22T09:29:14.600Z,38.00
2019-04-22T09:30:01.149Z,38.00
2019-04-22T09:30:52.483Z,38.40
2019-04-22T09:31:29.040Z,37.70
2019-04-22T09:32:18.479Z,37.50
2019-04-22T09:33:15.972Z,36.80
2019-04-22T09:33:53.223Z,36.20
2019-04-22T09:34:47.313Z,36.30
2019-04-22T09:35:43.656Z,36.70
2019-04-22T09:36:29.374Z,37.30
2019-04-22T09:37:21.011Z,36.60
2019-04-22T09:38:20.764Z,36.40
2019-04-22T09:38:55.467Z,36.40
2019-04-22T09:40:31.511Z,36.80
2019-04-22T09:41:18.770Z,37.20
2019-04-22T09:42:09.132Z,37.30
2019-04-22T09:42:56.067Z,37.70
2019-04-22T09:43:52.167Z,37.80
2019-04-22T09:44:36.251Z,37.60
2019-04-22T09:45:22.927Z,38.00
2019-04-22T09:46:15.112Z,37.70
2019-04-22T09:47:00.412Z,38.00
2019-04-22T09:47:56.909Z,38.10
2019-04-22T09:50:16.484Z,37.50
2019-04-22T09:51:00.409Z,37.90
2019-04-22T09:51:55.410Z,37.20
2019-04-22T09:52:40.661Z,36.60
2019-04-22T09:53:43.462Z,36.90
2019-04-22T09:54:26.154Z,37.00
2019-04-22T09:55:57.243Z,35.90
2019-04-22T09:56:47.472Z,36.20
2019-04-22T09:57:35.409Z,36.30
2019-04-22T09:58:29.646Z,36.30
2019-04-22T09:59:07.592Z,36.40
2019-04-22T10:00:02.308Z,36.50
2019-04-22T10:01:29.676Z,36.60
2019-04-22T10:03:56.457Z,35.50
2019-04-22T10:04:40.472Z,36.10
2019-04-22T10:05:28.821Z,35.90
2019-04-22T10:06:23.118Z,36.40
2019-04-22T10:06:59.582Z,36.00
2019-04-22T10:07:53.955Z,35.70
2019-04-22T10:08:50.892Z,35.40
2019-04-22T10:09:46.963Z,35.40
2019-04-22T10:10:17.091Z,35.00
2019-04-22T10:11:04.631Z,34.60
2019-04-22T10:11:50.961Z,34.70
2019-04-22T10:13:36.147Z,34.50
2019-04-22T10:15:01.306Z,35.10
2019-04-22T10:15:59.131Z,35.20
2019-04-22T10:17:25.405Z,35.60
2019-04-22T10:18:17.888Z,35.80
2019-04-22T10:19:04.371Z,36.20
2019-04-22T10:19:53.747Z,34.70
2019-04-22T10:20:42.924Z,34.70
2019-04-22T10:22:23.882Z,33.90
2019-04-22T10:23:11.202Z,33.80
2019-04-22T10:23:54.672Z,33.70
2019-04-22T10:24:40.360Z,33.90
2019-04-22T10:25:31.203Z,34.00
2019-04-22T10:26:26.849Z,34.10
2019-04-22T10:27:01.556Z,34.00
2019-04-22T10:27:56.862Z,34.10
2019-04-22T10:28:44.753Z,34.50
2019-04-22T10:29:40.399Z,34.60
2019-04-22T10:30:21.800Z,34.40
2019-04-22T10:31:11.456Z,34.00
2019-04-22T10:31:54.377Z,33.70
2019-04-22T10:32:43.000Z,33.50
2019-04-22T10:33:27.210Z,32.90
2019-04-22T10:34:08.257Z,32.40
2019-04-22T10:35:06.824Z,32.20
2019-04-22T10:35:49.811Z,32.10
2019-04-22T10:36:37.715Z,31.90
2019-04-22T10:37:25.610Z,32.00
2019-04-22T10:38:12.519Z,32.20
2019-04-22T10:39:00.068Z,32.30
2019-04-22T10:39:54.102Z,32.30
2019-04-22T10:40:38.575Z,32.50
2019-04-22T10:41:26.203Z,32.30
2019-04-22T10:42:13.295Z,31.80
2019-04-22T10:43:01.083Z,31.50
2019-04-22T10:43:47.803Z,31.30
2019-04-22T10:44:35.317Z,30.90
2019-04-22T10:45:21.980Z,30.70
2019-04-22T10:46:08.646Z,30.70
2019-04-22T10:46:56.081Z,30.30
2019-04-22T10:47:43.426Z,30.30
2019-04-22T10:48:30.288Z,30.00
2019-04-22T10:49:18.114Z,30.00
2019-04-22T10:50:06.734Z,30.00
2019-04-22T10:50:52.886Z,30.10
2019-04-22T10:51:40.283Z,30.00
2019-04-22T10:52:27.677Z,29.80
2019-04-22T10:53:15.503Z,29.80
2019-04-22T10:54:02.133Z,29.80
2019-04-22T10:54:49.465Z,29.80
2019-04-22T10:55:37.198Z,30.00
2019-04-22T10:56:25.313Z,30.00
2019-04-22T10:57:11.714Z,29.80
2019-04-22T10:57:58.896Z,29.80
2019-04-22T10:58:46.659Z,29.90
2019-04-22T10:59:34.386Z,29.80
2019-04-22T11:00:21.843Z,29.60
2019-04-22T11:01:09.436Z,29.50
2019-04-22T11:01:56.111Z,29.70
2019-04-22T11:02:43.778Z,29.60
2019-04-22T11:03:31.121Z,29.30
2019-04-22T11:04:17.637Z,29.20
2019-04-22T11:05:04.320Z,29.20
2019-04-22T11:05:50.638Z,29.40
2019-04-22T11:06:40.984Z,29.30
2019-04-22T11:07:35.969Z,29.20
2019-04-22T11:08:23.167Z,29.00
2019-04-22T11:09:05.289Z,28.80
2019-04-22T11:09:59.276Z,29.00
2019-04-22T11:10:56.421Z,29.10
2019-04-22T11:11:39.799Z,29.20
2019-04-22T11:12:22.374Z,29.30
2019-04-22T11:13:07.179Z,29.20
2019-04-22T11:13:53.790Z,29.10
2019-04-22T11:14:43.118Z,29.00
2019-04-22T11:15:28.742Z,29.10
2019-04-22T11:16:15.364Z,28.90
2019-04-22T11:17:04.017Z,29.10
2019-04-22T11:17:51.420Z,29.10
2019-04-22T11:18:39.452Z,28.90
2019-04-22T11:19:27.736Z,28.90
2019-04-22T11:20:17.709Z,29.20
2019-04-22T11:21:07.537Z,29.20
2019-04-22T11:22:06.318Z,28.80
2019-04-22T11:22:51.033Z,28.80
2019-04-22T11:23:38.671Z,28.80
2019-04-22T11:24:26.461Z,28.70
2019-04-22T11:25:13.827Z,28.60
2019-04-22T11:26:01.694Z,28.60
2019-04-22T11:26:50.382Z,28.70
2019-04-22T11:27:37.163Z,28.60
2019-04-22T11:28:23.665Z,28.50
2019-04-22T11:29:10.602Z,28.60
2019-04-22T11:29:59.385Z,28.70
2019-04-22T11:30:50.198Z,28.70
2019-04-22T11:31:36.592Z,28.90
2019-04-22T11:32:26.625Z,29.10
2019-04-22T11:33:14.670Z,28.90
2019-04-22T11:34:02.759Z,28.80
2019-04-22T11:34:49.148Z,28.70
2019-04-22T11:35:37.440Z,28.70
2019-04-22T11:36:25.704Z,28.70
2019-04-22T11:37:12.279Z,28.90
2019-04-22T11:37:59.125Z,28.80
2019-04-22T11:38:54.070Z,28.70
2019-04-22T11:39:38.793Z,28.40
2019-04-22T11:40:34.813Z,28.40
2019-04-22T11:41:21.565Z,28.60
2019-04-22T11:42:09.907Z,28.50
2019-04-22T11:43:10.244Z,28.50
2019-04-22T11:43:56.960Z,28.50
2019-04-22T11:44:43.311Z,28.60
2019-04-22T11:45:31.127Z,28.60
2019-04-22T11:46:17.927Z,28.60
2019-04-22T11:47:07.471Z,28.70
2019-04-22T11:47:55.257Z,28.60
2019-04-22T11:48:42.401Z,28.60
2019-04-22T11:49:30.022Z,28.40
2019-04-22T11:50:17.749Z,28.60
2019-04-22T11:51:07.334Z,28.60
2019-04-22T11:51:54.244Z,28.70
2019-04-22T11:52:44.761Z,28.70
2019-04-22T11:53:34.591Z,28.80
2019-04-22T11:54:28.475Z,28.60
2019-04-22T11:55:20.819Z,28.60
2019-04-22T11:56:09.217Z,28.70
2019-04-22T11:56:56.959Z,28.60
2019-04-22T11:57:47.595Z,28.50
2019-04-22T11:58:39.020Z,28.40
2019-04-22T11:59:28.849Z,28.30
2019-04-22T12:00:22.857Z,28.50
2019-04-22T12:01:12.766Z,28.40
2019-04-22T12:02:00.570Z,28.40
2019-04-22T12:02:49.218Z,28.50
2019-04-22T12:03:37.894Z,28.40
2019-04-22T12:04:25.660Z,28.50
2019-04-22T12:05:12.441Z,28.50
2019-04-22T12:06:10.261Z,28.40
2019-04-22T12:06:58.044Z,28.50
2019-04-22T12:07:53.109Z,28.50
2019-04-22T12:08:47.967Z,28.50
2019-04-22T12:09:35.309Z,28.60
2019-04-22T12:10:30.978Z,28.50
2019-04-22T12:11:13.697Z,28.40
2019-04-22T12:12:01.500Z,28.40
2019-04-22T12:12:51.947Z,28.10
2019-04-22T12:13:42.074Z,27.80
2019-04-22T12:14:31.935Z,27.80
2019-04-22T12:15:22.652Z,27.60
2019-04-22T12:16:09.535Z,27.40
2019-04-22T12:16:57.311Z,27.40
2019-04-22T12:17:44.744Z,27.60
2019-04-22T12:18:33.310Z,27.60
2019-04-22T12:19:20.926Z,27.50
2019-04-22T12:20:12.197Z,27.50