createdAt,value
2023-04-15T00:03:04.407Z,0.52
2023-04-15T00:08:06.664Z,0.50
2023-04-15T00:13:08.753Z,0.73
2023-04-15T00:18:10.858Z,0.70
2023-04-15T00:23:12.921Z,0.40
2023-04-15T00:28:15.101Z,0.40
2023-04-15T00:33:17.916Z,0.65
2023-04-15T00:38:20.323Z,0.50
2023-04-15T00:43:22.451Z,0.50
2023-04-15T00:48:25.031Z,0.65
2023-04-15T00:53:27.172Z,0.50
2023-04-15T00:58:29.422Z,0.87
2023-04-15T01:03:31.864Z,0.82
2023-04-15T01:08:34.166Z,0.90
2023-04-15T01:13:36.930Z,0.68
2023-04-15T01:18:40.432Z,0.50
2023-04-15T01:23:47.382Z,0.70
2023-04-15T01:28:49.564Z,0.60
2023-04-15T01:33:52.182Z,0.70
2023-04-15T01:38:55.695Z,0.65
2023-04-15T01:43:57.853Z,0.73
2023-04-15T01:49:00.131Z,0.47
2023-04-15T01:54:02.398Z,0.75
2023-04-15T01:59:05.389Z,0.70
2023-04-15T02:04:08.337Z,0.50
2023-04-15T02:09:10.934Z,0.70
2023-04-15T02:14:13.083Z,0.60
2023-04-15T02:19:16.270Z,0.82
2023-04-15T02:24:18.459Z,0.77
2023-04-15T02:29:20.602Z,0.70
2023-04-15T02:34:22.719Z,0.50
2023-04-15T02:39:24.748Z,0.70
2023-04-15T02:44:27.720Z,0.50
2023-04-15T02:49:34.053Z,0.50
2023-04-15T02:54:36.538Z,0.43
2023-04-15T02:59:39.618Z,0.50
2023-04-15T03:04:41.705Z,0.50
2023-04-15T03:09:43.776Z,0.52
2023-04-15T03:14:46.136Z,0.50
2023-04-15T03:19:48.327Z,0.70
2023-04-15T03:24:51.230Z,0.52
2023-04-15T03:29:53.413Z,0.52
2023-04-15T03:34:59.116Z,0.57
2023-04-15T03:40:01.236Z,0.80
2023-04-15T03:45:03.765Z,0.55
2023-04-15T03:50:06.433Z,0.50
2023-04-15T03:55:09.610Z,0.50
2023-04-15T04:00:11.965Z,0.60
2023-04-15T04:05:13.958Z,0.73
2023-04-15T04:10:16.075Z,0.47
2023-04-15T04:15:18.299Z,0.40
2023-04-15T04:20:20.429Z,0.60
2023-04-15T04:25:22.649Z,0.45
2023-04-15T04:30:25.111Z,0.40
2023-04-15T04:35:28.079Z,0.52
2023-04-15T04:40:30.942Z,0.40
2023-04-15T04:45:33.078Z,0.40
2023-04-15T04:50:36.068Z,0.50
2023-04-15T04:55:38.067Z,0.70
2023-04-15T05:00:40.978Z,0.57
2023-04-15T05:05:43.668Z,0.50
2023-04-15T05:10:45.911Z,0.82
2023-04-15T05:15:48.155Z,0.47
2023-04-15T05:20:50.504Z,0.38
2023-04-15T05:25:52.639Z,0.40
2023-04-15T05:30:54.924Z,0.50
2023-04-15T05:35:57.168Z,0.30
2023-04-15T05:40:59.333Z,0.40
2023-04-15T05:46:01.551Z,0.47
2023-04-15T05:51:03.714Z,0.40
2023-04-15T05:56:05.909Z,0.30
2023-04-15T06:01:08.060Z,0.30
2023-04-15T06:06:10.279Z,0.40
2023-04-15T06:11:12.548Z,0.40
2023-04-15T06:16:14.774Z,0.40
2023-04-15T06:21:16.976Z,0.40
2023-04-15T06:26:19.060Z,0.30
2023-04-15T06:31:21.249Z,0.45
2023-04-15T06:36:23.326Z,0.40
2023-04-15T06:41:25.696Z,0.20
2023-04-15T06:46:27.988Z,0.40
2023-04-15T06:51:30.661Z,0.30
2023-04-15T06:56:33.722Z,0.30
2023-04-15T07:01:36.438Z,0.30
2023-04-15T07:06:38.924Z,0.20
2023-04-15T07:11:41.048Z,0.40
2023-04-15T07:16:43.185Z,0.35
2023-04-15T07:21:45.341Z,0.22
2023-04-15T07:26:47.412Z,0.20
2023-04-15T07:31:49.445Z,0.22
2023-04-15T07:36:52.233Z,0.28
2023-04-15T07:41:54.298Z,0.30
2023-04-15T07:46:57.392Z,0.32
2023-04-15T07:52:00.289Z,0.30
2023-04-15T07:57:03.371Z,0.30
2023-04-15T08:02:05.579Z,0.50
2023-04-15T08:07:07.841Z,0.40
2023-04-15T08:12:12.698Z,0.40
2023-04-15T08:17:14.748Z,0.28
2023-04-15T08:22:17.959Z,0.30
2023-04-15T08:27:20.674Z,0.32
2023-04-15T08:32:22.894Z,0.40
2023-04-15T08:37:25.012Z,0.30
2023-04-15T08:42:49.345Z,0.20
2023-04-15T08:47:56.634Z,0.30
2023-04-15T08:53:02.351Z,0.20
2023-04-15T08:58:05.893Z,0.20
2023-04-15T09:03:09.108Z,0.20
2023-04-15T09:08:11.320Z,0.50
2023-04-15T09:13:14.273Z,0.20
2023-04-15T09:18:35.139Z,0.20
2023-04-15T09:23:38.670Z,0.30
2023-04-15T09:28:43.669Z,0.40
2023-04-15T09:33:58.892Z,0.20
2023-04-15T09:39:01.267Z,0.30
2023-04-15T09:44:04.913Z,0.30
2023-04-15T09:49:11.613Z,0.55
2023-04-15T09:54:13.713Z,0.60
2023-04-15T09:59:15.755Z,0.40
2023-04-15T10:04:18.527Z,0.65
2023-04-15T10:09:20.825Z,0.43
2023-04-15T10:14:25.974Z,1.10
2023-04-15T10:19:31.713Z,1.00
2023-04-15T10:24:34.251Z,0.90
2023-04-15T10:29:36.795Z,0.98
2023-04-15T10:34:39.002Z,0.63
2023-04-15T10:39:43.490Z,0.90
2023-04-15T10:44:50.072Z,1.20
2023-04-15T10:49:59.768Z,1.60
2023-04-15T10:55:10.822Z,1.13
2023-04-15T11:00:15.027Z,1.45
2023-04-15T11:05:18.241Z,1.77
2023-04-15T11:10:26.375Z,1.45
2023-04-15T11:15:48.193Z,1.52
2023-04-15T11:21:04.473Z,1.73
2023-04-15T11:26:15.601Z,1.77
2023-04-15T11:31:18.636Z,1.80
2023-04-15T11:36:20.825Z,1.95
2023-04-15T11:41:23.816Z,2.47
2023-04-15T11:46:32.423Z,2.03
2023-04-15T11:51:36.051Z,1.70
2023-04-15T11:56:38.275Z,2.05
2023-04-15T12:01:42.469Z,2.10
2023-04-15T12:06:45.646Z,2.00
2023-04-15T12:11:55.380Z,2.45
2023-04-15T12:17:00.469Z,1.92
2023-04-15T12:22:06.770Z,2.25
2023-04-15T12:27:11.607Z,2.42
2023-04-15T12:32:20.000Z,2.60
2023-04-15T12:37:22.566Z,1.90
2023-04-15T12:42:24.729Z,1.95
2023-04-15T12:47:26.874Z,2.50
2023-04-15T12:52:29.119Z,1.92
2023-04-15T12:57:31.342Z,1.90
2023-04-15T13:02:33.922Z,2.35
2023-04-15T13:07:36.622Z,2.50
2023-04-15T13:12:38.680Z,2.10
2023-04-15T13:17:40.772Z,2.03
2023-04-15T13:22:42.841Z,2.33
2023-04-15T13:27:44.979Z,2.28
2023-04-15T13:32:48.772Z,2.13
2023-04-15T13:37:54.197Z,2.15
2023-04-15T13:42:56.459Z,2.75
2023-04-15T13:47:58.581Z,2.20
2023-04-15T13:53:00.704Z,2.33
2023-04-15T13:58:02.729Z,2.03
2023-04-15T14:03:05.662Z,2.13
2023-04-15T14:08:07.864Z,2.15
2023-04-15T14:13:10.131Z,2.38
2023-04-15T14:18:12.343Z,2.47
2023-04-15T14:23:14.605Z,2.30
2023-04-15T14:28:16.831Z,2.30
2023-04-15T14:33:19.343Z,3.55
2023-04-15T14:38:22.836Z,2.42
2023-04-15T14:43:24.972Z,2.20
2023-04-15T14:48:27.137Z,2.75
2023-04-15T14:53:29.239Z,2.28
2023-04-15T14:58:31.495Z,1.92
2023-04-15T15:03:34.079Z,2.78
2023-04-15T15:08:37.134Z,2.28
2023-04-15T15:13:39.312Z,2.33
2023-04-15T15:18:41.428Z,2.35
2023-04-15T15:23:43.586Z,2.67
2023-04-15T15:28:46.297Z,2.35
2023-04-15T15:33:48.572Z,2.30
2023-04-15T15:38:50.885Z,1.67
2023-04-15T15:43:54.644Z,2.20
2023-04-15T15:48:56.968Z,3.28
2023-04-15T15:53:59.049Z,2.05
2023-04-15T15:59:01.169Z,2.30
2023-04-15T16:04:03.504Z,2.05
2023-04-15T16:09:06.250Z,2.08
2023-04-15T16:14:08.615Z,1.83
2023-04-15T16:19:10.840Z,2.20
2023-04-15T16:24:12.900Z,1.63
2023-04-15T16:29:14.958Z,1.55
2023-04-15T16:34:17.823Z,1.92
2023-04-15T16:39:20.023Z,1.92
2023-04-15T16:44:22.159Z,1.40
2023-04-15T16:49:24.232Z,1.50
2023-04-15T16:54:26.326Z,1.85
2023-04-15T16:59:28.564Z,1.38
2023-04-15T17:04:31.083Z,1.63
2023-04-15T17:09:33.255Z,1.42
2023-04-15T17:14:35.548Z,1.33
2023-04-15T17:19:37.987Z,1.45
2023-04-15T17:24:39.986Z,1.60
2023-04-15T17:29:42.157Z,1.35
2023-04-15T17:34:50.206Z,1.50
2023-04-15T17:39:53.303Z,1.40
2023-04-15T17:44:55.364Z,1.17
2023-04-15T17:49:57.447Z,1.38
2023-04-15T17:54:59.557Z,1.05
2023-04-15T18:00:01.708Z,1.30
2023-04-15T18:05:04.588Z,1.17
2023-04-15T18:10:08.325Z,0.90
2023-04-15T18:15:11.920Z,1.45
2023-04-15T18:20:14.263Z,1.30
2023-04-15T18:25:16.616Z,1.10
2023-04-15T18:30:18.648Z,1.40
2023-04-15T18:35:21.063Z,1.52
2023-04-15T18:40:23.101Z,1.42
2023-04-15T18:45:25.392Z,1.45
2023-04-15T18:50:27.532Z,1.90
2023-04-15T18:55:29.845Z,1.70
2023-04-15T19:00:31.915Z,1.92
2023-04-15T19:05:34.048Z,2.13
2023-04-15T19:10:36.471Z,2.22
2023-04-15T19:15:38.578Z,1.88
2023-04-15T19:20:41.205Z,1.77
2023-04-15T19:25:43.299Z,2.03
2023-04-15T19:30:45.262Z,2.55
2023-04-15T19:35:50.258Z,2.40
2023-04-15T19:40:52.364Z,2.53
2023-04-15T19:45:55.054Z,2.38
2023-04-15T19:50:57.622Z,3.00
2023-04-15T19:55:59.624Z,2.63
2023-04-15T20:01:02.411Z,2.63
2023-04-15T20:06:04.481Z,3.03
2023-04-15T20:11:06.965Z,2.15
2023-04-15T20:16:09.208Z,2.90
2023-04-15T20:21:11.356Z,2.70
2023-04-15T20:26:13.399Z,3.50
2023-04-15T20:31:15.485Z,3.55
2023-04-15T20:36:17.656Z,2.97
2023-04-15T20:41:19.729Z,3.35
2023-04-15T20:46:22.709Z,3.33
2023-04-15T20:51:27.356Z,4.20
2023-04-15T21:01:31.355Z,3.70
2023-04-15T21:06:34.738Z,4.60
2023-04-15T21:16:42.295Z,5.95
2023-04-15T21:21:44.463Z,5.70
2023-04-15T21:26:46.538Z,3.83
2023-04-15T21:31:48.652Z,6.50
2023-04-15T21:36:50.839Z,6.43
2023-04-15T21:41:52.924Z,5.85
2023-04-15T21:46:55.019Z,6.75
2023-04-15T21:52:01.317Z,5.00
2023-04-15T21:57:03.790Z,6.00
2023-04-15T22:02:05.803Z,6.43
2023-04-15T22:07:08.022Z,6.70
2023-04-15T22:12:10.170Z,6.32
2023-04-15T22:17:12.203Z,6.72
2023-04-15T22:22:14.295Z,7.63
2023-04-15T22:27:16.576Z,6.82
2023-04-15T22:32:18.636Z,7.07
2023-04-15T22:37:20.716Z,7.03
2023-04-15T22:42:22.921Z,7.85
2023-04-15T22:47:25.081Z,5.60
2023-04-15T22:52:30.569Z,6.47
2023-04-15T22:57:33.615Z,8.98
2023-04-15T23:02:35.877Z,6.88
2023-04-15T23:07:38.077Z,8.30
2023-04-15T23:12:40.195Z,7.10
2023-04-15T23:17:43.335Z,7.32
2023-04-15T23:22:45.583Z,6.85
2023-04-15T23:27:47.605Z,7.45
2023-04-15T23:32:49.757Z,6.63
2023-04-15T23:37:51.791Z,6.53
2023-04-15T23:42:53.822Z,7.78
2023-04-15T23:47:56.074Z,6.30
2023-04-15T23:52:58.144Z,7.38
2023-04-15T23:58:00.217Z,6.90
