createdAt,value
2018-10-06T00:02:04.481Z,13.28
2018-10-06T00:04:32.817Z,15.43
2018-10-06T00:07:01.059Z,10.65
2018-10-06T00:09:29.461Z,14.03
2018-10-06T00:11:57.645Z,15.23
2018-10-06T00:14:25.848Z,12.05
2018-10-06T00:16:54.235Z,13.58
2018-10-06T00:19:22.522Z,12.88
2018-10-06T00:21:50.744Z,11.93
2018-10-06T00:24:19.269Z,9.85
2018-10-06T00:26:47.602Z,13.50
2018-10-06T00:29:15.841Z,11.50
2018-10-06T00:31:44.064Z,11.08
2018-10-06T00:34:12.295Z,17.07
2018-10-06T00:36:40.581Z,13.35
2018-10-06T00:39:08.845Z,20.68
2018-10-06T00:41:37.121Z,13.30
2018-10-06T00:44:05.620Z,18.55
2018-10-06T00:46:33.858Z,12.30
2018-10-06T00:49:02.191Z,14.98
2018-10-06T00:51:30.661Z,14.85
2018-10-06T00:53:58.961Z,12.53
2018-10-06T00:56:27.196Z,13.60
2018-10-06T00:58:55.464Z,12.53
2018-10-06T01:01:23.714Z,13.80
2018-10-06T01:03:51.942Z,13.25
2018-10-06T01:06:20.193Z,19.87
2018-10-06T01:08:48.812Z,14.33
2018-10-06T01:11:17.057Z,20.20
2018-10-06T01:13:45.407Z,13.60
2018-10-06T01:16:13.579Z,13.08
2018-10-06T01:18:41.830Z,15.03
2018-10-06T01:21:10.179Z,16.73
2018-10-06T01:23:38.526Z,16.82
2018-10-06T01:26:06.973Z,16.27
2018-10-06T01:28:35.513Z,17.25
2018-10-06T01:31:03.739Z,14.73
2018-10-06T01:33:32.043Z,15.55
2018-10-06T01:36:00.441Z,19.12
2018-10-06T01:38:28.860Z,15.80
2018-10-06T01:40:57.256Z,15.15
2018-10-06T01:43:25.510Z,12.53
2018-10-06T01:45:53.736Z,19.30
2018-10-06T01:48:21.906Z,21.33
2018-10-06T01:50:50.464Z,15.28
2018-10-06T01:53:18.747Z,15.05
2018-10-06T01:55:46.977Z,15.70
2018-10-06T01:58:15.184Z,13.35
2018-10-06T02:00:43.701Z,12.98
2018-10-06T02:03:12.000Z,13.60
2018-10-06T02:05:40.318Z,19.40
2018-10-06T02:08:08.560Z,15.78
2018-10-06T02:10:37.012Z,18.87
2018-10-06T02:13:05.305Z,20.52
2018-10-06T02:15:33.545Z,19.80
2018-10-06T02:18:01.854Z,14.58
2018-10-06T02:20:30.321Z,15.28
2018-10-06T02:22:58.591Z,16.35
2018-10-06T02:25:27.051Z,18.37
2018-10-06T02:27:55.349Z,14.53
2018-10-06T02:30:23.662Z,16.05
2018-10-06T02:32:51.941Z,15.78
2018-10-06T02:35:20.216Z,17.23
2018-10-06T02:37:48.591Z,13.65
2018-10-06T02:40:16.802Z,15.80
2018-10-06T02:42:45.038Z,17.10
2018-10-06T02:45:13.390Z,17.35
2018-10-06T02:47:41.878Z,13.80
2018-10-06T02:50:10.164Z,20.72
2018-10-06T02:52:38.430Z,16.50
2018-10-06T02:55:06.659Z,14.60
2018-10-06T02:57:34.840Z,17.27
2018-10-06T03:00:03.041Z,17.60
2018-10-06T03:02:31.225Z,20.08
2018-10-06T03:04:59.497Z,15.35
2018-10-06T03:07:27.776Z,11.68
2018-10-06T03:09:56.128Z,20.55
2018-10-06T03:12:24.328Z,17.30
2018-10-06T03:14:52.526Z,13.72
2018-10-06T03:17:20.717Z,18.48
2018-10-06T03:19:48.969Z,18.00
2018-10-06T03:22:17.167Z,14.47
2018-10-06T03:24:45.362Z,16.67
2018-10-06T03:27:13.605Z,15.05
2018-10-06T03:29:41.879Z,18.05
2018-10-06T03:32:10.268Z,18.00
2018-10-06T03:34:38.505Z,18.23
2018-10-06T03:37:06.728Z,20.48
2018-10-06T03:39:34.956Z,14.85
2018-10-06T03:42:03.232Z,20.15
2018-10-06T03:44:31.475Z,18.57
2018-10-06T03:46:59.701Z,17.98
2018-10-06T03:49:27.972Z,17.12
2018-10-06T03:51:56.225Z,17.98
2018-10-06T03:54:24.558Z,19.32
2018-10-06T03:56:52.777Z,13.18
2018-10-06T03:59:21.031Z,21.97
2018-10-06T04:01:49.329Z,16.35
2018-10-06T04:04:17.549Z,18.50
2018-10-06T04:06:45.734Z,15.13
2018-10-06T04:09:13.938Z,15.23
2018-10-06T04:11:42.169Z,15.95
2018-10-06T04:14:10.393Z,15.85
2018-10-06T04:16:38.609Z,16.85
2018-10-06T04:19:06.836Z,13.90
2018-10-06T04:21:49.560Z,12.80
2018-10-06T04:24:18.689Z,15.50
2018-10-06T04:26:47.026Z,13.93
2018-10-06T04:29:15.182Z,15.30
2018-10-06T04:31:43.375Z,13.90
2018-10-06T04:34:11.777Z,15.98
2018-10-06T04:36:40.065Z,25.05
2018-10-06T04:39:09.533Z,13.03
2018-10-06T04:41:37.800Z,15.95
2018-10-06T04:44:06.308Z,16.57
2018-10-06T04:46:34.735Z,20.23
2018-10-06T04:49:02.949Z,17.10
2018-10-06T04:51:31.157Z,20.27
2018-10-06T04:53:59.555Z,16.48
2018-10-06T04:56:27.885Z,16.20
2018-10-06T04:58:56.090Z,13.70
2018-10-06T05:01:24.281Z,19.65
2018-10-06T05:03:52.817Z,20.12
2018-10-06T05:06:21.033Z,19.45
2018-10-06T05:08:49.301Z,15.98
2018-10-06T05:11:19.228Z,17.45
2018-10-06T05:13:47.524Z,15.18
2018-10-06T05:16:15.887Z,16.23
2018-10-06T05:18:44.119Z,24.43
2018-10-06T05:21:12.322Z,20.43
2018-10-06T05:23:40.630Z,14.33
2018-10-06T05:26:08.853Z,14.40
2018-10-06T05:28:37.130Z,16.25
2018-10-06T05:31:05.546Z,17.00
2018-10-06T05:33:33.832Z,16.40
2018-10-06T05:36:02.517Z,17.70
2018-10-06T05:38:30.744Z,16.95
2018-10-06T05:40:59.322Z,16.02
2018-10-06T05:43:27.542Z,27.32
2018-10-06T05:45:55.828Z,16.15
2018-10-06T05:48:24.054Z,16.07
2018-10-06T05:50:52.474Z,19.50
2018-10-06T05:53:20.801Z,20.45
2018-10-06T05:55:49.063Z,17.37
2018-10-06T05:58:17.316Z,13.60
2018-10-06T06:00:45.583Z,21.40
2018-10-06T06:03:16.005Z,19.55
2018-10-06T06:05:46.397Z,18.90
2018-10-06T06:08:18.568Z,16.82
2018-10-06T06:10:50.907Z,20.88
2018-10-06T06:13:21.546Z,20.52
2018-10-06T06:15:49.838Z,25.30
2018-10-06T06:18:18.110Z,15.63
2018-10-06T06:20:46.636Z,18.60
2018-10-06T06:23:15.454Z,21.77
2018-10-06T06:25:44.166Z,21.55
2018-10-06T06:28:12.783Z,18.05
2018-10-06T06:30:41.693Z,28.55
2018-10-06T06:33:10.513Z,20.52
2018-10-06T06:35:39.189Z,26.68
2018-10-06T06:38:08.518Z,17.80
2018-10-06T06:40:37.422Z,24.02
2018-10-06T06:43:06.164Z,24.07
2018-10-06T06:45:34.384Z,22.05
2018-10-06T06:48:02.715Z,21.00
2018-10-06T06:50:31.005Z,19.20
2018-10-06T06:52:59.299Z,25.12
2018-10-06T06:55:27.637Z,24.45
2018-10-06T06:57:56.027Z,23.60
2018-10-06T07:00:24.249Z,18.62
2018-10-06T07:02:54.342Z,24.12
2018-10-06T07:05:31.383Z,22.62
2018-10-06T07:08:00.624Z,26.00
2018-10-06T07:10:32.669Z,26.27
2018-10-06T07:13:00.996Z,24.90
2018-10-06T07:15:29.297Z,28.52
2018-10-06T07:17:57.565Z,20.75
2018-10-06T07:20:25.897Z,24.10
2018-10-06T07:22:54.098Z,19.80
2018-10-06T07:25:22.409Z,23.52
2018-10-06T07:27:51.177Z,20.60
2018-10-06T07:30:19.421Z,22.35
2018-10-06T07:32:47.664Z,19.67
2018-10-06T07:35:15.916Z,17.57
2018-10-06T07:37:44.453Z,20.27
2018-10-06T07:40:12.664Z,21.02
2018-10-06T07:42:41.883Z,19.60
2018-10-06T07:45:10.227Z,21.30
2018-10-06T07:47:38.953Z,19.90
2018-10-06T07:50:07.266Z,24.52
2018-10-06T07:52:35.526Z,20.08
2018-10-06T07:55:04.104Z,31.33
2018-10-06T07:57:32.783Z,19.73
2018-10-06T08:00:01.156Z,21.17
2018-10-06T08:02:29.543Z,19.25
2018-10-06T08:04:57.816Z,22.98
2018-10-06T08:07:26.421Z,24.40
2018-10-06T08:09:54.793Z,20.68
2018-10-06T08:12:23.012Z,21.17
2018-10-06T08:14:51.501Z,22.55
2018-10-06T08:17:20.120Z,19.65
2018-10-06T08:19:49.615Z,20.10
2018-10-06T08:22:18.110Z,21.90
2018-10-06T08:24:46.398Z,21.00
2018-10-06T08:27:15.779Z,22.35
2018-10-06T08:29:44.121Z,20.60
2018-10-06T08:32:23.845Z,22.70
2018-10-06T08:34:52.708Z,21.30
2018-10-06T08:37:22.761Z,19.52
2018-10-06T08:40:03.133Z,25.40
2018-10-06T08:42:32.446Z,24.40
2018-10-06T08:47:54.329Z,20.23
2018-10-06T08:50:35.432Z,24.07
2018-10-06T08:53:04.560Z,21.80
2018-10-06T08:55:37.607Z,22.27
2018-10-06T08:58:14.387Z,22.45
2018-10-06T09:00:53.119Z,22.52
2018-10-06T09:03:27.601Z,20.37
2018-10-06T09:06:14.018Z,20.80
2018-10-06T09:08:44.863Z,21.85
2018-10-06T09:35:29.717Z,22.55
2018-10-06T09:38:09.154Z,21.05
2018-10-06T09:40:37.459Z,21.77
2018-10-06T09:46:26.406Z,24.20
2018-10-06T09:49:05.350Z,22.80
2018-10-06T09:51:56.457Z,19.52
2018-10-06T09:54:32.188Z,19.12
2018-10-06T09:57:03.462Z,22.98
2018-10-06T10:25:27.004Z,23.35
2018-10-06T10:27:55.253Z,20.02
2018-10-06T10:30:23.607Z,16.42
2018-10-06T10:32:51.937Z,21.70
2018-10-06T10:35:20.191Z,17.02
2018-10-06T10:37:49.222Z,17.67
2018-10-06T10:40:17.495Z,16.40
2018-10-06T10:42:45.737Z,21.68
2018-10-06T10:45:14.046Z,19.70
2018-10-06T10:47:42.252Z,25.43
2018-10-06T10:50:10.469Z,16.60
2018-10-06T10:52:38.760Z,16.55
2018-10-06T10:55:07.282Z,20.65
2018-10-06T10:57:35.608Z,21.00
2018-10-06T11:00:04.071Z,16.55
2018-10-06T11:02:32.156Z,21.00
2018-10-06T11:05:00.423Z,17.90
2018-10-06T11:07:29.089Z,24.37
2018-10-06T11:09:58.146Z,21.80
2018-10-06T11:12:27.101Z,16.83
2018-10-06T11:14:55.694Z,17.70
2018-10-06T11:17:23.991Z,16.80
2018-10-06T11:19:52.311Z,15.43
2018-10-06T11:22:22.081Z,15.30
2018-10-06T11:24:58.246Z,14.47
2018-10-06T11:27:26.530Z,16.80
2018-10-06T11:29:54.868Z,16.80
2018-10-06T11:32:23.125Z,16.53
2018-10-06T11:34:52.385Z,19.37
2018-10-06T11:37:20.913Z,18.43
2018-10-06T11:39:49.956Z,16.03
2018-10-06T11:42:18.302Z,16.33
2018-10-06T11:44:46.548Z,12.67
2018-10-06T11:47:15.553Z,18.67
2018-10-06T11:49:43.892Z,18.80
2018-10-06T11:52:12.712Z,19.70
2018-10-06T11:54:41.399Z,19.93
2018-10-06T11:57:09.575Z,20.47
2018-10-06T11:59:38.152Z,19.93
2018-10-06T12:02:07.006Z,15.00
2018-10-06T12:04:35.290Z,16.80
2018-10-06T12:07:03.999Z,16.17
2018-10-06T12:09:32.444Z,19.97
2018-10-06T12:12:00.736Z,14.37
2018-10-06T12:14:29.033Z,21.30
2018-10-06T12:16:57.345Z,14.93
2018-10-06T12:19:25.690Z,17.40
2018-10-06T12:21:55.124Z,16.90
2018-10-06T12:24:24.491Z,16.77
2018-10-06T12:26:52.952Z,15.10
2018-10-06T12:29:25.665Z,18.63
2018-10-06T12:31:55.068Z,13.87
2018-10-06T12:34:23.457Z,15.37
2018-10-06T12:37:06.199Z,16.87
2018-10-06T12:39:35.909Z,20.37
2018-10-06T12:42:04.928Z,13.07
2018-10-06T12:44:36.461Z,19.20
2018-10-06T12:47:05.357Z,18.40
2018-10-06T12:49:34.279Z,14.97
2018-10-06T12:52:06.082Z,16.23
2018-10-06T12:54:35.053Z,15.97
2018-10-06T12:57:04.099Z,14.80
2018-10-06T12:59:36.014Z,14.10
2018-10-06T13:02:04.975Z,15.30
2018-10-06T13:07:15.903Z,16.27
2018-10-06T13:09:52.780Z,18.10
2018-10-06T13:12:24.768Z,15.60
2018-10-06T13:14:56.532Z,15.07
2018-10-06T13:17:28.424Z,18.57
2018-10-06T13:19:58.748Z,12.00
2018-10-06T13:22:28.552Z,15.23
2018-10-06T13:24:57.297Z,17.70
2018-10-06T13:27:27.083Z,27.33
2018-10-06T13:29:57.283Z,16.53
2018-10-06T13:32:26.206Z,18.27
2018-10-06T13:34:55.633Z,17.80
2018-10-06T13:37:25.860Z,16.47
2018-10-06T13:39:55.088Z,19.90
2018-10-06T13:45:10.911Z,17.40
2018-10-06T13:47:40.512Z,10.80
2018-10-06T13:50:12.318Z,19.47
2018-10-06T13:52:43.799Z,17.10
2018-10-06T13:55:14.499Z,12.60
2018-10-06T13:57:42.919Z,14.40
2018-10-06T14:00:12.810Z,28.10
2018-10-06T14:02:43.346Z,20.47
2018-10-06T14:05:21.914Z,14.20
2018-10-06T14:07:53.063Z,11.73
2018-10-06T14:10:27.151Z,13.63
2018-10-06T14:12:56.495Z,13.70
2018-10-06T14:15:25.846Z,14.53
2018-10-06T14:17:56.065Z,12.47
2018-10-06T14:20:24.850Z,11.93
2018-10-06T14:22:53.921Z,11.00
2018-10-06T14:25:24.561Z,14.53
2018-10-06T14:27:56.397Z,9.47
2018-10-06T14:30:26.016Z,16.50
2018-10-06T14:32:57.664Z,11.37
2018-10-06T14:35:32.554Z,9.70
2018-10-06T14:38:02.182Z,11.37
2018-10-06T14:40:34.595Z,13.70
2018-10-06T14:43:05.607Z,13.67
2018-10-06T14:45:35.134Z,15.30
2018-10-06T14:48:06.985Z,10.93
2018-10-06T14:50:37.547Z,8.23
2018-10-06T14:53:06.304Z,8.47
2018-10-06T14:55:35.102Z,9.87
2018-10-06T14:58:14.015Z,8.63
2018-10-06T15:00:43.216Z,7.30
2018-10-06T15:03:12.298Z,10.10
2018-10-06T15:05:41.963Z,10.67
2018-10-06T15:08:12.907Z,9.43
2018-10-06T15:10:42.456Z,10.60
2018-10-06T15:13:13.606Z,10.57
2018-10-06T15:15:43.457Z,7.80
2018-10-06T15:18:12.202Z,8.00
2018-10-06T15:20:40.803Z,8.97
2018-10-06T15:23:09.357Z,8.57
2018-10-06T15:25:37.868Z,7.63
2018-10-06T15:28:07.690Z,7.70
2018-10-06T15:30:37.593Z,7.20
2018-10-06T15:33:06.513Z,8.33
2018-10-06T15:35:36.306Z,7.43
2018-10-06T15:38:04.793Z,7.43
2018-10-06T15:40:33.251Z,11.60
2018-10-06T15:43:03.928Z,12.07
2018-10-06T15:45:33.288Z,8.13
2018-10-06T15:48:02.292Z,10.40
2018-10-06T15:50:31.197Z,12.60
2018-10-06T15:52:59.660Z,12.47
2018-10-06T15:55:28.339Z,9.53
2018-10-06T15:57:56.737Z,8.60
2018-10-06T16:00:25.511Z,9.07
2018-10-06T16:02:54.207Z,10.53
2018-10-06T16:05:23.207Z,13.10
2018-10-06T16:07:52.089Z,10.00
2018-10-06T16:10:21.398Z,11.60
2018-10-06T16:12:50.122Z,12.50
2018-10-06T16:15:18.472Z,12.37
2018-10-06T16:17:46.818Z,9.03
2018-10-06T16:20:15.308Z,9.63
2018-10-06T16:22:44.428Z,10.00
2018-10-06T16:25:13.802Z,9.40
2018-10-06T16:27:42.432Z,11.17
2018-10-06T16:30:10.904Z,15.73
2018-10-06T16:32:39.178Z,11.67
2018-10-06T16:35:07.565Z,14.10
2018-10-06T16:37:36.112Z,14.95
2018-10-06T16:40:04.610Z,12.47
2018-10-06T16:42:34.143Z,15.93
2018-10-06T16:45:02.525Z,20.65
2018-10-06T16:47:31.119Z,23.50
2018-10-06T16:49:59.431Z,15.72
2018-10-06T16:52:27.790Z,19.57
2018-10-06T16:54:56.330Z,18.83
2018-10-06T16:57:24.651Z,22.02
2018-10-06T16:59:53.015Z,17.32
2018-10-06T17:02:21.435Z,15.95
2018-10-06T17:04:49.898Z,17.17
2018-10-06T17:07:18.421Z,14.98
2018-10-06T17:09:46.829Z,16.87
2018-10-06T17:12:15.460Z,15.68
2018-10-06T17:14:43.692Z,18.35
2018-10-06T17:17:12.833Z,16.37
2018-10-06T17:19:41.176Z,14.78
2018-10-06T17:22:09.544Z,16.85
2018-10-06T17:24:37.858Z,22.85
2018-10-06T17:27:06.452Z,19.20
2018-10-06T17:29:34.745Z,16.45
2018-10-06T17:32:03.166Z,20.52
2018-10-06T17:34:31.418Z,17.90
2018-10-06T17:36:59.741Z,18.37
2018-10-06T17:39:28.041Z,19.17
2018-10-06T17:41:56.298Z,20.05
2018-10-06T17:44:24.716Z,18.45
2018-10-06T17:46:53.088Z,18.52
2018-10-06T17:49:21.398Z,20.37
2018-10-06T17:51:49.841Z,23.87
2018-10-06T17:54:18.220Z,18.02
2018-10-06T17:56:46.695Z,19.55
2018-10-06T17:59:14.986Z,18.17
2018-10-06T18:01:43.307Z,19.30
2018-10-06T18:04:12.089Z,17.35
2018-10-06T18:06:40.496Z,19.77
2018-10-06T18:09:09.052Z,21.23
2018-10-06T18:11:37.432Z,22.87
2018-10-06T18:14:05.720Z,19.15
2018-10-06T18:16:34.170Z,19.87
2018-10-06T18:19:02.575Z,21.37
2018-10-06T18:21:30.993Z,21.73
2018-10-06T18:23:59.208Z,21.40
2018-10-06T18:26:27.427Z,21.48
2018-10-06T18:28:55.720Z,19.90
2018-10-06T18:31:24.103Z,20.30
2018-10-06T18:33:52.501Z,20.00
2018-10-06T18:36:20.836Z,22.10
2018-10-06T18:38:49.001Z,21.80
2018-10-06T18:41:17.386Z,20.37
2018-10-06T18:43:45.741Z,19.57
2018-10-06T18:46:14.014Z,20.65
2018-10-06T18:48:42.313Z,19.82
2018-10-06T18:51:10.670Z,23.65
2018-10-06T18:53:38.930Z,21.30
2018-10-06T18:56:07.294Z,19.55
2018-10-06T18:58:35.600Z,24.37
2018-10-06T19:01:04.827Z,23.67
2018-10-06T19:03:33.260Z,23.90
2018-10-06T19:06:01.662Z,26.93
2018-10-06T19:08:31.625Z,27.50
2018-10-06T19:11:00.011Z,30.05
2018-10-06T19:13:28.530Z,29.67
2018-10-06T19:15:56.717Z,33.15
2018-10-06T19:18:25.014Z,28.52
2018-10-06T19:20:53.472Z,30.43
2018-10-06T19:23:21.795Z,31.07
2018-10-06T19:25:50.214Z,35.13
2018-10-06T19:28:18.477Z,30.75
2018-10-06T19:30:46.728Z,32.15
2018-10-06T19:33:15.013Z,29.67
2018-10-06T19:35:43.268Z,29.67
2018-10-06T19:38:11.541Z,29.20
2018-10-06T19:40:39.827Z,32.98
2018-10-06T19:43:08.064Z,30.02
2018-10-06T19:45:36.361Z,30.45
2018-10-06T19:48:04.649Z,29.45
2018-10-06T19:50:32.863Z,28.60
2018-10-06T19:53:01.149Z,32.53
2018-10-06T19:55:29.732Z,31.48
2018-10-06T19:57:58.187Z,31.87
2018-10-06T20:00:26.468Z,34.10
2018-10-06T20:02:54.684Z,32.85
2018-10-06T20:05:22.963Z,32.45
2018-10-06T20:07:51.232Z,32.10
2018-10-06T20:10:19.492Z,32.55
2018-10-06T20:12:47.786Z,31.00
2018-10-06T20:15:16.162Z,32.53
2018-10-06T20:17:44.526Z,31.17
2018-10-06T20:20:12.767Z,31.77
2018-10-06T20:22:41.205Z,31.27
2018-10-06T20:25:09.408Z,30.60
2018-10-06T20:27:37.597Z,31.70
2018-10-06T20:30:05.992Z,28.98
2018-10-06T20:32:34.296Z,31.00
2018-10-06T20:35:02.749Z,29.77
2018-10-06T20:37:31.032Z,29.67
2018-10-06T20:39:59.506Z,27.13
2018-10-06T20:42:27.711Z,27.98
2018-10-06T20:44:56.012Z,28.65
2018-10-06T20:47:24.270Z,28.85
2018-10-06T20:49:52.577Z,28.60
2018-10-06T20:52:20.963Z,26.35
2018-10-06T20:54:49.205Z,26.82
2018-10-06T20:57:17.441Z,29.72
2018-10-06T20:59:45.771Z,26.40
2018-10-06T21:02:14.221Z,27.90
2018-10-06T21:04:42.585Z,25.92
2018-10-06T21:07:10.869Z,26.45
2018-10-06T21:09:39.096Z,28.60
2018-10-06T21:12:07.384Z,26.95
2018-10-06T21:14:35.668Z,28.42
2018-10-06T21:17:03.963Z,31.12
2018-10-06T21:19:32.321Z,24.72
2018-10-06T21:22:00.601Z,25.52
2018-10-06T21:24:28.885Z,25.02
2018-10-06T21:26:57.150Z,26.10
2018-10-06T21:29:25.585Z,27.80
2018-10-06T21:31:53.849Z,29.90
2018-10-06T21:34:22.110Z,25.75
2018-10-06T21:36:50.806Z,22.85
2018-10-06T21:39:19.062Z,26.68
2018-10-06T21:41:47.310Z,25.50
2018-10-06T21:44:15.561Z,25.23
2018-10-06T21:46:43.832Z,27.85
2018-10-06T21:49:12.110Z,27.60
2018-10-06T21:51:40.402Z,28.45
2018-10-06T21:54:08.628Z,27.13
2018-10-06T21:56:36.923Z,28.42
2018-10-06T21:59:05.240Z,26.77
2018-10-06T22:01:34.937Z,27.48
2018-10-06T22:04:03.245Z,30.75
2018-10-06T22:06:31.469Z,30.72
2018-10-06T22:08:59.903Z,29.45
2018-10-06T22:11:28.073Z,36.25
2018-10-06T22:13:56.339Z,32.53
2018-10-06T22:16:24.752Z,32.45
2018-10-06T22:18:53.064Z,34.08
2018-10-06T22:21:21.351Z,34.30
2018-10-06T22:23:49.662Z,36.53
2018-10-06T22:26:17.973Z,36.17
2018-10-06T22:28:46.266Z,33.55
2018-10-06T22:31:14.490Z,39.42
2018-10-06T22:33:42.830Z,39.38
2018-10-06T22:36:11.113Z,39.85
2018-10-06T22:38:39.417Z,36.83
2018-10-06T22:41:07.691Z,40.67
2018-10-06T22:43:35.984Z,40.10
2018-10-06T22:46:04.181Z,37.98
2018-10-06T22:48:32.447Z,46.20
2018-10-06T22:51:00.903Z,43.13
2018-10-06T22:53:29.197Z,41.70
2018-10-06T22:55:57.432Z,40.00
2018-10-06T22:58:25.846Z,39.38
2018-10-06T23:00:54.229Z,43.05
2018-10-06T23:03:22.505Z,39.75
2018-10-06T23:05:57.914Z,43.40
2018-10-06T23:08:28.862Z,42.85
2018-10-06T23:10:57.411Z,42.15
2018-10-06T23:13:25.860Z,39.42
2018-10-06T23:15:54.461Z,45.67
2018-10-06T23:18:23.697Z,36.33
2018-10-06T23:20:52.028Z,38.50
2018-10-06T23:23:20.512Z,41.33
2018-10-06T23:25:49.022Z,43.45
2018-10-06T23:28:19.091Z,40.70
2018-10-06T23:30:47.817Z,39.48
2018-10-06T23:33:16.189Z,41.98
2018-10-06T23:35:45.004Z,46.05
2018-10-06T23:38:13.908Z,40.03
2018-10-06T23:40:42.824Z,42.85
2018-10-06T23:43:11.488Z,43.58
2018-10-06T23:45:39.797Z,43.98
2018-10-06T23:48:08.200Z,40.63
2018-10-06T23:50:39.374Z,42.03
2018-10-06T23:53:30.109Z,47.35
2018-10-06T23:56:10.201Z,45.33
2018-10-06T23:58:40.780Z,49.10
