createdAt,value
2022-10-21T00:00:57.441Z,32.23
2022-10-21T00:03:26.859Z,33.33
2022-10-21T00:05:55.554Z,33.17
2022-10-21T00:08:24.229Z,32.93
2022-10-21T00:10:53.306Z,33.83
2022-10-21T00:13:22.033Z,33.43
2022-10-21T00:16:00.945Z,33.47
2022-10-21T00:18:29.515Z,32.40
2022-10-21T00:20:57.883Z,35.07
2022-10-21T00:23:26.625Z,32.90
2022-10-21T00:25:57.709Z,33.83
2022-10-21T00:28:26.167Z,31.67
2022-10-21T00:30:54.542Z,32.40
2022-10-21T00:33:24.508Z,33.03
2022-10-21T00:35:53.560Z,32.50
2022-10-21T00:40:55.332Z,30.97
2022-10-21T00:43:23.879Z,31.90
2022-10-21T00:45:53.141Z,30.67
2022-10-21T00:48:25.086Z,29.43
2022-10-21T00:50:56.825Z,31.13
2022-10-21T00:53:26.348Z,33.27
2022-10-21T00:55:57.255Z,31.33
2022-10-21T00:58:28.224Z,30.83
2022-10-21T01:00:58.039Z,28.40
2022-10-21T01:03:27.297Z,30.60
2022-10-21T01:05:59.439Z,30.57
2022-10-21T01:08:27.966Z,29.73
2022-10-21T01:10:56.492Z,29.77
2022-10-21T01:13:27.425Z,31.10
2022-10-21T01:15:58.303Z,30.97
2022-10-21T01:18:29.198Z,30.23
2022-10-21T01:21:10.173Z,29.70
2022-10-21T01:23:56.275Z,30.90
2022-10-21T01:26:38.194Z,28.60
2022-10-21T01:29:21.438Z,27.60
2022-10-21T01:31:57.686Z,28.33
2022-10-21T01:34:28.666Z,26.97
2022-10-21T01:36:58.780Z,27.60
2022-10-21T01:39:28.977Z,27.90
2022-10-21T01:42:00.747Z,28.97
2022-10-21T01:44:31.321Z,28.30
2022-10-21T01:47:03.033Z,27.10
2022-10-21T01:49:34.422Z,28.47
2022-10-21T01:52:04.152Z,28.13
2022-10-21T01:54:34.207Z,28.27
2022-10-21T01:57:03.597Z,29.83
2022-10-21T01:59:33.249Z,29.20
2022-10-21T02:02:04.408Z,29.93
2022-10-21T02:04:34.109Z,28.73
2022-10-21T02:07:02.472Z,30.17
2022-10-21T02:12:01.541Z,27.83
2022-10-21T02:14:31.200Z,27.20
2022-10-21T02:17:00.261Z,25.23
2022-10-21T02:22:01.705Z,26.17
2022-10-21T02:24:34.869Z,23.57
2022-10-21T02:27:03.187Z,24.10
2022-10-21T02:29:35.072Z,24.43
2022-10-21T02:32:09.622Z,24.17
2022-10-21T02:34:45.418Z,25.10
2022-10-21T02:37:17.385Z,26.30
2022-10-21T02:39:46.557Z,26.83
2022-10-21T02:42:18.729Z,27.17
2022-10-21T02:44:47.070Z,26.63
2022-10-21T02:47:17.056Z,27.97
2022-10-21T02:49:47.112Z,28.87
2022-10-21T02:52:15.505Z,29.03
2022-10-21T02:54:43.869Z,27.17
2022-10-21T02:57:12.193Z,26.43
2022-10-21T02:59:40.604Z,28.27
2022-10-21T03:02:08.959Z,26.37
2022-10-21T03:04:37.337Z,26.97
2022-10-21T03:07:07.126Z,24.63
2022-10-21T03:09:35.480Z,24.53
2022-10-21T03:12:03.848Z,24.90
2022-10-21T03:14:32.262Z,25.10
2022-10-21T03:17:00.648Z,24.40
2022-10-21T03:19:29.008Z,25.30
2022-10-21T03:21:57.395Z,24.57
2022-10-21T03:24:28.768Z,24.40
2022-10-21T03:26:57.675Z,26.30
2022-10-21T03:29:26.138Z,25.70
2022-10-21T03:31:54.557Z,26.20
2022-10-21T03:34:22.913Z,25.43
2022-10-21T03:36:51.284Z,27.20
2022-10-21T03:39:19.662Z,26.13
2022-10-21T03:41:49.425Z,26.47
2022-10-21T03:44:17.796Z,25.53
2022-10-21T03:46:46.214Z,27.63
2022-10-21T03:49:19.979Z,27.03
2022-10-21T03:51:49.327Z,26.27
2022-10-21T03:54:17.844Z,26.40
2022-10-21T03:56:46.510Z,26.50
2022-10-21T03:59:16.307Z,26.00
2022-10-21T04:01:44.792Z,26.57
2022-10-21T04:04:13.224Z,24.27
2022-10-21T04:06:41.636Z,25.33
2022-10-21T04:09:10.089Z,24.87
2022-10-21T04:11:38.568Z,25.80
2022-10-21T04:14:10.213Z,27.37
2022-10-21T04:16:42.966Z,25.57
2022-10-21T04:19:11.619Z,26.17
2022-10-21T04:21:39.961Z,29.03
2022-10-21T04:24:08.322Z,26.93
2022-10-21T04:26:36.740Z,26.20
2022-10-21T04:29:05.336Z,25.07
2022-10-21T04:31:33.695Z,23.87
2022-10-21T04:34:03.502Z,24.87
2022-10-21T04:36:32.069Z,25.13
2022-10-21T04:39:00.436Z,25.03
2022-10-21T04:41:28.816Z,27.47
2022-10-21T04:43:57.181Z,24.00
2022-10-21T04:46:25.546Z,24.43
2022-10-21T04:48:53.963Z,22.13
2022-10-21T04:51:23.790Z,23.90
2022-10-21T04:53:52.163Z,23.33
2022-10-21T04:56:20.519Z,21.10
2022-10-21T04:58:48.938Z,21.43
2022-10-21T05:01:17.327Z,19.60
2022-10-21T05:03:45.727Z,21.13
2022-10-21T05:06:14.087Z,21.93
2022-10-21T05:08:43.887Z,21.10
2022-10-21T05:11:12.400Z,23.23
2022-10-21T05:13:40.789Z,26.67
2022-10-21T05:16:09.378Z,28.67
2022-10-21T05:18:37.765Z,27.17
2022-10-21T05:21:06.233Z,30.27
2022-10-21T05:23:34.594Z,32.00
2022-10-21T05:26:04.429Z,32.13
2022-10-21T05:28:32.812Z,33.10
2022-10-21T05:31:01.245Z,33.63
2022-10-21T05:33:29.613Z,32.57
2022-10-21T05:35:58.845Z,31.27
2022-10-21T05:38:27.299Z,32.90
2022-10-21T05:40:55.667Z,32.43
2022-10-21T05:43:25.548Z,33.67
2022-10-21T05:45:53.894Z,32.63
2022-10-21T05:48:22.340Z,34.27
2022-10-21T05:50:53.344Z,33.27
2022-10-21T05:53:21.677Z,35.73
2022-10-21T05:55:56.375Z,34.73
2022-10-21T05:58:26.434Z,35.00
2022-10-21T06:00:55.359Z,32.80
2022-10-21T06:03:23.848Z,36.33
2022-10-21T06:05:52.459Z,34.67
2022-10-21T06:08:20.832Z,34.27
2022-10-21T06:10:49.249Z,34.40
2022-10-21T06:13:17.618Z,33.00
2022-10-21T06:15:48.894Z,32.93
2022-10-21T06:18:19.509Z,33.27
2022-10-21T06:20:47.897Z,34.50
2022-10-21T06:23:16.447Z,37.07
2022-10-21T06:25:45.109Z,34.80
2022-10-21T06:28:13.534Z,33.43
2022-10-21T06:30:41.881Z,34.43
2022-10-21T06:33:11.628Z,33.73
2022-10-21T06:35:40.014Z,36.83
2022-10-21T06:38:08.416Z,38.57
2022-10-21T06:40:36.776Z,37.20
2022-10-21T06:43:05.145Z,36.37
2022-10-21T06:45:33.554Z,37.40
2022-10-21T06:48:01.923Z,38.17
2022-10-21T06:50:31.989Z,37.40
2022-10-21T06:53:00.567Z,38.50
2022-10-21T06:55:28.929Z,39.07
2022-10-21T06:57:57.287Z,37.53
2022-10-21T07:00:25.772Z,38.97
2022-10-21T07:02:54.295Z,38.80
2022-10-21T07:05:22.741Z,40.37
2022-10-21T07:07:52.561Z,38.30
2022-10-21T07:10:21.169Z,38.43
2022-10-21T07:12:49.535Z,39.83
2022-10-21T07:15:17.980Z,38.97
2022-10-21T07:17:46.334Z,38.27
2022-10-21T07:20:14.740Z,37.63
2022-10-21T07:22:43.123Z,39.47
2022-10-21T07:25:13.793Z,39.23
2022-10-21T07:27:44.669Z,39.90
2022-10-21T07:30:15.996Z,37.20
2022-10-21T07:32:44.371Z,39.83
2022-10-21T07:35:12.760Z,39.97
2022-10-21T07:37:41.446Z,40.67
2022-10-21T07:40:12.200Z,39.63
2022-10-21T07:42:41.998Z,39.23
2022-10-21T07:45:10.633Z,38.23
2022-10-21T07:47:39.366Z,38.63
2022-10-21T07:50:08.399Z,37.90
2022-10-21T07:52:41.734Z,40.30
2022-10-21T07:55:15.229Z,35.83
2022-10-21T07:57:45.260Z,34.90
2022-10-21T08:00:14.204Z,35.17
2022-10-21T08:02:42.867Z,33.47
2022-10-21T08:05:11.269Z,36.07
2022-10-21T08:07:39.621Z,33.77
2022-10-21T08:10:08.385Z,35.83
2022-10-21T08:12:37.052Z,32.67
2022-10-21T08:15:07.553Z,32.87
2022-10-21T08:17:35.957Z,31.27
2022-10-21T08:20:04.845Z,36.43
2022-10-21T08:22:33.243Z,35.00
2022-10-21T08:25:01.588Z,38.27
2022-10-21T08:27:30.203Z,39.17
2022-10-21T08:29:58.548Z,38.27
2022-10-21T08:32:28.323Z,39.97
2022-10-21T08:34:56.693Z,38.47
2022-10-21T08:37:25.749Z,38.07
2022-10-21T08:39:54.280Z,40.83
2022-10-21T08:42:22.990Z,38.93
2022-10-21T08:44:55.573Z,38.73
2022-10-21T08:47:27.677Z,38.73
2022-10-21T08:49:58.800Z,39.47
2022-10-21T08:52:29.563Z,37.63
2022-10-21T08:54:59.583Z,35.60
2022-10-21T08:57:28.317Z,36.10
2022-10-21T08:59:57.265Z,34.03
2022-10-21T09:02:37.271Z,34.80
2022-10-21T09:05:20.595Z,32.73
2022-10-21T09:07:55.092Z,33.50
2022-10-21T09:10:27.465Z,33.73
2022-10-21T09:12:59.370Z,34.87
2022-10-21T09:15:29.229Z,34.20
2022-10-21T09:18:03.616Z,33.87
2022-10-21T09:20:43.336Z,33.10
2022-10-21T09:23:22.391Z,34.90
2022-10-21T09:25:54.752Z,37.57
2022-10-21T09:28:23.404Z,36.90
2022-10-21T09:30:52.663Z,37.10
2022-10-21T09:33:23.676Z,36.43
2022-10-21T09:35:54.776Z,37.43
2022-10-21T09:38:27.106Z,38.43
2022-10-21T09:41:01.344Z,41.23
2022-10-21T09:43:29.777Z,41.13
2022-10-21T09:45:58.406Z,40.50
2022-10-21T09:48:41.099Z,42.40
2022-10-21T09:51:23.036Z,41.33
2022-10-21T09:53:54.510Z,42.23
2022-10-21T09:56:25.071Z,41.93
2022-10-21T09:58:57.687Z,42.90
2022-10-21T10:01:30.286Z,40.03
2022-10-21T10:03:58.840Z,38.53
2022-10-21T10:06:34.656Z,38.27
2022-10-21T10:09:17.875Z,38.37
2022-10-21T10:11:54.871Z,38.83
2022-10-21T10:14:25.968Z,34.17
2022-10-21T10:16:54.315Z,35.57
2022-10-21T10:19:23.479Z,35.67
2022-10-21T10:22:10.228Z,35.53
2022-10-21T10:24:40.694Z,32.80
2022-10-21T10:27:13.613Z,32.90
2022-10-21T10:29:42.647Z,31.77
2022-10-21T10:32:16.408Z,31.00
2022-10-21T10:34:51.837Z,29.00
2022-10-21T10:37:21.064Z,28.30
2022-10-21T10:39:50.713Z,27.03
2022-10-21T10:42:21.681Z,25.90
2022-10-21T10:44:53.663Z,25.93
2022-10-21T10:47:24.236Z,25.83
2022-10-21T10:49:52.602Z,26.70
2022-10-21T10:52:24.164Z,27.23
2022-10-21T10:55:07.386Z,24.70
2022-10-21T10:57:44.519Z,26.10
2022-10-21T11:00:17.785Z,25.50
2022-10-21T11:02:49.926Z,26.17
2022-10-21T11:05:20.977Z,24.83
2022-10-21T11:07:50.708Z,24.87
2022-10-21T11:10:31.815Z,24.23
2022-10-21T11:13:01.948Z,24.63
2022-10-21T11:15:34.376Z,24.97
2022-10-21T11:18:23.235Z,24.03
2022-10-21T11:20:56.780Z,24.47
2022-10-21T11:23:36.668Z,23.07
2022-10-21T11:26:07.604Z,24.17
2022-10-21T11:28:41.363Z,22.30
2022-10-21T11:31:17.101Z,22.10
2022-10-21T11:33:49.829Z,23.37
2022-10-21T11:36:21.425Z,20.90
2022-10-21T11:38:54.740Z,21.90
2022-10-21T11:41:28.387Z,22.63
2022-10-21T11:44:04.212Z,21.57
2022-10-21T11:46:37.451Z,21.93
2022-10-21T11:49:11.494Z,22.33
2022-10-21T11:51:44.903Z,21.33
2022-10-21T11:54:28.340Z,19.63
2022-10-21T11:56:59.761Z,19.57
2022-10-21T11:59:34.460Z,20.73
2022-10-21T12:02:07.519Z,19.23
2022-10-21T12:04:38.499Z,17.87
2022-10-21T12:07:11.844Z,19.07
2022-10-21T12:09:42.811Z,19.43
2022-10-21T12:12:12.649Z,19.33
2022-10-21T12:14:45.059Z,17.37
2022-10-21T12:17:15.553Z,19.30
2022-10-21T12:19:45.959Z,18.53
2022-10-21T12:22:14.592Z,20.83
2022-10-21T12:24:45.832Z,20.60
2022-10-21T12:27:18.186Z,19.20
2022-10-21T12:29:54.492Z,20.60
2022-10-21T12:32:25.941Z,21.33
2022-10-21T12:34:55.169Z,20.63
2022-10-21T12:37:42.241Z,20.67
2022-10-21T12:40:12.500Z,20.17
2022-10-21T12:42:45.241Z,21.73
2022-10-21T12:45:28.262Z,20.23
2022-10-21T12:47:56.712Z,20.50
2022-10-21T12:50:29.769Z,20.17
2022-10-21T12:53:09.910Z,21.80
2022-10-21T12:55:41.148Z,21.50
2022-10-21T12:58:17.964Z,20.53
2022-10-21T13:00:58.544Z,21.10
2022-10-21T13:03:41.795Z,21.43
2022-10-21T13:06:10.211Z,21.67
2022-10-21T13:08:52.776Z,21.97
2022-10-21T13:11:23.632Z,21.00
2022-10-21T13:14:06.832Z,21.53
2022-10-21T13:16:42.125Z,21.80
2022-10-21T13:19:26.252Z,21.63
2022-10-21T13:22:02.498Z,23.50
2022-10-21T13:24:33.403Z,22.63
2022-10-21T13:27:02.675Z,23.33
2022-10-21T13:29:35.825Z,23.73
2022-10-21T13:32:22.304Z,23.60
2022-10-21T13:35:15.583Z,23.23
2022-10-21T13:37:45.749Z,23.27
2022-10-21T13:40:16.669Z,22.33
2022-10-21T13:42:46.936Z,23.90
2022-10-21T13:45:23.290Z,24.77
2022-10-21T13:48:02.004Z,23.93
2022-10-21T13:50:32.078Z,24.40
2022-10-21T13:53:00.576Z,24.37
2022-10-21T13:55:28.944Z,23.47
2022-10-21T13:57:58.037Z,23.57
2022-10-21T14:00:27.093Z,24.80
2022-10-21T14:02:57.412Z,23.53
2022-10-21T14:05:31.183Z,22.43
2022-10-21T14:07:59.868Z,24.57
2022-10-21T14:10:29.497Z,25.00
2022-10-21T14:15:32.636Z,21.57
2022-10-21T14:18:01.349Z,23.23
2022-10-21T14:20:33.986Z,22.87
2022-10-21T14:23:03.719Z,24.33
2022-10-21T14:25:32.363Z,21.30
2022-10-21T14:28:01.374Z,22.43
2022-10-21T14:30:31.748Z,21.73
2022-10-21T14:33:00.796Z,22.47
2022-10-21T14:35:29.664Z,22.23
2022-10-21T14:38:00.004Z,20.40
2022-10-21T14:40:32.162Z,21.47
2022-10-21T14:43:01.869Z,21.40
2022-10-21T14:45:31.761Z,19.53
2022-10-21T14:48:03.515Z,22.47
2022-10-21T14:50:32.299Z,22.40
2022-10-21T14:53:02.138Z,21.97
2022-10-21T14:55:30.698Z,21.33
2022-10-21T14:58:03.490Z,21.23
2022-10-21T15:00:32.819Z,21.10
2022-10-21T15:03:01.744Z,62.47
2022-10-21T15:05:33.087Z,24.97
2022-10-21T15:08:25.418Z,22.60
2022-10-21T15:11:08.897Z,21.30
2022-10-21T15:13:37.450Z,21.73
2022-10-21T15:16:06.538Z,22.93
2022-10-21T15:18:36.100Z,19.97
2022-10-21T15:21:05.541Z,21.60
2022-10-21T15:23:36.684Z,21.47
2022-10-21T15:26:10.286Z,20.40
2022-10-21T15:28:41.715Z,21.73
2022-10-21T15:31:12.781Z,20.73
2022-10-21T15:33:41.156Z,20.80
2022-10-21T15:36:10.442Z,19.70
2022-10-21T15:38:46.409Z,20.93
2022-10-21T15:41:15.421Z,20.97
2022-10-21T15:43:44.120Z,20.90
2022-10-21T15:46:12.865Z,22.10
2022-10-21T15:48:41.425Z,21.30
2022-10-21T15:51:09.788Z,22.57
2022-10-21T15:53:40.994Z,22.43
2022-10-21T15:56:14.126Z,20.87
2022-10-21T15:58:42.738Z,21.53
2022-10-21T16:01:12.697Z,21.97
2022-10-21T16:03:41.462Z,20.60
2022-10-21T16:06:13.121Z,20.57
2022-10-21T16:08:41.580Z,21.07
2022-10-21T16:13:45.681Z,20.80
2022-10-21T16:16:18.001Z,19.77
2022-10-21T16:18:46.488Z,19.20
2022-10-21T16:21:14.912Z,18.60
2022-10-21T16:23:43.615Z,16.33
2022-10-21T16:26:15.360Z,16.33
2022-10-21T16:28:45.248Z,15.93
2022-10-21T16:31:14.941Z,16.70
2022-10-21T16:33:43.565Z,15.50
2022-10-21T16:36:17.048Z,14.47
2022-10-21T16:38:45.987Z,13.87
2022-10-21T16:41:14.959Z,12.63
2022-10-21T16:43:45.152Z,10.63
2022-10-21T16:46:26.452Z,10.50
2022-10-21T16:48:55.412Z,12.37
2022-10-21T16:51:24.571Z,11.70
2022-10-21T16:53:52.947Z,11.47
2022-10-21T16:56:21.389Z,10.87
2022-10-21T16:58:51.569Z,11.93
2022-10-21T17:01:21.634Z,13.30
2022-10-21T17:03:50.099Z,12.60
2022-10-21T17:06:20.613Z,27.37
2022-10-21T17:08:49.272Z,15.70
2022-10-21T17:11:18.820Z,14.17
2022-10-21T17:13:47.598Z,16.17
2022-10-21T17:16:18.504Z,16.87
2022-10-21T17:18:46.862Z,16.67
2022-10-21T17:21:18.676Z,17.70
2022-10-21T17:23:46.990Z,17.57
2022-10-21T17:26:15.309Z,18.47
2022-10-21T17:28:43.680Z,19.50
2022-10-21T17:31:16.156Z,19.00
2022-10-21T17:33:47.172Z,20.27
2022-10-21T17:36:15.880Z,21.10
2022-10-21T17:38:44.461Z,22.70
2022-10-21T17:41:13.159Z,22.50
2022-10-21T17:43:41.559Z,24.23
2022-10-21T17:46:11.623Z,23.10
2022-10-21T17:48:40.004Z,23.67
2022-10-21T17:51:10.831Z,23.20
2022-10-21T17:53:39.225Z,22.47
2022-10-21T17:56:08.653Z,21.97
2022-10-21T17:58:37.202Z,24.70
2022-10-21T18:01:08.597Z,23.33
2022-10-21T18:03:37.401Z,28.10
2022-10-21T18:06:07.154Z,22.87
2022-10-21T18:08:37.289Z,20.57
2022-10-21T18:11:09.062Z,19.33
2022-10-21T18:13:37.488Z,19.83
2022-10-21T18:16:07.608Z,20.70
2022-10-21T18:18:36.115Z,19.07
2022-10-21T18:21:05.092Z,18.73
2022-10-21T18:23:33.604Z,19.40
2022-10-21T18:26:05.036Z,18.50
2022-10-21T18:28:33.990Z,17.00
2022-10-21T18:31:02.457Z,15.93
2022-10-21T18:33:31.080Z,12.93
2022-10-21T18:36:07.541Z,9.93
2022-10-21T18:38:35.904Z,5.57
2022-10-21T18:41:21.552Z,4.83
2022-10-21T18:43:50.747Z,5.07
2022-10-21T18:46:19.193Z,4.43
2022-10-21T18:48:47.629Z,4.27
2022-10-21T18:51:17.753Z,4.50
2022-10-21T18:53:48.597Z,5.07
2022-10-21T18:56:23.533Z,5.97
2022-10-21T18:58:52.398Z,5.60
2022-10-21T19:01:21.365Z,5.70
2022-10-21T19:03:50.853Z,6.20
2022-10-21T19:06:20.351Z,6.40
2022-10-21T19:08:49.052Z,5.80
2022-10-21T19:11:17.422Z,5.83
2022-10-21T19:13:47.291Z,6.53
2022-10-21T19:16:15.693Z,5.53
2022-10-21T19:18:44.128Z,5.40
2022-10-21T19:21:13.016Z,6.03
2022-10-21T19:23:41.343Z,6.37
2022-10-21T19:26:10.751Z,6.03
2022-10-21T19:28:39.804Z,5.53
2022-10-21T19:31:11.455Z,7.00
2022-10-21T19:33:40.507Z,6.70
2022-10-21T19:36:09.418Z,6.90
2022-10-21T19:38:44.279Z,6.57
2022-10-21T19:41:15.081Z,6.07
2022-10-21T19:43:43.446Z,6.33
2022-10-21T19:46:18.913Z,5.70
2022-10-21T19:48:49.859Z,5.73
2022-10-21T19:51:19.036Z,5.50
2022-10-21T19:53:47.441Z,5.43
2022-10-21T19:56:17.525Z,5.40
2022-10-21T19:58:47.405Z,4.80
2022-10-21T20:01:18.358Z,5.20
2022-10-21T20:03:47.418Z,4.53
2022-10-21T20:06:16.907Z,5.13
2022-10-21T20:08:45.416Z,4.50
2022-10-21T20:11:14.406Z,4.90
2022-10-21T20:13:43.343Z,4.73
2022-10-21T20:16:17.170Z,4.67
2022-10-21T20:18:45.729Z,4.53
2022-10-21T20:21:14.156Z,4.40
2022-10-21T20:23:42.765Z,4.40
2022-10-21T20:26:11.148Z,4.23
2022-10-21T20:28:39.955Z,4.57
2022-10-21T20:31:09.067Z,4.53
2022-10-21T20:33:40.392Z,4.83
2022-10-21T20:36:10.058Z,3.93
2022-10-21T20:38:38.674Z,4.20
2022-10-21T20:41:07.944Z,4.10
2022-10-21T20:43:37.152Z,5.10
2022-10-21T20:46:06.467Z,4.23
2022-10-21T20:48:35.494Z,4.40
2022-10-21T20:51:05.510Z,5.30
2022-10-21T20:53:34.814Z,5.67
2022-10-21T20:56:03.737Z,6.60
2022-10-21T20:58:35.034Z,6.93
2022-10-21T21:01:08.098Z,7.50
2022-10-21T21:03:38.007Z,8.37
2022-10-21T21:06:08.152Z,9.10
2022-10-21T21:08:37.670Z,9.33
2022-10-21T21:11:09.007Z,9.80
2022-10-21T21:13:41.996Z,11.87
2022-10-21T21:16:12.956Z,11.80
2022-10-21T21:18:43.168Z,13.87
2022-10-21T21:21:14.209Z,14.77
2022-10-21T21:23:43.065Z,15.73
2022-10-21T21:26:14.249Z,14.27
2022-10-21T21:28:42.657Z,13.80
2022-10-21T21:31:11.925Z,13.70
2022-10-21T21:33:40.348Z,15.07
2022-10-21T21:36:08.984Z,17.43
2022-10-21T21:38:38.842Z,18.30
2022-10-21T21:41:09.850Z,19.73
2022-10-21T21:43:41.481Z,20.43
2022-10-21T21:46:10.265Z,24.67
2022-10-21T21:48:38.646Z,26.53
2022-10-21T21:51:10.146Z,25.20
2022-10-21T21:53:40.573Z,25.90
2022-10-21T21:56:09.251Z,26.73
2022-10-21T21:58:37.737Z,25.03
2022-10-21T22:01:10.099Z,27.57
2022-10-21T22:03:38.612Z,25.30
2022-10-21T22:06:07.060Z,25.77
2022-10-21T22:08:35.767Z,25.53
2022-10-21T22:11:09.854Z,24.73
2022-10-21T22:13:38.277Z,22.03
2022-10-21T22:16:07.453Z,22.47
2022-10-21T22:18:35.872Z,21.70
2022-10-21T22:21:04.492Z,15.63
2022-10-21T22:23:33.045Z,17.33
2022-10-21T22:26:01.664Z,16.17
2022-10-21T22:28:31.495Z,16.53
2022-10-21T22:31:00.676Z,15.40
2022-10-21T22:33:29.230Z,16.30
2022-10-21T22:35:57.701Z,16.07
2022-10-21T22:38:26.553Z,15.73
2022-10-21T22:40:55.270Z,15.53
2022-10-21T22:43:23.837Z,15.33
2022-10-21T22:45:57.676Z,15.40
2022-10-21T22:48:38.119Z,14.70
2022-10-21T22:51:06.535Z,14.63
2022-10-21T22:53:36.502Z,14.10
2022-10-21T22:56:04.861Z,13.77
2022-10-21T22:58:33.340Z,13.13
2022-10-21T23:01:07.195Z,13.60
2022-10-21T23:03:35.595Z,13.90
2022-10-21T23:06:04.016Z,12.97
2022-10-21T23:08:32.453Z,13.40
2022-10-21T23:11:00.942Z,13.63
2022-10-21T23:13:29.328Z,12.90
2022-10-21T23:15:57.689Z,12.07
2022-10-21T23:18:27.447Z,12.67
2022-10-21T23:20:55.937Z,12.90
2022-10-21T23:23:24.825Z,13.23
2022-10-21T23:25:53.234Z,13.63
2022-10-21T23:28:21.599Z,12.10
2022-10-21T23:30:49.975Z,13.43
2022-10-21T23:33:18.351Z,11.80
2022-10-21T23:35:48.102Z,12.97
2022-10-21T23:38:16.476Z,13.27
2022-10-21T23:40:44.879Z,13.33
2022-10-21T23:43:13.312Z,13.00
2022-10-21T23:45:41.706Z,13.17
2022-10-21T23:48:10.072Z,13.13
2022-10-21T23:50:42.299Z,12.83
2022-10-21T23:53:13.718Z,13.83
2022-10-21T23:55:42.078Z,15.67
2022-10-21T23:58:10.466Z,16.00
