createdAt,value
2022-11-21T00:00:38.192Z,85.31
2022-11-21T00:03:02.934Z,85.98
2022-11-21T00:05:26.599Z,85.61
2022-11-21T00:07:50.119Z,86.40
2022-11-21T00:10:13.761Z,86.88
2022-11-21T00:12:37.322Z,86.50
2022-11-21T00:15:01.017Z,86.34
2022-11-21T00:17:25.915Z,86.19
2022-11-21T00:19:49.475Z,85.83
2022-11-21T00:22:13.065Z,86.31
2022-11-21T00:24:36.671Z,86.23
2022-11-21T00:27:00.195Z,85.62
2022-11-21T00:29:23.792Z,85.42
2022-11-21T00:31:47.289Z,85.97
2022-11-21T00:34:12.580Z,85.64
2022-11-21T00:36:36.296Z,85.95
2022-11-21T00:38:59.851Z,85.93
2022-11-21T00:41:23.381Z,85.30
2022-11-21T00:43:46.941Z,85.22
2022-11-21T00:46:10.448Z,85.42
2022-11-21T00:48:34.241Z,85.57
2022-11-21T00:51:00.509Z,85.88
2022-11-21T00:53:24.276Z,85.39
2022-11-21T00:55:47.885Z,84.50
2022-11-21T00:58:11.429Z,85.94
2022-11-21T01:00:34.981Z,85.26
2022-11-21T01:02:58.619Z,85.55
2022-11-21T01:05:22.142Z,85.83
2022-11-21T01:07:49.375Z,85.58
2022-11-21T01:10:12.912Z,84.75
2022-11-21T01:12:36.528Z,85.60
2022-11-21T01:15:00.041Z,86.60
2022-11-21T01:17:23.631Z,85.53
2022-11-21T01:19:47.185Z,84.94
2022-11-21T01:22:10.787Z,85.06
2022-11-21T01:24:35.729Z,84.78
2022-11-21T01:26:59.332Z,84.45
2022-11-21T01:29:22.922Z,86.15
2022-11-21T01:31:46.504Z,85.62
2022-11-21T01:34:10.046Z,85.47
2022-11-21T01:36:35.544Z,84.84
2022-11-21T01:39:00.949Z,84.50
2022-11-21T01:41:31.258Z,85.22
2022-11-21T01:43:55.026Z,85.59
2022-11-21T01:46:20.307Z,85.43
2022-11-21T01:48:49.841Z,84.91
2022-11-21T01:51:21.764Z,84.52
2022-11-21T01:53:49.397Z,84.96
2022-11-21T01:56:13.224Z,85.27
2022-11-21T01:58:41.161Z,86.06
2022-11-21T02:01:05.091Z,86.14
2022-11-21T02:03:32.917Z,85.48
2022-11-21T02:05:57.560Z,86.09
2022-11-21T02:08:22.909Z,85.60
2022-11-21T02:10:57.716Z,86.38
2022-11-21T02:13:22.841Z,87.12
2022-11-21T02:15:47.832Z,87.31
2022-11-21T02:18:14.120Z,86.87
2022-11-21T02:20:39.163Z,85.86
2022-11-21T02:23:13.618Z,86.63
2022-11-21T02:25:41.544Z,86.71
2022-11-21T02:28:08.043Z,85.41
2022-11-21T02:30:33.977Z,86.66
2022-11-21T02:32:57.557Z,84.86
2022-11-21T02:35:21.494Z,84.92
2022-11-21T02:37:48.663Z,84.93
2022-11-21T02:40:18.201Z,85.59
2022-11-21T02:42:58.531Z,86.40
2022-11-21T02:45:27.714Z,86.23
2022-11-21T02:48:00.717Z,86.42
2022-11-21T02:50:30.529Z,85.90
2022-11-21T02:52:54.074Z,85.92
2022-11-21T02:55:17.767Z,84.80
2022-11-21T02:57:43.205Z,84.93
2022-11-21T03:00:08.543Z,85.01
2022-11-21T03:02:32.070Z,85.40
2022-11-21T03:04:55.732Z,85.85
2022-11-21T03:07:19.336Z,85.28
2022-11-21T03:09:43.016Z,85.22
2022-11-21T03:12:10.650Z,86.20
2022-11-21T03:14:35.726Z,84.69
2022-11-21T03:16:59.219Z,85.58
2022-11-21T03:19:22.824Z,85.10
2022-11-21T03:21:46.303Z,85.39
2022-11-21T03:24:10.173Z,83.98
2022-11-21T03:26:33.722Z,83.68
2022-11-21T03:28:57.277Z,83.69
2022-11-21T03:31:22.184Z,82.96
2022-11-21T03:33:45.824Z,82.43
2022-11-21T03:36:09.553Z,82.88
2022-11-21T03:38:33.792Z,82.78
2022-11-21T03:40:57.324Z,82.84
2022-11-21T03:43:20.863Z,82.47
2022-11-21T03:45:47.307Z,82.31
2022-11-21T03:48:12.299Z,82.76
2022-11-21T03:50:35.812Z,83.25
2022-11-21T03:52:59.382Z,84.65
2022-11-21T03:55:23.060Z,84.44
2022-11-21T03:57:46.655Z,83.68
2022-11-21T04:00:12.187Z,85.72
2022-11-21T04:02:35.803Z,86.20
2022-11-21T04:05:01.204Z,86.08
2022-11-21T04:07:24.941Z,85.67
2022-11-21T04:09:48.541Z,86.09
2022-11-21T04:12:12.099Z,86.33
2022-11-21T04:14:35.636Z,85.69
2022-11-21T04:16:59.235Z,85.98
2022-11-21T04:19:22.730Z,86.40
2022-11-21T04:21:47.657Z,86.15
2022-11-21T04:24:11.265Z,86.77
2022-11-21T04:26:34.968Z,86.89
2022-11-21T04:28:59.526Z,86.71
2022-11-21T04:31:23.122Z,86.04
2022-11-21T04:33:46.628Z,85.83
2022-11-21T04:36:10.682Z,85.90
2022-11-21T04:38:35.915Z,85.79
2022-11-21T04:40:59.458Z,85.85
2022-11-21T04:43:22.955Z,85.99
2022-11-21T04:45:46.560Z,86.84
2022-11-21T04:48:10.074Z,86.13
2022-11-21T04:50:33.672Z,86.18
2022-11-21T04:52:58.644Z,86.01
2022-11-21T04:55:25.757Z,86.08
2022-11-21T04:57:49.383Z,85.59
2022-11-21T05:00:15.853Z,85.70
2022-11-21T05:02:42.126Z,85.34
2022-11-21T05:05:06.479Z,85.89
2022-11-21T05:07:30.051Z,86.04
2022-11-21T05:09:53.687Z,85.66
2022-11-21T05:12:36.043Z,85.98
2022-11-21T05:14:59.618Z,85.83
2022-11-21T05:17:23.262Z,85.47
2022-11-21T05:19:46.952Z,86.07
2022-11-21T05:22:10.446Z,86.07
2022-11-21T05:24:34.308Z,85.50
2022-11-21T05:26:57.827Z,85.90
2022-11-21T05:29:27.859Z,85.56
2022-11-21T05:31:51.981Z,85.31
2022-11-21T05:34:15.531Z,84.75
2022-11-21T05:36:39.103Z,85.62
2022-11-21T05:39:02.663Z,86.01
2022-11-21T05:41:26.238Z,86.22
2022-11-21T05:43:50.136Z,86.28
2022-11-21T05:46:17.299Z,85.96
2022-11-21T05:48:40.887Z,84.98
2022-11-21T05:51:04.569Z,85.05
2022-11-21T05:53:28.103Z,85.21
2022-11-21T05:55:51.723Z,84.83
2022-11-21T05:58:15.895Z,84.68
2022-11-21T06:00:40.135Z,84.98
2022-11-21T06:03:22.585Z,85.37
2022-11-21T06:05:46.253Z,85.66
2022-11-21T06:08:09.755Z,85.14
2022-11-21T06:10:33.378Z,83.90
2022-11-21T06:12:56.906Z,85.15
2022-11-21T06:15:20.499Z,84.60
2022-11-21T06:17:44.003Z,84.12
2022-11-21T06:20:11.578Z,84.92
2022-11-21T06:22:35.103Z,85.06
2022-11-21T06:24:58.710Z,85.66
2022-11-21T06:27:22.197Z,84.86
2022-11-21T06:29:45.791Z,84.91
2022-11-21T06:32:09.322Z,85.67
2022-11-21T06:34:33.059Z,85.79
2022-11-21T06:36:58.014Z,84.74
2022-11-21T06:39:21.558Z,84.91
2022-11-21T06:41:50.989Z,85.45
2022-11-21T06:44:15.225Z,86.44
2022-11-21T06:46:38.727Z,85.77
2022-11-21T06:49:02.589Z,85.41
2022-11-21T06:51:27.053Z,85.47
2022-11-21T06:53:56.687Z,87.54
2022-11-21T06:56:20.243Z,87.58
2022-11-21T06:58:43.774Z,86.67
2022-11-21T07:01:09.921Z,87.72
2022-11-21T07:03:33.679Z,87.09
2022-11-21T07:05:59.653Z,87.39
2022-11-21T07:08:23.181Z,86.33
2022-11-21T07:11:10.176Z,87.04
2022-11-21T07:13:32.519Z,87.07
2022-11-21T07:16:01.796Z,88.06
2022-11-21T07:18:25.434Z,88.60
2022-11-21T07:20:49.105Z,88.42
2022-11-21T07:23:12.959Z,89.02
2022-11-21T07:25:37.160Z,88.89
2022-11-21T07:28:02.839Z,87.77
2022-11-21T07:30:26.501Z,88.93
2022-11-21T07:32:56.508Z,88.79
2022-11-21T07:35:20.032Z,88.85
2022-11-21T07:37:43.592Z,87.80
2022-11-21T07:40:08.792Z,87.14
2022-11-21T07:42:34.141Z,87.18
2022-11-21T07:44:59.039Z,87.75
2022-11-21T07:47:22.577Z,87.97
2022-11-21T07:49:46.157Z,87.83
2022-11-21T07:52:09.681Z,88.25
2022-11-21T07:54:33.270Z,87.74
2022-11-21T07:56:56.825Z,86.93
2022-11-21T07:59:20.398Z,88.51
2022-11-21T08:01:45.813Z,89.40
2022-11-21T08:04:09.415Z,90.75
2022-11-21T08:06:32.994Z,90.11
2022-11-21T08:08:56.853Z,89.40
2022-11-21T08:11:20.380Z,88.45
2022-11-21T08:13:44.017Z,87.31
2022-11-21T08:16:08.093Z,89.02
2022-11-21T08:18:33.255Z,88.20
2022-11-21T08:20:57.196Z,86.88
2022-11-21T08:23:20.696Z,87.18
2022-11-21T08:25:45.234Z,86.51
2022-11-21T08:28:11.715Z,87.07
2022-11-21T08:30:36.178Z,87.36
2022-11-21T08:33:00.078Z,87.27
2022-11-21T08:35:24.988Z,87.90
2022-11-21T08:37:48.536Z,87.56
2022-11-21T08:40:13.171Z,87.08
2022-11-21T08:42:38.027Z,87.08
2022-11-21T08:45:01.551Z,86.81
2022-11-21T08:47:25.173Z,87.57
2022-11-21T08:49:49.195Z,88.75
2022-11-21T08:52:14.383Z,87.57
2022-11-21T08:54:37.968Z,88.20
2022-11-21T08:57:01.484Z,87.35
2022-11-21T08:59:25.054Z,87.03
2022-11-21T09:01:48.621Z,87.45
2022-11-21T09:04:12.837Z,88.18
2022-11-21T09:06:36.505Z,88.26
2022-11-21T09:09:01.838Z,88.42
2022-11-21T09:11:25.802Z,89.62
2022-11-21T09:14:09.357Z,89.31
2022-11-21T09:16:50.119Z,87.70
2022-11-21T09:19:13.701Z,88.58
2022-11-21T09:21:37.333Z,88.83
2022-11-21T09:24:02.315Z,88.63
2022-11-21T09:26:25.794Z,87.37
2022-11-21T09:28:49.401Z,87.79
2022-11-21T09:31:13.443Z,86.85
2022-11-21T09:33:37.679Z,88.76
2022-11-21T09:36:01.642Z,88.41
2022-11-21T09:38:26.699Z,89.02
2022-11-21T09:40:51.676Z,87.92
2022-11-21T09:43:43.910Z,89.52
2022-11-21T09:46:12.532Z,88.97
2022-11-21T09:48:44.756Z,89.08
2022-11-21T09:51:13.403Z,88.23
2022-11-21T09:53:40.606Z,87.24
2022-11-21T09:56:12.288Z,87.57
2022-11-21T09:58:42.789Z,87.16
2022-11-21T10:01:06.544Z,87.25
2022-11-21T10:03:36.824Z,88.16
2022-11-21T10:06:05.559Z,87.15
2022-11-21T10:08:36.809Z,87.57
2022-11-21T10:11:19.381Z,88.33
2022-11-21T10:13:59.007Z,87.16
2022-11-21T10:16:31.971Z,87.02
2022-11-21T10:19:36.322Z,86.27
2022-11-21T10:22:28.002Z,85.98
2022-11-21T10:24:57.874Z,86.23
2022-11-21T10:27:33.142Z,85.79
2022-11-21T10:30:03.601Z,85.51
2022-11-21T10:32:32.178Z,86.77
2022-11-21T10:35:00.683Z,85.78
2022-11-21T10:37:34.033Z,84.37
2022-11-21T10:40:00.836Z,86.75
2022-11-21T10:42:33.891Z,86.14
2022-11-21T10:45:19.199Z,86.74
2022-11-21T10:47:42.921Z,86.08
2022-11-21T10:50:21.177Z,85.23
2022-11-21T10:52:49.586Z,84.86
2022-11-21T10:55:15.214Z,85.34
2022-11-21T10:57:45.812Z,84.94
2022-11-21T11:00:25.543Z,84.42
2022-11-21T11:03:06.524Z,84.13
2022-11-21T11:05:31.479Z,84.48
2022-11-21T11:08:05.134Z,84.88
2022-11-21T11:10:29.403Z,84.13
2022-11-21T11:13:38.775Z,83.45
2022-11-21T11:16:06.102Z,83.41
2022-11-21T11:18:30.178Z,83.11
2022-11-21T11:20:54.400Z,82.51
2022-11-21T11:23:29.476Z,82.61
2022-11-21T11:25:55.664Z,83.49
2022-11-21T11:28:21.370Z,84.25
2022-11-21T11:30:45.020Z,84.60
2022-11-21T11:33:34.682Z,83.50
2022-11-21T11:36:19.509Z,84.04
2022-11-21T11:38:47.318Z,83.10
2022-11-21T11:41:21.365Z,82.61
2022-11-21T11:44:16.261Z,82.22
2022-11-21T11:47:08.737Z,82.88
2022-11-21T11:49:59.004Z,83.28
2022-11-21T11:52:25.757Z,82.28
2022-11-21T11:54:55.403Z,83.43
2022-11-21T11:57:20.022Z,83.83
2022-11-21T11:59:50.860Z,83.54
2022-11-21T12:02:24.665Z,82.37
2022-11-21T12:04:54.077Z,83.53
2022-11-21T12:10:14.997Z,83.20
2022-11-21T12:12:42.999Z,83.77
2022-11-21T12:15:33.759Z,83.30
2022-11-21T12:18:12.935Z,83.36
2022-11-21T12:20:41.373Z,82.06
2022-11-21T12:23:08.667Z,81.48
2022-11-21T12:25:40.210Z,81.64
2022-11-21T12:28:16.097Z,80.92
2022-11-21T12:31:00.303Z,83.27
2022-11-21T12:33:24.934Z,84.12
2022-11-21T12:36:19.033Z,83.89
2022-11-21T12:39:31.043Z,84.75
2022-11-21T12:42:20.145Z,82.43
2022-11-21T12:45:03.262Z,82.01
2022-11-21T12:48:14.893Z,83.06
2022-11-21T12:51:06.489Z,82.52
2022-11-21T12:53:59.782Z,82.59
2022-11-21T12:56:34.010Z,82.60
2022-11-21T12:58:58.290Z,82.35
2022-11-21T13:01:29.547Z,82.94
2022-11-21T13:04:01.167Z,82.42
2022-11-21T13:06:29.286Z,83.10
2022-11-21T13:08:54.945Z,84.34
2022-11-21T13:11:46.972Z,83.35
2022-11-21T13:14:19.894Z,85.11
2022-11-21T13:16:49.367Z,84.71
2022-11-21T13:19:26.767Z,83.66
2022-11-21T13:21:53.744Z,83.27
2022-11-21T13:24:57.116Z,84.12
2022-11-21T13:27:38.070Z,84.13
2022-11-21T13:30:29.184Z,83.87
2022-11-21T13:32:54.124Z,82.98
2022-11-21T13:36:09.093Z,83.72
2022-11-21T13:38:33.434Z,83.33
2022-11-21T13:41:14.417Z,83.63
2022-11-21T13:43:38.018Z,83.09
2022-11-21T13:46:01.627Z,83.82
2022-11-21T13:49:03.395Z,85.05
2022-11-21T13:51:52.771Z,83.96
2022-11-21T13:55:06.873Z,84.11
2022-11-21T13:57:49.611Z,83.95
2022-11-21T14:00:39.896Z,84.02
2022-11-21T14:04:04.319Z,83.64
2022-11-21T14:06:36.487Z,85.59
2022-11-21T14:09:27.433Z,85.64
2022-11-21T14:11:55.047Z,84.23
2022-11-21T14:14:36.923Z,84.09
2022-11-21T14:17:25.365Z,84.26
2022-11-21T14:19:49.700Z,85.85
2022-11-21T14:22:31.925Z,86.23
2022-11-21T14:25:00.830Z,83.74
2022-11-21T14:27:30.002Z,83.13
2022-11-21T14:29:53.954Z,82.59
2022-11-21T14:32:17.967Z,81.80
2022-11-21T14:34:41.609Z,83.73
2022-11-21T14:37:08.002Z,85.41
2022-11-21T14:39:38.015Z,84.27
2022-11-21T14:42:07.007Z,83.02
2022-11-21T14:44:31.086Z,84.21
2022-11-21T14:47:12.574Z,83.49
2022-11-21T14:49:36.137Z,84.40
2022-11-21T14:52:14.453Z,83.97
2022-11-21T14:55:13.459Z,83.35
2022-11-21T14:57:37.737Z,84.17
2022-11-21T15:00:01.883Z,83.67
2022-11-21T15:02:27.588Z,83.20
2022-11-21T15:04:54.583Z,82.08
2022-11-21T15:07:25.653Z,82.53
2022-11-21T15:12:48.257Z,83.07
2022-11-21T15:15:31.535Z,83.28
2022-11-21T15:18:24.415Z,83.27
2022-11-21T15:20:47.587Z,83.18
2022-11-21T15:23:30.664Z,82.91
2022-11-21T15:26:00.425Z,81.42
2022-11-21T15:28:26.378Z,82.77
2022-11-21T15:30:50.009Z,82.60
2022-11-21T15:33:15.706Z,82.62
2022-11-21T15:35:52.578Z,82.47
2022-11-21T15:38:41.514Z,82.60
2022-11-21T15:41:25.347Z,82.04
2022-11-21T15:43:52.026Z,82.60
2022-11-21T15:46:21.394Z,82.22
2022-11-21T15:48:48.160Z,82.14
2022-11-21T15:51:12.735Z,82.00
2022-11-21T15:53:36.332Z,81.97
2022-11-21T15:55:59.842Z,82.28
2022-11-21T15:58:23.432Z,85.16
2022-11-21T16:00:48.591Z,84.18
2022-11-21T16:03:12.296Z,83.31
2022-11-21T16:05:35.849Z,84.25
2022-11-21T16:07:59.407Z,83.17
2022-11-21T16:10:27.792Z,82.42
2022-11-21T16:12:51.781Z,82.90
2022-11-21T16:15:15.357Z,83.18
2022-11-21T16:17:41.729Z,83.12
2022-11-21T16:20:06.301Z,84.79
2022-11-21T16:22:29.888Z,84.27
2022-11-21T16:24:53.399Z,84.56
2022-11-21T16:27:16.998Z,83.84
2022-11-21T16:29:40.510Z,83.73
2022-11-21T16:32:04.802Z,83.92
2022-11-21T16:34:30.043Z,83.27
2022-11-21T16:36:53.645Z,83.53
2022-11-21T16:39:18.583Z,83.89
2022-11-21T16:41:44.309Z,85.13
2022-11-21T16:44:14.303Z,84.31
2022-11-21T16:46:44.045Z,84.33
2022-11-21T16:49:07.568Z,83.32
2022-11-21T16:51:32.549Z,83.09
2022-11-21T16:53:56.104Z,82.98
2022-11-21T16:56:19.628Z,82.60
2022-11-21T16:58:44.083Z,83.75
2022-11-21T17:01:12.440Z,82.85
2022-11-21T17:03:36.136Z,83.42
2022-11-21T17:06:00.321Z,83.25
2022-11-21T17:08:25.466Z,83.12
2022-11-21T17:10:48.997Z,82.98
2022-11-21T17:13:12.530Z,82.20
2022-11-21T17:15:36.137Z,81.56
2022-11-21T17:18:01.484Z,81.66
2022-11-21T17:20:25.046Z,81.68
2022-11-21T17:22:48.596Z,81.60
2022-11-21T17:25:13.555Z,81.24
2022-11-21T17:27:37.158Z,81.76
2022-11-21T17:30:00.720Z,81.82
2022-11-21T17:32:24.275Z,81.56
2022-11-21T17:34:47.868Z,81.60
2022-11-21T17:37:11.441Z,81.27
2022-11-21T17:39:35.316Z,80.81
2022-11-21T17:42:01.464Z,80.72
2022-11-21T17:44:24.986Z,80.83
2022-11-21T17:46:48.550Z,80.95
2022-11-21T17:49:12.595Z,81.43
2022-11-21T17:51:37.893Z,81.06
2022-11-21T17:54:02.626Z,81.60
2022-11-21T17:56:29.217Z,82.47
2022-11-21T17:58:54.682Z,81.90
2022-11-21T18:01:20.214Z,81.41
2022-11-21T18:03:44.039Z,81.38
2022-11-21T18:06:10.412Z,81.49
2022-11-21T18:08:36.469Z,81.68
2022-11-21T18:11:00.656Z,81.81
2022-11-21T18:13:24.230Z,81.95
2022-11-21T18:15:49.202Z,81.24
2022-11-21T18:18:12.800Z,81.97
2022-11-21T18:20:36.326Z,82.31
2022-11-21T18:23:00.207Z,82.98
2022-11-21T18:25:23.756Z,82.88
2022-11-21T18:27:54.092Z,83.17
2022-11-21T18:30:18.496Z,82.61
2022-11-21T18:32:43.422Z,82.49
2022-11-21T18:35:07.338Z,82.22
2022-11-21T18:37:30.879Z,83.25
2022-11-21T18:39:54.453Z,83.19
2022-11-21T18:42:17.950Z,83.27
2022-11-21T18:44:41.653Z,83.40
2022-11-21T18:47:19.400Z,83.24
2022-11-21T18:49:45.335Z,84.69
2022-11-21T18:52:08.826Z,83.80
2022-11-21T18:54:32.429Z,83.87
2022-11-21T18:56:57.062Z,84.32
2022-11-21T18:59:20.671Z,84.46
2022-11-21T19:01:44.379Z,83.64
2022-11-21T19:04:08.698Z,83.50
2022-11-21T19:06:33.975Z,83.34
2022-11-21T19:08:59.564Z,83.44
2022-11-21T19:11:25.349Z,85.22
2022-11-21T19:13:49.838Z,85.18
2022-11-21T19:16:15.387Z,84.88
2022-11-21T19:18:42.404Z,86.72
2022-11-21T19:21:09.600Z,85.56
2022-11-21T19:23:39.393Z,86.27
2022-11-21T19:26:03.302Z,85.88
2022-11-21T19:28:28.301Z,85.91
2022-11-21T19:30:51.859Z,86.19
2022-11-21T19:33:15.349Z,86.26
2022-11-21T19:35:38.899Z,87.13
2022-11-21T19:38:02.428Z,87.16
2022-11-21T19:40:47.500Z,87.44
2022-11-21T19:43:11.171Z,88.10
2022-11-21T19:45:34.787Z,88.06
2022-11-21T19:47:59.010Z,87.63
2022-11-21T19:50:22.542Z,87.38
2022-11-21T19:52:46.105Z,88.54
2022-11-21T19:55:10.681Z,88.48
2022-11-21T19:57:37.959Z,88.65
2022-11-21T20:00:01.432Z,88.99
2022-11-21T20:02:33.331Z,87.64
2022-11-21T20:04:56.894Z,87.06
2022-11-21T20:07:20.446Z,86.82
2022-11-21T20:09:44.283Z,87.00
2022-11-21T20:12:08.070Z,86.67
2022-11-21T20:14:33.220Z,86.82
2022-11-21T20:16:57.324Z,85.59
2022-11-21T20:19:24.067Z,84.44
2022-11-21T20:21:48.506Z,83.93
2022-11-21T20:24:13.118Z,83.93
2022-11-21T20:26:37.533Z,83.49
2022-11-21T20:29:01.241Z,84.09
2022-11-21T20:31:28.432Z,83.83
2022-11-21T20:33:53.328Z,83.13
2022-11-21T20:36:19.573Z,83.07
2022-11-21T20:38:43.419Z,83.08
2022-11-21T20:41:07.173Z,83.06
2022-11-21T20:44:02.826Z,83.16
2022-11-21T20:46:20.178Z,82.93
2022-11-21T20:48:45.849Z,84.11
2022-11-21T20:53:57.220Z,84.15
2022-11-21T20:56:24.425Z,84.65
2022-11-21T20:58:49.156Z,85.17
2022-11-21T21:01:15.465Z,83.96
2022-11-21T21:03:39.245Z,84.88
2022-11-21T21:06:07.436Z,84.70
2022-11-21T21:08:31.337Z,84.71
2022-11-21T21:11:06.739Z,83.91
2022-11-21T21:13:30.661Z,83.82
2022-11-21T21:15:54.160Z,83.01
2022-11-21T21:18:17.780Z,84.15
2022-11-21T21:21:01.906Z,82.92
2022-11-21T21:23:27.033Z,82.83
2022-11-21T21:25:50.578Z,83.28
2022-11-21T21:28:14.126Z,82.70
2022-11-21T21:30:40.662Z,83.14
2022-11-21T21:33:04.288Z,84.51
2022-11-21T21:35:27.826Z,84.23
2022-11-21T21:37:51.451Z,84.97
2022-11-21T21:40:18.629Z,84.69
2022-11-21T21:42:42.166Z,85.35
2022-11-21T21:45:06.387Z,85.33
2022-11-21T21:47:30.011Z,85.74
2022-11-21T21:50:00.906Z,85.15
2022-11-21T21:52:24.779Z,85.60
2022-11-21T21:54:48.866Z,86.03
2022-11-21T21:57:13.899Z,86.05
2022-11-21T21:59:37.685Z,86.21
2022-11-21T22:02:01.540Z,86.44
2022-11-21T22:04:25.145Z,86.09
2022-11-21T22:06:48.789Z,85.51
2022-11-21T22:09:12.578Z,86.11
2022-11-21T22:11:39.188Z,86.52
2022-11-21T22:14:06.604Z,86.39
2022-11-21T22:16:30.528Z,86.52
2022-11-21T22:18:55.135Z,86.08
2022-11-21T22:21:20.901Z,85.94
2022-11-21T22:24:02.796Z,85.44
2022-11-21T22:26:28.956Z,84.88
2022-11-21T22:28:52.737Z,85.12
2022-11-21T22:31:18.669Z,84.27
2022-11-21T22:33:44.434Z,84.46
2022-11-21T22:36:12.688Z,85.23
2022-11-21T22:38:36.458Z,85.75
2022-11-21T22:41:04.861Z,86.47
2022-11-21T22:43:30.401Z,85.54
2022-11-21T22:45:53.978Z,84.94
2022-11-21T22:48:18.901Z,83.80
2022-11-21T22:50:45.458Z,83.27
2022-11-21T22:53:08.986Z,83.13
2022-11-21T22:55:32.502Z,84.40
2022-11-21T22:57:56.241Z,83.52
2022-11-21T23:00:20.757Z,84.67
2022-11-21T23:02:44.692Z,84.80
2022-11-21T23:05:10.643Z,84.90
2022-11-21T23:07:34.305Z,85.23
2022-11-21T23:09:58.182Z,85.63
2022-11-21T23:12:21.699Z,86.76
2022-11-21T23:14:45.350Z,86.98
2022-11-21T23:17:08.870Z,87.55
2022-11-21T23:19:32.476Z,87.44
2022-11-21T23:21:57.389Z,88.02
2022-11-21T23:24:20.918Z,88.24
2022-11-21T23:26:44.542Z,87.33
2022-11-21T23:29:09.089Z,86.95
2022-11-21T23:31:33.561Z,86.15
2022-11-21T23:33:57.096Z,86.17
2022-11-21T23:36:20.633Z,85.07
2022-11-21T23:38:45.709Z,86.02
2022-11-21T23:41:09.314Z,85.27
2022-11-21T23:43:32.969Z,85.08
2022-11-21T23:45:56.622Z,85.50
2022-11-21T23:48:20.903Z,85.41
2022-11-21T23:50:44.466Z,84.82
2022-11-21T23:53:08.012Z,85.44
2022-11-21T23:55:32.945Z,85.78
2022-11-21T23:57:56.546Z,85.83
