createdAt,value
2017-06-16T15:41:53.067Z,1.27
2017-06-16T15:44:22.619Z,1.17
2017-06-16T15:46:52.120Z,1.37
2017-06-16T15:49:21.621Z,1.30
2017-06-16T15:51:51.116Z,1.30
2017-06-16T15:54:20.670Z,1.30
2017-06-16T15:56:50.195Z,1.20
2017-06-16T15:59:19.800Z,1.20
2017-06-16T16:01:49.295Z,1.10
2017-06-16T16:04:18.799Z,1.50
2017-06-16T16:06:48.330Z,1.47
2017-06-16T16:09:17.819Z,1.20
2017-06-16T16:11:47.339Z,1.10
2017-06-16T16:14:16.943Z,1.50
2017-06-16T16:16:46.496Z,1.63
2017-06-16T16:19:15.967Z,1.50
2017-06-16T16:21:46.268Z,1.70
2017-06-16T16:24:15.818Z,1.30
2017-06-16T16:26:45.332Z,1.30
2017-06-16T16:29:14.878Z,2.30
2017-06-16T16:31:44.377Z,2.30
2017-06-16T16:34:13.907Z,28.53
2017-06-16T16:36:43.393Z,22.60
2017-06-16T16:39:12.939Z,24.33
2017-06-16T16:41:42.532Z,22.40
2017-06-16T16:44:12.065Z,18.13
2017-06-16T16:46:42.308Z,33.00
2017-06-16T16:49:11.814Z,24.00
2017-06-16T16:51:41.353Z,20.47
2017-06-16T16:54:10.847Z,49.63
2017-06-16T16:56:40.387Z,56.77
2017-06-16T16:59:09.921Z,48.57
2017-06-16T17:01:39.466Z,37.10
2017-06-16T17:04:08.968Z,28.53
2017-06-16T17:06:38.930Z,22.03
2017-06-16T17:09:08.504Z,17.20
2017-06-16T17:11:38.062Z,12.63
2017-06-16T17:14:07.622Z,11.63
2017-06-16T17:16:37.145Z,8.80
2017-06-16T17:19:06.644Z,8.00
2017-06-16T17:21:36.215Z,6.87
2017-06-16T17:24:05.721Z,5.07
2017-06-16T17:26:35.250Z,4.60
2017-06-16T17:29:04.749Z,4.30
2017-06-16T17:31:34.236Z,3.57
2017-06-16T17:34:03.780Z,3.13
2017-06-16T17:36:33.262Z,6.03
2017-06-16T17:39:02.775Z,10.33
2017-06-16T17:41:32.316Z,10.70
2017-06-16T17:44:01.850Z,10.00
2017-06-16T17:46:31.363Z,7.87
2017-06-16T17:49:00.895Z,9.73
2017-06-16T17:51:30.472Z,9.80
2017-06-16T17:54:00.002Z,8.30
2017-06-16T17:56:29.914Z,7.30
2017-06-16T17:58:59.400Z,5.33
2017-06-16T18:01:28.902Z,4.70
2017-06-16T18:03:58.431Z,4.27
2017-06-16T18:06:27.940Z,3.70
2017-06-16T18:08:57.465Z,3.07
2017-06-16T18:11:26.954Z,2.73
2017-06-16T18:13:56.478Z,5.50
2017-06-16T18:16:25.977Z,7.90
2017-06-16T18:18:55.494Z,7.97
2017-06-16T18:21:24.991Z,7.10
2017-06-16T18:23:54.524Z,4.73
2017-06-16T18:26:24.044Z,9.00
2017-06-16T18:28:53.565Z,15.40
2017-06-16T18:31:23.066Z,25.23
2017-06-16T18:33:52.599Z,18.97
2017-06-16T18:36:22.140Z,16.40
2017-06-16T18:38:51.668Z,12.20
2017-06-16T18:41:21.215Z,11.23
2017-06-16T18:43:50.716Z,7.40
2017-06-16T18:46:20.251Z,6.00
2017-06-16T18:48:49.723Z,5.37
2017-06-16T18:51:19.274Z,4.70
2017-06-16T18:53:48.804Z,4.03
2017-06-16T18:56:18.345Z,3.67
2017-06-16T18:58:47.836Z,2.73
2017-06-16T19:01:17.375Z,2.37
2017-06-16T19:03:46.904Z,2.13
2017-06-16T19:06:16.598Z,2.10
2017-06-16T19:08:46.132Z,1.90
2017-06-16T19:11:15.677Z,1.67
