createdAt,value
2022-10-22T00:04:52.336Z,99.90
2022-10-22T00:16:22.706Z,99.90
2022-10-22T00:19:15.883Z,99.90
2022-10-22T00:21:58.863Z,99.90
2022-10-22T00:24:46.040Z,99.90
2022-10-22T00:27:28.343Z,99.90
2022-10-22T00:34:53.336Z,99.90
2022-10-22T00:41:45.171Z,99.90
2022-10-22T00:48:35.130Z,99.90
2022-10-22T00:55:24.649Z,99.90
2022-10-22T00:58:35.045Z,99.90
2022-10-22T01:01:52.986Z,99.90
2022-10-22T01:04:55.391Z,99.90
2022-10-22T01:07:45.565Z,99.90
2022-10-22T01:14:46.309Z,99.90
2022-10-22T01:17:41.582Z,99.90
2022-10-22T01:20:40.151Z,99.90
2022-10-22T01:23:51.901Z,99.90
2022-10-22T01:26:45.683Z,99.90
2022-10-22T01:29:43.899Z,99.90
2022-10-22T01:44:58.987Z,99.90
2022-10-22T01:48:44.606Z,99.90
2022-10-22T02:00:08.562Z,99.90
2022-10-22T02:07:10.868Z,99.90
2022-10-22T02:09:46.342Z,99.90
2022-10-22T02:12:33.663Z,99.90
2022-10-22T02:15:12.125Z,99.90
2022-10-22T02:18:05.044Z,99.90
2022-10-22T02:21:02.750Z,99.90
2022-10-22T02:23:38.347Z,99.90
2022-10-22T02:26:22.475Z,99.90
2022-10-22T02:29:05.065Z,99.90
2022-10-22T02:32:05.962Z,99.90
2022-10-22T02:34:47.395Z,99.90
2022-10-22T02:37:29.293Z,99.90
2022-10-22T02:40:11.857Z,99.90
2022-10-22T02:42:52.389Z,99.90
2022-10-22T02:45:34.058Z,99.90
2022-10-22T02:48:12.228Z,99.90
2022-10-22T02:51:09.682Z,99.90
2022-10-22T02:53:57.470Z,99.90
2022-10-22T02:56:32.268Z,99.90
2022-10-22T02:59:17.787Z,99.90
2022-10-22T03:10:21.865Z,99.90
2022-10-22T03:13:50.855Z,99.90
2022-10-22T03:16:45.740Z,99.90
2022-10-22T03:19:21.927Z,99.90
2022-10-22T03:22:01.482Z,99.90
2022-10-22T03:24:55.885Z,99.90
2022-10-22T03:27:37.374Z,99.90
2022-10-22T03:30:15.705Z,99.90
2022-10-22T03:33:04.390Z,99.90
2022-10-22T03:35:45.776Z,99.90
2022-10-22T03:38:21.620Z,99.90
2022-10-22T03:41:16.353Z,99.90
2022-10-22T03:43:54.402Z,99.90
2022-10-22T03:46:33.486Z,99.90
2022-10-22T03:50:18.959Z,99.90
2022-10-22T03:52:54.152Z,99.90
2022-10-22T03:59:45.471Z,99.90
2022-10-22T04:02:19.887Z,99.90
2022-10-22T04:04:54.213Z,99.90
2022-10-22T04:07:33.587Z,99.90
2022-10-22T04:10:09.672Z,99.90
2022-10-22T04:12:45.421Z,99.90
2022-10-22T04:15:22.158Z,99.90
2022-10-22T04:30:29.878Z,99.90
2022-10-22T04:41:26.777Z,99.90
2022-10-22T04:44:45.098Z,99.90
2022-10-22T04:48:09.933Z,99.90
2022-10-22T04:50:44.286Z,99.90
2022-10-22T04:53:19.391Z,99.90
2022-10-22T04:55:54.635Z,99.90
2022-10-22T04:58:30.190Z,99.90
2022-10-22T05:01:15.786Z,99.90
2022-10-22T05:03:55.130Z,99.90
2022-10-22T05:06:36.008Z,99.90
2022-10-22T05:09:39.393Z,99.90
2022-10-22T05:12:14.177Z,99.90
2022-10-22T05:14:57.813Z,99.90
2022-10-22T05:17:54.334Z,99.90
2022-10-22T05:20:30.781Z,99.90
2022-10-22T05:23:05.982Z,99.90
2022-10-22T05:25:46.545Z,99.90
2022-10-22T05:28:21.266Z,99.90
2022-10-22T05:30:59.687Z,99.90
2022-10-22T05:33:35.353Z,99.90
2022-10-22T05:36:14.975Z,99.90
2022-10-22T05:38:52.628Z,99.90
2022-10-22T05:41:28.875Z,99.90
2022-10-22T05:44:05.238Z,99.90
2022-10-22T05:46:52.873Z,99.90
2022-10-22T05:49:41.235Z,99.90
2022-10-22T05:52:25.077Z,99.90
2022-10-22T05:55:09.981Z,99.90
2022-10-22T05:57:53.069Z,99.90
2022-10-22T06:00:34.675Z,99.90
2022-10-22T06:03:12.323Z,99.90
2022-10-22T06:05:47.591Z,99.90
2022-10-22T06:09:43.681Z,99.90
2022-10-22T06:17:14.453Z,99.90
2022-10-22T06:19:53.880Z,99.90
2022-10-22T06:22:33.549Z,99.90
2022-10-22T06:25:09.608Z,99.90
2022-10-22T06:27:44.771Z,99.90
2022-10-22T06:30:20.357Z,99.90
2022-10-22T06:33:00.330Z,99.90
2022-10-22T06:36:32.679Z,99.90
2022-10-22T06:44:00.250Z,99.90
2022-10-22T06:46:57.894Z,99.90
2022-10-22T06:49:37.983Z,99.90
2022-10-22T06:52:28.477Z,99.90
2022-10-22T06:55:21.165Z,99.90
2022-10-22T06:57:58.090Z,99.90
2022-10-22T07:03:13.808Z,99.90
2022-10-22T07:10:31.580Z,99.90
2022-10-22T07:13:09.567Z,99.90
2022-10-22T07:16:04.020Z,99.90
2022-10-22T07:23:09.265Z,99.90
2022-10-22T07:26:48.324Z,99.90
2022-10-22T07:34:44.732Z,99.90
2022-10-22T07:37:23.735Z,99.90
2022-10-22T07:56:49.922Z,99.90
2022-10-22T07:59:24.577Z,99.90
2022-10-22T08:06:13.826Z,99.90
2022-10-22T08:08:57.814Z,99.90
2022-10-22T08:15:47.258Z,99.90
2022-10-22T08:22:27.277Z,99.90
2022-10-22T08:25:11.454Z,99.90
2022-10-22T08:27:51.381Z,99.90
2022-10-22T08:30:29.874Z,99.90
2022-10-22T08:33:11.371Z,99.90
2022-10-22T08:36:33.524Z,99.90
2022-10-22T08:39:08.243Z,99.90
2022-10-22T08:46:15.658Z,99.90
2022-10-22T08:50:07.662Z,99.90
2022-10-22T08:52:46.059Z,99.90
2022-10-22T08:55:21.923Z,99.90
2022-10-22T09:02:02.951Z,99.90
2022-10-22T09:09:16.664Z,99.90
2022-10-22T09:11:53.779Z,99.90
2022-10-22T09:15:42.619Z,99.90
2022-10-22T09:19:21.818Z,99.90
2022-10-22T09:26:27.841Z,99.90
2022-10-22T09:33:52.036Z,99.90
2022-10-22T09:37:20.464Z,99.90
2022-10-22T09:49:16.992Z,99.90
2022-10-22T09:51:56.192Z,99.90
2022-10-22T09:54:54.215Z,99.90
2022-10-22T09:57:38.740Z,99.90
2022-10-22T10:00:28.830Z,99.90
2022-10-22T10:03:29.357Z,99.90
2022-10-22T10:06:57.309Z,99.90
2022-10-22T10:09:37.113Z,99.90
2022-10-22T10:12:40.848Z,99.90
2022-10-22T10:15:38.002Z,99.90
2022-10-22T10:18:37.942Z,99.90
2022-10-22T10:21:51.487Z,99.90
2022-10-22T10:29:04.845Z,99.90
2022-10-22T10:36:03.712Z,99.90
2022-10-22T10:39:04.047Z,99.90
2022-10-22T10:42:22.746Z,99.90
2022-10-22T10:45:28.362Z,99.90
2022-10-22T10:48:25.924Z,99.90
2022-10-22T10:55:32.204Z,99.90
2022-10-22T11:03:01.825Z,99.90
2022-10-22T11:10:03.108Z,99.90
2022-10-22T11:29:05.484Z,99.20
2022-10-22T11:35:53.286Z,99.40
2022-10-22T11:47:08.877Z,98.60
2022-10-22T11:51:07.853Z,98.70
2022-10-22T11:57:51.027Z,98.30
2022-10-22T12:09:14.454Z,98.00
2022-10-22T12:16:11.583Z,97.70
2022-10-22T12:26:59.953Z,97.50
2022-10-22T12:34:01.328Z,97.40
2022-10-22T12:45:00.452Z,94.60
2022-10-22T13:11:56.233Z,94.80
2022-10-22T13:19:39.326Z,95.30
2022-10-22T13:34:49.234Z,94.70
2022-10-22T13:48:34.408Z,95.70
2022-10-22T13:55:25.632Z,94.40
2022-10-22T13:58:29.275Z,94.40
2022-10-22T14:02:06.506Z,94.80
2022-10-22T14:05:05.271Z,95.40
2022-10-22T14:08:50.901Z,95.40
2022-10-22T14:12:07.978Z,94.40
2022-10-22T14:14:43.944Z,95.10
2022-10-22T14:17:22.040Z,95.70
2022-10-22T14:24:16.749Z,94.90
2022-10-22T14:27:40.303Z,94.50
2022-10-22T14:34:29.114Z,94.10
2022-10-22T14:41:25.201Z,94.70
2022-10-22T14:48:12.745Z,95.10
2022-10-22T14:55:00.638Z,95.20
2022-10-22T14:57:46.996Z,95.20
2022-10-22T15:09:06.882Z,96.00
2022-10-22T15:15:56.687Z,96.30
2022-10-22T15:18:34.596Z,96.50
2022-10-22T15:21:17.752Z,95.90
2022-10-22T15:24:03.529Z,97.30
2022-10-22T15:26:44.391Z,97.40
2022-10-22T15:29:19.453Z,97.10
2022-10-22T15:47:25.679Z,97.80
2022-10-22T15:50:21.707Z,98.40
2022-10-22T15:52:57.785Z,98.30
2022-10-22T15:55:33.018Z,98.60
2022-10-22T15:58:08.600Z,99.30
2022-10-22T16:05:26.722Z,99.10
2022-10-22T16:16:08.388Z,99.50
2022-10-22T16:19:18.325Z,99.80
2022-10-22T16:32:32.057Z,99.90
2022-10-22T16:35:22.163Z,99.90
2022-10-22T16:38:01.874Z,99.90
2022-10-22T16:40:43.569Z,99.90
2022-10-22T16:43:18.487Z,99.90
2022-10-22T16:54:23.048Z,99.90
2022-10-22T17:02:00.462Z,99.90
2022-10-22T17:09:33.634Z,99.90
2022-10-22T17:12:24.187Z,99.90
2022-10-22T17:31:37.485Z,99.90
2022-10-22T17:38:06.599Z,99.90
2022-10-22T17:54:15.192Z,99.90
2022-10-22T17:57:41.651Z,99.90
2022-10-22T18:01:28.245Z,99.90
2022-10-22T18:04:05.670Z,99.90
2022-10-22T18:06:40.278Z,99.90
2022-10-22T18:09:23.428Z,99.90
2022-10-22T18:11:58.958Z,99.90
2022-10-22T18:14:40.228Z,99.90
2022-10-22T18:17:16.383Z,99.90
2022-10-22T18:25:04.995Z,99.90
2022-10-22T18:27:40.536Z,99.90
2022-10-22T18:30:55.402Z,99.90
2022-10-22T18:33:39.169Z,99.90
2022-10-22T18:36:58.617Z,99.90
2022-10-22T18:48:14.647Z,99.90
2022-10-22T18:55:28.668Z,99.90
2022-10-22T19:01:42.759Z,99.90
2022-10-22T19:04:24.203Z,99.90
2022-10-22T19:06:59.127Z,99.90
2022-10-22T19:09:59.601Z,99.90
2022-10-22T19:12:34.028Z,99.90
2022-10-22T19:15:11.673Z,99.90
2022-10-22T19:17:46.053Z,99.90
2022-10-22T19:20:24.703Z,99.90
2022-10-22T19:23:00.450Z,99.90
2022-10-22T19:25:40.193Z,99.90
2022-10-22T19:28:14.711Z,99.90
2022-10-22T19:30:49.553Z,99.90
2022-10-22T19:33:33.009Z,99.90
2022-10-22T19:36:28.697Z,99.90
2022-10-22T19:39:10.307Z,99.90
2022-10-22T19:45:57.687Z,99.90
2022-10-22T19:48:57.822Z,99.90
2022-10-22T19:51:35.997Z,99.90
2022-10-22T19:54:19.031Z,99.90
2022-10-22T19:57:22.415Z,99.90
2022-10-22T20:00:17.863Z,99.90
2022-10-22T20:03:01.179Z,99.90
2022-10-22T20:06:27.403Z,99.90
2022-10-22T20:15:11.964Z,99.90
2022-10-22T20:17:47.530Z,99.90
2022-10-22T20:26:28.626Z,99.90
2022-10-22T20:32:36.379Z,99.90
2022-10-22T20:35:11.935Z,99.90
2022-10-22T20:37:52.549Z,99.90
2022-10-22T20:40:39.686Z,99.90
2022-10-22T20:43:24.632Z,99.90
2022-10-22T20:46:08.424Z,99.90
2022-10-22T20:48:55.922Z,99.90
2022-10-22T20:51:31.405Z,99.90
2022-10-22T20:54:22.615Z,99.90
2022-10-22T20:57:00.006Z,99.90
2022-10-22T20:59:47.726Z,99.90
2022-10-22T21:02:23.038Z,99.90
2022-10-22T21:04:58.253Z,99.90
2022-10-22T21:07:34.099Z,99.90
2022-10-22T21:10:10.110Z,99.90
2022-10-22T21:12:45.758Z,99.90
2022-10-22T21:15:22.550Z,99.90
2022-10-22T21:17:58.072Z,99.90
2022-10-22T21:20:35.108Z,99.90
2022-10-22T21:24:20.252Z,99.90
2022-10-22T21:27:28.063Z,99.90
2022-10-22T21:30:17.511Z,99.90
2022-10-22T21:32:56.117Z,99.90
2022-10-22T21:35:34.571Z,99.90
2022-10-22T21:38:27.756Z,99.90
2022-10-22T21:41:06.762Z,99.90
2022-10-22T21:43:58.921Z,99.90
2022-10-22T21:46:46.139Z,99.90
2022-10-22T21:50:01.469Z,99.90
2022-10-22T21:52:40.121Z,99.90
2022-10-22T21:55:14.403Z,99.90
2022-10-22T21:57:48.955Z,99.90
2022-10-22T22:01:38.121Z,99.90
2022-10-22T22:04:22.088Z,99.90
2022-10-22T22:06:57.926Z,99.90
2022-10-22T22:09:34.113Z,99.90
2022-10-22T22:12:09.488Z,99.90
2022-10-22T22:14:44.026Z,99.90
2022-10-22T22:17:18.688Z,99.90
2022-10-22T22:19:52.976Z,99.90
2022-10-22T22:22:29.094Z,99.90
2022-10-22T22:25:04.364Z,99.90
2022-10-22T22:27:38.933Z,99.90
2022-10-22T22:30:13.919Z,99.90
2022-10-22T22:33:15.630Z,99.90
2022-10-22T22:35:52.117Z,99.90
2022-10-22T22:38:55.465Z,99.90
2022-10-22T22:41:40.428Z,99.90
2022-10-22T22:44:16.799Z,99.90
2022-10-22T22:47:04.314Z,99.90
2022-10-22T22:49:38.730Z,99.90
2022-10-22T22:52:13.264Z,99.90
2022-10-22T22:54:59.725Z,99.90
2022-10-22T22:57:52.059Z,99.90
2022-10-22T23:00:26.503Z,99.90
2022-10-22T23:03:10.176Z,99.90
2022-10-22T23:05:46.156Z,99.90
2022-10-22T23:08:22.066Z,99.90
2022-10-22T23:11:04.137Z,99.90
2022-10-22T23:13:39.550Z,99.90
2022-10-22T23:16:19.296Z,99.90
2022-10-22T23:18:55.913Z,99.90
2022-10-22T23:21:37.227Z,99.90
2022-10-22T23:24:15.284Z,99.90
2022-10-22T23:26:53.807Z,99.90
2022-10-22T23:29:37.446Z,99.90
2022-10-22T23:32:16.142Z,99.90
2022-10-22T23:34:52.188Z,99.90
2022-10-22T23:37:28.132Z,99.90
2022-10-22T23:40:04.326Z,99.90
2022-10-22T23:42:53.784Z,99.90
2022-10-22T23:45:28.208Z,99.90
2022-10-22T23:48:02.529Z,99.90
2022-10-22T23:50:38.315Z,99.90
2022-10-22T23:53:12.750Z,99.90
2022-10-22T23:55:47.103Z,99.90
2022-10-22T23:58:23.693Z,99.90
