createdAt,value
2019-05-25T00:00:27.616Z,99.99
2019-05-25T00:01:27.698Z,99.99
2019-05-25T00:02:27.700Z,99.99
2019-05-25T00:03:27.749Z,99.99
2019-05-25T00:04:27.766Z,99.99
2019-05-25T00:05:27.816Z,99.99
2019-05-25T00:06:27.893Z,99.99
2019-05-25T00:07:27.923Z,99.99
2019-05-25T00:08:27.936Z,99.99
2019-05-25T00:09:28.011Z,99.99
2019-05-25T00:10:28.041Z,99.99
2019-05-25T00:11:28.077Z,99.99
2019-05-25T00:12:28.118Z,99.99
2019-05-25T00:13:28.165Z,99.99
2019-05-25T00:14:28.187Z,99.99
2019-05-25T00:15:28.270Z,99.99
2019-05-25T00:16:28.271Z,99.99
2019-05-25T00:17:28.317Z,99.99
2019-05-25T00:18:28.369Z,99.99
2019-05-25T00:19:28.460Z,99.99
2019-05-25T00:20:28.442Z,99.99
2019-05-25T00:21:28.491Z,99.99
2019-05-25T00:22:28.557Z,99.99
2019-05-25T00:23:28.579Z,99.99
2019-05-25T00:24:28.622Z,99.99
2019-05-25T00:25:28.668Z,99.99
2019-05-25T00:26:28.713Z,99.99
2019-05-25T00:27:28.747Z,99.99
2019-05-25T00:28:28.841Z,99.99
2019-05-25T00:29:28.841Z,99.99
2019-05-25T00:30:28.886Z,99.99
2019-05-25T00:31:28.911Z,99.99
2019-05-25T00:32:28.947Z,99.99
2019-05-25T00:33:29.008Z,99.99
2019-05-25T00:34:29.031Z,99.99
2019-05-25T00:35:29.100Z,99.99
2019-05-25T00:36:29.114Z,99.99
2019-05-25T00:37:29.175Z,99.99
2019-05-25T00:38:29.203Z,99.99
2019-05-25T00:39:29.239Z,99.99
2019-05-25T00:40:29.273Z,99.99
2019-05-25T00:41:29.330Z,99.99
2019-05-25T00:42:29.363Z,99.99
2019-05-25T00:43:29.405Z,99.99
2019-05-25T00:44:29.444Z,99.99
2019-05-25T00:45:29.502Z,99.99
2019-05-25T00:46:29.546Z,99.99
2019-05-25T00:47:29.560Z,99.99
2019-05-25T00:48:29.622Z,99.99
2019-05-25T00:49:29.658Z,99.99
2019-05-25T00:50:29.713Z,99.99
2019-05-25T00:51:29.741Z,99.99
2019-05-25T00:52:29.773Z,99.99
2019-05-25T00:53:29.821Z,99.99
2019-05-25T00:54:29.882Z,99.99
2019-05-25T00:55:29.906Z,99.99
2019-05-25T00:56:29.965Z,99.99
2019-05-25T00:57:30.008Z,99.99
2019-05-25T00:58:30.033Z,99.99
2019-05-25T00:59:30.075Z,99.99
2019-05-25T01:00:30.143Z,99.99
2019-05-25T01:01:30.270Z,99.99
2019-05-25T01:02:30.192Z,99.99
2019-05-25T01:03:30.280Z,99.99
2019-05-25T01:04:30.264Z,99.99
2019-05-25T01:05:30.364Z,99.99
2019-05-25T01:06:30.453Z,99.99
2019-05-25T01:07:30.553Z,99.99
2019-05-25T01:08:30.444Z,99.99
2019-05-25T01:09:30.546Z,99.99
2019-05-25T01:10:30.577Z,99.99
2019-05-25T01:11:30.629Z,99.99
2019-05-25T01:12:30.808Z,99.99
2019-05-25T01:13:30.847Z,99.99
2019-05-25T01:14:30.717Z,99.99
2019-05-25T01:15:30.773Z,99.99
2019-05-25T01:16:30.815Z,99.99
2019-05-25T01:17:30.860Z,99.99
2019-05-25T01:18:30.961Z,99.99
2019-05-25T01:19:31.091Z,99.99
2019-05-25T01:20:30.986Z,99.99
2019-05-25T01:21:31.037Z,99.99
2019-05-25T01:22:31.027Z,99.99
2019-05-25T01:23:31.054Z,99.99
2019-05-25T01:24:43.825Z,99.99
2019-05-25T01:25:31.189Z,99.99
2019-05-25T01:26:31.229Z,99.99
2019-05-25T01:27:31.252Z,99.99
2019-05-25T01:28:31.310Z,99.99
2019-05-25T01:29:31.487Z,99.99
2019-05-25T01:30:31.349Z,99.99
2019-05-25T01:31:31.447Z,99.99
2019-05-25T01:32:31.457Z,99.99
2019-05-25T01:33:31.459Z,99.99
2019-05-25T01:34:31.699Z,99.99
2019-05-25T01:35:31.575Z,99.99
2019-05-25T01:36:31.600Z,99.99
2019-05-25T01:37:31.619Z,99.99
2019-05-25T01:38:31.722Z,99.99
2019-05-25T01:39:31.863Z,99.99
2019-05-25T01:40:31.808Z,99.99
2019-05-25T01:41:31.832Z,99.99
2019-05-25T01:42:31.896Z,99.99
2019-05-25T01:43:31.935Z,99.99
2019-05-25T01:44:31.999Z,99.99
2019-05-25T01:45:32.108Z,99.99
2019-05-25T01:46:32.047Z,99.99
2019-05-25T01:47:32.047Z,99.99
2019-05-25T01:48:32.181Z,99.99
2019-05-25T01:49:32.126Z,99.99
2019-05-25T01:50:32.167Z,99.99
2019-05-25T01:51:32.196Z,99.99
2019-05-25T01:52:32.250Z,99.99
2019-05-25T01:53:32.285Z,99.99
2019-05-25T01:54:32.319Z,99.99
2019-05-25T01:55:32.365Z,99.99
2019-05-25T01:56:32.444Z,99.99
2019-05-25T01:57:32.450Z,99.99
2019-05-25T01:58:32.509Z,99.99
2019-05-25T01:59:32.535Z,99.99
2019-05-25T02:00:32.575Z,99.99
2019-05-25T02:01:32.604Z,99.99
2019-05-25T02:02:32.643Z,99.99
2019-05-25T02:03:32.684Z,99.99
2019-05-25T02:04:32.749Z,99.99
2019-05-25T02:05:32.756Z,99.99
2019-05-25T02:06:32.806Z,99.99
2019-05-25T02:07:32.855Z,99.99
2019-05-25T02:08:32.885Z,99.99
2019-05-25T02:09:32.916Z,99.99
2019-05-25T02:10:32.975Z,99.99
2019-05-25T02:11:33.022Z,99.99
2019-05-25T02:12:33.043Z,99.99
2019-05-25T02:13:33.139Z,99.99
2019-05-25T02:14:33.152Z,99.99
2019-05-25T02:15:33.220Z,99.99
2019-05-25T02:16:33.223Z,99.99
2019-05-25T02:17:33.276Z,99.99
2019-05-25T02:18:33.277Z,99.99
2019-05-25T02:19:33.334Z,99.99
2019-05-25T02:20:33.384Z,99.99
2019-05-25T02:24:33.531Z,99.99
2019-05-25T02:25:33.624Z,99.99
2019-05-25T02:26:33.622Z,99.99
2019-05-25T02:27:33.660Z,99.99
2019-05-25T02:28:33.702Z,99.99
2019-05-25T02:29:33.751Z,99.99
2019-05-25T02:30:33.765Z,99.99
2019-05-25T02:31:33.801Z,99.99
2019-05-25T02:32:33.858Z,99.99
2019-05-25T02:33:33.897Z,99.99
2019-05-25T02:34:33.939Z,99.99
2019-05-25T02:35:33.983Z,99.99
2019-05-25T02:36:34.001Z,99.99
2019-05-25T02:37:34.066Z,99.99
2019-05-25T02:38:34.092Z,99.99
2019-05-25T02:39:34.151Z,99.99
2019-05-25T02:40:34.163Z,99.99
2019-05-25T02:41:34.261Z,99.99
2019-05-25T02:42:34.299Z,99.99
2019-05-25T02:43:34.324Z,99.99
2019-05-25T02:44:34.348Z,99.99
2019-05-25T02:45:34.394Z,99.99
2019-05-25T02:46:34.445Z,99.99
2019-05-25T02:47:34.469Z,99.99
2019-05-25T02:48:34.519Z,99.99
2019-05-25T02:49:34.552Z,99.99
2019-05-25T02:50:34.585Z,99.99
2019-05-25T02:51:34.629Z,99.99
2019-05-25T02:52:34.683Z,99.99
2019-05-25T02:53:34.719Z,99.99
2019-05-25T02:54:34.791Z,99.99
2019-05-25T02:55:35.338Z,99.99
2019-05-25T02:56:34.829Z,99.99
2019-05-25T02:57:34.876Z,99.99
2019-05-25T02:58:34.892Z,99.99
2019-05-25T02:59:34.963Z,99.99
2019-05-25T03:00:35.093Z,99.99
2019-05-25T03:01:35.032Z,99.99
2019-05-25T03:02:35.051Z,99.99
2019-05-25T03:03:35.089Z,99.99
2019-05-25T03:04:35.127Z,99.99
2019-05-25T03:05:35.188Z,99.99
2019-05-25T03:06:35.229Z,99.99
2019-05-25T03:07:35.254Z,99.99
2019-05-25T03:08:35.313Z,99.99
2019-05-25T03:09:35.361Z,99.99
2019-05-25T03:10:35.394Z,99.99
2019-05-25T03:11:35.464Z,99.99
2019-05-25T03:12:35.443Z,99.99
2019-05-25T03:13:35.533Z,99.99
2019-05-25T03:14:35.566Z,99.99
2019-05-25T03:15:35.579Z,99.99
2019-05-25T03:16:35.630Z,99.99
2019-05-25T03:17:35.662Z,99.99
2019-05-25T03:18:35.704Z,99.99
2019-05-25T03:19:35.753Z,99.99
2019-05-25T03:20:35.805Z,99.99
2019-05-25T03:21:35.832Z,99.99
2019-05-25T03:22:35.848Z,99.99
2019-05-25T03:23:35.939Z,99.99
2019-05-25T03:24:35.924Z,99.99
2019-05-25T03:25:48.461Z,99.99
2019-05-25T03:26:36.031Z,99.99
2019-05-25T03:27:36.077Z,99.99
2019-05-25T03:28:36.097Z,99.99
2019-05-25T03:29:36.144Z,99.99
2019-05-25T03:30:36.181Z,99.99
2019-05-25T03:31:36.221Z,99.99
2019-05-25T03:32:36.266Z,99.99
2019-05-25T03:33:36.307Z,99.99
2019-05-25T03:34:36.354Z,99.99
2019-05-25T03:35:36.426Z,99.99
2019-05-25T03:36:36.432Z,99.99
2019-05-25T03:37:36.460Z,99.99
2019-05-25T03:38:36.524Z,99.99
2019-05-25T03:39:36.571Z,99.99
2019-05-25T03:40:36.596Z,99.99
2019-05-25T03:41:36.623Z,99.99
2019-05-25T03:42:36.680Z,99.99
2019-05-25T03:43:36.723Z,99.99
2019-05-25T03:44:36.745Z,99.99
2019-05-25T03:45:36.820Z,99.99
2019-05-25T03:46:36.846Z,99.99
2019-05-25T03:47:36.858Z,99.99
2019-05-25T03:48:36.931Z,99.99
2019-05-25T03:49:36.960Z,99.99
2019-05-25T03:50:37.012Z,99.99
2019-05-25T03:51:37.042Z,99.99
2019-05-25T03:52:37.110Z,99.99
2019-05-25T03:53:37.122Z,99.99
2019-05-25T03:54:37.164Z,99.99
2019-05-25T03:55:37.195Z,99.99
2019-05-25T03:56:37.238Z,99.99
2019-05-25T03:57:37.277Z,99.99
2019-05-25T03:58:37.318Z,99.99
2019-05-25T03:59:37.363Z,99.99
2019-05-25T04:00:37.403Z,99.99
2019-05-25T04:01:37.448Z,99.99
2019-05-25T04:02:37.533Z,99.99
2019-05-25T04:03:37.534Z,99.99
2019-05-25T04:04:37.571Z,99.99
2019-05-25T04:05:37.611Z,99.99
2019-05-25T04:06:37.635Z,99.99
2019-05-25T04:07:37.674Z,99.99
2019-05-25T04:08:37.726Z,99.99
2019-05-25T04:09:37.749Z,99.99
2019-05-25T04:10:38.974Z,99.99
2019-05-25T04:11:37.846Z,99.99
2019-05-25T04:12:37.863Z,99.99
2019-05-25T04:13:37.949Z,99.99
2019-05-25T04:14:37.963Z,99.99
2019-05-25T04:15:38.020Z,99.99
2019-05-25T04:16:38.027Z,99.99
2019-05-25T04:17:38.109Z,99.99
2019-05-25T04:18:38.112Z,99.99
2019-05-25T04:19:38.153Z,99.99
2019-05-25T04:20:38.197Z,99.99
2019-05-25T04:21:38.233Z,99.99
2019-05-25T04:22:38.254Z,99.99
2019-05-25T04:23:38.323Z,99.99
2019-05-25T04:24:38.337Z,99.99
2019-05-25T04:25:38.408Z,99.99
2019-05-25T04:26:38.421Z,99.99
2019-05-25T04:27:38.459Z,99.99
2019-05-25T04:28:38.511Z,99.99
2019-05-25T04:29:38.583Z,99.99
2019-05-25T04:30:38.610Z,99.99
2019-05-25T04:31:38.627Z,99.99
2019-05-25T04:32:38.675Z,99.99
2019-05-25T04:33:38.739Z,99.99
2019-05-25T04:34:38.762Z,99.99
2019-05-25T04:35:38.795Z,99.99
2019-05-25T04:36:38.864Z,99.99
2019-05-25T04:37:38.890Z,99.99
2019-05-25T04:38:38.921Z,99.99
2019-05-25T04:39:38.962Z,99.99
2019-05-25T04:40:38.997Z,99.99
2019-05-25T04:41:39.140Z,99.99
2019-05-25T04:42:39.078Z,99.99
2019-05-25T04:43:39.128Z,99.99
2019-05-25T04:44:39.138Z,99.99
2019-05-25T04:45:39.243Z,99.99
2019-05-25T04:46:39.259Z,99.99
2019-05-25T04:47:39.312Z,99.99
2019-05-25T04:48:39.307Z,99.99
2019-05-25T04:49:39.372Z,99.99
2019-05-25T04:50:39.382Z,99.99
2019-05-25T04:51:39.449Z,99.99
2019-05-25T04:52:41.399Z,99.99
2019-05-25T04:53:39.538Z,99.99
2019-05-25T04:54:39.534Z,99.99
2019-05-25T04:55:39.564Z,99.99
2019-05-25T04:56:40.266Z,99.99
2019-05-25T04:57:39.684Z,99.99
2019-05-25T04:58:39.704Z,99.99
2019-05-25T04:59:39.747Z,99.99
2019-05-25T05:00:39.795Z,99.99
2019-05-25T05:01:39.811Z,99.99
2019-05-25T05:02:39.849Z,99.99
2019-05-25T05:03:39.899Z,99.99
2019-05-25T05:04:39.942Z,99.99
2019-05-25T05:05:39.974Z,99.99
2019-05-25T05:06:40.043Z,99.99
2019-05-25T05:07:40.069Z,99.99
2019-05-25T05:08:40.115Z,99.99
2019-05-25T05:09:40.156Z,99.99
2019-05-25T05:10:40.192Z,99.99
2019-05-25T05:11:40.216Z,99.99
2019-05-25T05:12:40.257Z,99.99
2019-05-25T05:13:40.295Z,99.99
2019-05-25T05:14:40.326Z,99.99
2019-05-25T05:15:40.403Z,99.99
2019-05-25T05:16:40.398Z,99.99
2019-05-25T05:17:40.492Z,99.99
2019-05-25T05:18:40.469Z,99.99
2019-05-25T05:19:40.548Z,99.99
2019-05-25T05:20:40.572Z,99.99
2019-05-25T05:21:40.626Z,99.99
2019-05-25T05:22:40.649Z,99.99
2019-05-25T05:23:40.704Z,99.99
2019-05-25T05:24:40.812Z,99.99
2019-05-25T05:25:40.754Z,99.99
2019-05-25T05:26:54.606Z,99.99
2019-05-25T05:27:40.866Z,99.99
2019-05-25T05:28:40.884Z,99.99
2019-05-25T05:29:40.921Z,99.99
2019-05-25T05:30:40.973Z,99.99
2019-05-25T05:31:41.016Z,99.99
2019-05-25T05:32:41.049Z,99.99
2019-05-25T05:33:41.074Z,99.99
2019-05-25T05:34:41.161Z,99.99
2019-05-25T05:35:41.171Z,99.99
2019-05-25T05:36:41.241Z,99.99
2019-05-25T05:37:41.250Z,99.99
2019-05-25T05:38:41.288Z,99.99
2019-05-25T05:39:41.305Z,99.99
2019-05-25T05:40:41.363Z,99.99
2019-05-25T05:41:41.390Z,99.99
2019-05-25T05:42:41.472Z,99.99
2019-05-25T05:43:41.492Z,99.99
2019-05-25T05:44:41.520Z,99.99
2019-05-25T05:45:41.547Z,99.99
2019-05-25T05:46:41.597Z,99.99
2019-05-25T05:47:41.642Z,99.99
2019-05-25T05:48:41.679Z,99.99
2019-05-25T05:49:41.725Z,99.99
2019-05-25T05:50:41.724Z,99.99
2019-05-25T05:51:41.774Z,99.99
2019-05-25T05:52:41.839Z,99.99
2019-05-25T05:53:41.870Z,99.99
2019-05-25T05:54:41.922Z,99.99
2019-05-25T05:55:41.956Z,99.99
2019-05-25T05:56:41.981Z,99.99
2019-05-25T05:57:42.037Z,99.99
2019-05-25T05:58:42.053Z,99.99
2019-05-25T05:59:42.105Z,99.99
2019-05-25T06:00:42.136Z,99.99
2019-05-25T06:01:42.189Z,99.99
2019-05-25T06:02:42.226Z,99.99
2019-05-25T06:03:42.266Z,99.99
2019-05-25T06:04:42.320Z,99.99
2019-05-25T06:05:42.346Z,99.99
2019-05-25T06:06:42.363Z,99.99
2019-05-25T06:07:42.423Z,99.99
2019-05-25T06:08:42.443Z,99.99
2019-05-25T06:09:42.484Z,99.99
2019-05-25T06:10:42.545Z,99.99
2019-05-25T06:11:42.587Z,99.99
2019-05-25T06:12:42.612Z,99.99
2019-05-25T06:13:42.656Z,99.99
2019-05-25T06:14:42.703Z,99.99
2019-05-25T06:15:42.724Z,99.99
2019-05-25T06:16:42.774Z,99.99
2019-05-25T06:17:42.825Z,99.99
2019-05-25T06:18:42.855Z,99.99
2019-05-25T06:19:42.895Z,99.99
2019-05-25T06:20:42.936Z,99.99
2019-05-25T06:21:42.963Z,99.99
2019-05-25T06:22:43.012Z,99.99
2019-05-25T06:23:43.044Z,99.99
2019-05-25T06:24:43.071Z,99.99
2019-05-25T06:25:43.115Z,99.99
2019-05-25T06:26:43.170Z,99.99
2019-05-25T06:27:43.217Z,99.99
2019-05-25T06:28:43.251Z,99.99
2019-05-25T06:29:43.271Z,99.99
2019-05-25T06:30:43.313Z,99.99
2019-05-25T06:31:43.340Z,99.99
2019-05-25T06:32:43.385Z,99.99
2019-05-25T06:33:43.449Z,99.99
2019-05-25T06:34:43.448Z,99.99
2019-05-25T06:35:43.527Z,99.99
2019-05-25T06:36:43.562Z,99.99
2019-05-25T06:37:43.564Z,99.99
2019-05-25T06:38:43.623Z,99.99
2019-05-25T06:39:43.666Z,99.99
2019-05-25T06:40:43.689Z,99.99
2019-05-25T06:41:43.742Z,99.99
2019-05-25T06:42:43.793Z,99.99
2019-05-25T06:43:43.835Z,99.99
2019-05-25T06:44:43.857Z,99.99
2019-05-25T06:45:43.900Z,99.99
2019-05-25T06:46:43.929Z,99.99
2019-05-25T06:47:44.015Z,99.99
2019-05-25T06:48:43.993Z,99.99
2019-05-25T06:49:44.046Z,99.99
2019-05-25T06:50:44.095Z,99.99
2019-05-25T06:51:44.119Z,99.99
2019-05-25T06:52:44.166Z,99.99
2019-05-25T06:53:44.214Z,99.99
2019-05-25T06:54:44.238Z,99.99
2019-05-25T06:55:44.290Z,99.99
2019-05-25T06:56:44.332Z,99.99
2019-05-25T06:57:44.339Z,99.99
2019-05-25T06:58:44.397Z,99.99
2019-05-25T06:59:44.419Z,99.99
2019-05-25T07:00:44.512Z,99.99
2019-05-25T07:01:44.522Z,99.99
2019-05-25T07:02:44.549Z,99.99
2019-05-25T07:03:44.585Z,99.99
2019-05-25T07:04:44.619Z,99.99
2019-05-25T07:05:44.684Z,99.99
2019-05-25T07:06:44.708Z,99.99
2019-05-25T07:07:44.754Z,99.99
2019-05-25T07:08:44.794Z,99.99
2019-05-25T07:09:44.836Z,99.99
2019-05-25T07:10:44.855Z,99.99
2019-05-25T07:11:44.955Z,99.99
2019-05-25T07:12:44.922Z,99.99
2019-05-25T07:13:44.987Z,99.99
2019-05-25T07:14:45.018Z,99.99
2019-05-25T07:15:45.044Z,99.99
2019-05-25T07:16:45.083Z,99.99
2019-05-25T07:17:45.120Z,99.99
2019-05-25T07:18:45.176Z,99.99
2019-05-25T07:19:45.208Z,99.99
2019-05-25T07:20:45.262Z,99.99
2019-05-25T07:21:45.274Z,99.99
2019-05-25T07:22:45.299Z,99.99
2019-05-25T07:23:45.382Z,99.99
2019-05-25T07:24:45.425Z,99.99
2019-05-25T07:25:45.474Z,99.99
2019-05-25T07:26:45.479Z,99.99
2019-05-25T07:27:58.341Z,99.99
2019-05-25T07:28:45.554Z,99.99
2019-05-25T07:29:45.584Z,99.99
2019-05-25T07:30:46.668Z,99.99
2019-05-25T07:31:45.685Z,99.99
2019-05-25T07:32:45.764Z,99.99
2019-05-25T07:33:45.738Z,99.99
2019-05-25T07:34:45.788Z,99.99
2019-05-25T07:35:45.821Z,99.99
2019-05-25T07:36:45.897Z,99.99
2019-05-25T07:37:45.919Z,99.99
2019-05-25T07:38:45.952Z,99.99
2019-05-25T07:39:45.976Z,99.99
2019-05-25T07:40:46.040Z,99.99
2019-05-25T07:41:46.086Z,99.99
2019-05-25T07:42:46.112Z,99.99
2019-05-25T07:43:46.166Z,99.99
2019-05-25T07:44:46.187Z,99.99
2019-05-25T07:45:46.192Z,99.99
2019-05-25T07:46:46.260Z,99.99
2019-05-25T07:47:46.277Z,99.99
2019-05-25T07:48:46.321Z,99.99
2019-05-25T07:49:46.356Z,99.99
2019-05-25T07:50:46.413Z,99.99
2019-05-25T07:51:46.447Z,99.99
2019-05-25T07:52:46.485Z,99.99
2019-05-25T07:53:46.528Z,99.99
2019-05-25T07:54:46.546Z,99.99
2019-05-25T07:55:46.606Z,99.99
2019-05-25T07:56:46.613Z,99.99
2019-05-25T07:57:46.690Z,99.99
2019-05-25T07:58:46.691Z,99.99
2019-05-25T07:59:46.744Z,99.99
2019-05-25T08:00:46.774Z,99.99
2019-05-25T08:01:46.816Z,99.99
2019-05-25T08:02:46.870Z,99.99
2019-05-25T08:03:46.971Z,99.99
2019-05-25T08:04:46.944Z,99.99
2019-05-25T08:05:46.994Z,99.99
2019-05-25T08:06:47.002Z,99.99
2019-05-25T08:07:47.051Z,99.99
2019-05-25T08:08:47.103Z,99.99
2019-05-25T08:09:47.120Z,99.99
2019-05-25T08:10:47.175Z,99.99
2019-05-25T08:11:47.195Z,99.99
2019-05-25T08:12:47.247Z,99.99
2019-05-25T08:13:47.286Z,99.99
2019-05-25T08:14:47.314Z,99.99
2019-05-25T08:15:47.347Z,99.99
2019-05-25T08:16:47.382Z,99.99
2019-05-25T08:17:47.435Z,99.99
2019-05-25T08:18:47.472Z,99.99
2019-05-25T08:19:47.484Z,99.99
2019-05-25T08:20:47.648Z,99.99
2019-05-25T08:21:47.564Z,99.99
2019-05-25T08:22:47.636Z,99.99
2019-05-25T08:23:47.658Z,99.99
2019-05-25T08:24:47.691Z,99.99
2019-05-25T08:25:47.722Z,99.99
2019-05-25T08:26:47.777Z,99.99
2019-05-25T08:27:47.864Z,99.99
2019-05-25T08:28:47.905Z,99.99
2019-05-25T08:29:47.897Z,99.99
2019-05-25T08:30:47.931Z,99.99
2019-05-25T08:31:48.047Z,99.99
2019-05-25T08:32:47.999Z,99.99
2019-05-25T08:33:48.027Z,99.99
2019-05-25T08:34:48.078Z,99.99
2019-05-25T08:35:48.146Z,99.99
2019-05-25T08:36:48.195Z,99.99
2019-05-25T08:37:48.174Z,99.99
2019-05-25T08:38:48.245Z,99.99
2019-05-25T08:39:48.292Z,99.99
2019-05-25T08:40:48.314Z,99.99
2019-05-25T08:41:48.390Z,99.99
2019-05-25T08:42:48.396Z,99.99
2019-05-25T08:43:48.427Z,99.99
2019-05-25T08:44:48.456Z,99.99
2019-05-25T08:45:48.511Z,99.99
2019-05-25T08:46:48.555Z,99.99
2019-05-25T08:47:48.574Z,99.99
2019-05-25T08:48:48.633Z,99.99
2019-05-25T08:49:48.654Z,99.99
2019-05-25T08:50:48.698Z,99.99
2019-05-25T08:51:48.705Z,99.99
2019-05-25T08:52:48.758Z,99.99
2019-05-25T08:53:48.808Z,99.99
2019-05-25T08:54:48.833Z,99.99
2019-05-25T08:55:48.869Z,99.99
2019-05-25T08:56:48.903Z,99.99
2019-05-25T08:57:48.939Z,99.99
2019-05-25T08:58:49.141Z,99.99
2019-05-25T08:59:49.065Z,99.99
2019-05-25T09:00:49.082Z,99.99
2019-05-25T09:01:49.512Z,99.99
2019-05-25T09:02:49.135Z,99.99
2019-05-25T09:03:49.181Z,99.99
2019-05-25T09:04:49.231Z,99.99
2019-05-25T09:05:49.275Z,99.99
2019-05-25T09:06:49.311Z,99.99
2019-05-25T09:07:49.348Z,99.99
2019-05-25T09:08:49.368Z,99.99
2019-05-25T09:09:49.392Z,99.99
2019-05-25T09:10:49.464Z,99.99
2019-05-25T09:11:49.483Z,99.99
2019-05-25T09:12:49.589Z,99.99
2019-05-25T09:13:49.577Z,99.99
2019-05-25T09:14:49.617Z,99.99
2019-05-25T09:15:49.647Z,99.99
2019-05-25T09:16:49.675Z,99.99
2019-05-25T09:17:49.744Z,99.99
2019-05-25T09:18:49.751Z,99.99
2019-05-25T09:19:49.793Z,99.99
2019-05-25T09:20:49.831Z,99.99
2019-05-25T09:22:01.882Z,99.99
2019-05-25T09:22:49.895Z,99.99
2019-05-25T09:23:49.948Z,99.99
2019-05-25T09:24:50.000Z,99.99
2019-05-25T09:25:50.049Z,99.99
2019-05-25T09:26:50.072Z,99.99
2019-05-25T09:27:50.148Z,99.99
2019-05-25T09:29:03.505Z,99.99
2019-05-25T09:29:50.167Z,99.99
2019-05-25T09:30:50.212Z,99.99
2019-05-25T09:31:50.238Z,99.99
2019-05-25T09:32:50.370Z,99.99
2019-05-25T09:33:50.347Z,99.99
2019-05-25T09:34:50.340Z,99.99
2019-05-25T09:35:50.406Z,99.99
2019-05-25T09:36:50.446Z,99.99
2019-05-25T09:37:50.495Z,99.99
2019-05-25T09:38:50.520Z,99.99
2019-05-25T09:39:50.596Z,99.99
2019-05-25T09:40:50.640Z,99.99
2019-05-25T09:41:50.607Z,99.99
2019-05-25T09:42:50.710Z,99.99
2019-05-25T09:43:50.696Z,99.99
2019-05-25T09:44:50.741Z,99.99
2019-05-25T09:45:50.776Z,99.99
2019-05-25T09:46:50.820Z,99.99
2019-05-25T09:47:50.841Z,99.99
2019-05-25T09:48:50.910Z,99.99
2019-05-25T09:49:50.986Z,99.99
2019-05-25T09:50:50.966Z,99.99
2019-05-25T09:51:51.112Z,99.99
2019-05-25T09:52:51.046Z,99.99
2019-05-25T09:53:51.151Z,99.99
2019-05-25T09:54:51.755Z,99.99
2019-05-25T09:55:51.156Z,99.99
2019-05-25T09:56:51.205Z,99.99
2019-05-25T09:57:51.253Z,99.99
2019-05-25T09:58:51.258Z,99.99
2019-05-25T09:59:51.316Z,99.99
2019-05-25T10:00:51.348Z,99.99
2019-05-25T10:01:51.420Z,99.99
2019-05-25T10:02:51.629Z,99.99
2019-05-25T10:03:51.469Z,99.99
2019-05-25T10:04:51.483Z,99.99
2019-05-25T10:05:51.541Z,99.99
2019-05-25T10:06:51.615Z,99.99
2019-05-25T10:07:51.606Z,99.99
2019-05-25T10:08:51.655Z,99.99
2019-05-25T10:09:51.687Z,99.99
2019-05-25T10:10:51.727Z,99.99
2019-05-25T10:11:51.773Z,99.99
2019-05-25T10:12:51.800Z,99.99
2019-05-25T10:13:51.852Z,99.99
2019-05-25T10:14:51.882Z,99.99
2019-05-25T10:15:51.921Z,99.99
2019-05-25T10:16:51.975Z,99.99
2019-05-25T10:17:52.020Z,99.99
2019-05-25T10:18:52.020Z,99.99
2019-05-25T10:19:52.079Z,99.99
2019-05-25T10:20:52.109Z,99.99
2019-05-25T10:21:52.176Z,99.99
2019-05-25T10:22:52.183Z,99.99
2019-05-25T10:23:52.217Z,99.99
2019-05-25T10:24:52.266Z,99.99
2019-05-25T10:25:52.279Z,99.99
2019-05-25T10:26:52.342Z,99.99
2019-05-25T10:27:52.368Z,99.99
2019-05-25T10:28:52.422Z,99.99
2019-05-25T10:29:52.447Z,99.99
2019-05-25T10:30:52.504Z,99.99
2019-05-25T10:31:52.531Z,99.99
2019-05-25T10:32:52.563Z,99.99
2019-05-25T10:33:52.572Z,99.99
2019-05-25T10:34:52.646Z,99.99
2019-05-25T10:35:52.685Z,99.99
2019-05-25T10:36:52.728Z,99.99
2019-05-25T10:37:52.754Z,99.99
2019-05-25T10:38:52.780Z,99.99
2019-05-25T10:39:52.826Z,99.99
2019-05-25T10:40:52.857Z,99.99
2019-05-25T10:41:52.902Z,99.99
2019-05-25T10:42:52.931Z,99.99
2019-05-25T10:43:52.981Z,99.99
2019-05-25T10:44:53.063Z,99.99
2019-05-25T10:45:53.043Z,99.99
2019-05-25T10:46:53.088Z,99.99
2019-05-25T10:47:53.143Z,99.99
2019-05-25T10:48:53.209Z,99.99
2019-05-25T10:49:53.199Z,99.99
2019-05-25T10:50:53.298Z,99.99
2019-05-25T10:51:53.278Z,99.99
2019-05-25T10:52:53.332Z,99.99
2019-05-25T10:53:53.371Z,99.99
2019-05-25T10:54:53.420Z,99.99
2019-05-25T10:55:53.441Z,99.99
2019-05-25T10:56:53.495Z,99.99
2019-05-25T10:57:53.525Z,99.99
2019-05-25T10:58:53.564Z,99.99
2019-05-25T10:59:53.642Z,99.99
2019-05-25T11:00:53.628Z,99.99
2019-05-25T11:01:53.683Z,99.99
2019-05-25T11:02:53.715Z,99.99
2019-05-25T11:03:53.747Z,99.99
2019-05-25T11:04:53.806Z,99.99
2019-05-25T11:05:53.854Z,99.99
2019-05-25T11:06:53.922Z,99.99
2019-05-25T11:07:53.896Z,99.99
2019-05-25T11:08:53.944Z,99.99
2019-05-25T11:09:54.035Z,99.99
2019-05-25T11:10:54.034Z,99.99
2019-05-25T11:11:54.089Z,99.99
2019-05-25T11:12:54.101Z,99.99
2019-05-25T11:13:54.273Z,99.99
2019-05-25T11:14:54.192Z,99.99
2019-05-25T11:15:54.251Z,99.99
2019-05-25T11:16:54.286Z,99.99
2019-05-25T11:17:54.302Z,99.99
2019-05-25T11:18:54.368Z,99.99
2019-05-25T11:19:54.385Z,99.99
2019-05-25T11:20:54.474Z,99.99
2019-05-25T11:21:54.488Z,99.99
2019-05-25T11:22:54.534Z,99.99
2019-05-25T11:23:54.614Z,99.99
2019-05-25T11:24:54.620Z,99.99
2019-05-25T11:25:54.648Z,99.99
2019-05-25T11:26:54.699Z,99.99
2019-05-25T11:27:54.727Z,97.66
2019-05-25T11:28:54.776Z,97.19
2019-05-25T11:30:07.856Z,96.80
2019-05-25T11:30:54.911Z,97.19
2019-05-25T11:31:59.042Z,98.24
2019-05-25T11:32:54.954Z,97.66
2019-05-25T11:33:55.033Z,97.33
2019-05-25T11:34:55.042Z,97.86
2019-05-25T11:35:55.101Z,98.81
2019-05-25T11:36:55.131Z,99.99
2019-05-25T11:37:55.164Z,99.99
2019-05-25T11:38:55.277Z,99.99
2019-05-25T11:39:55.270Z,99.99
2019-05-25T11:40:55.329Z,99.99
2019-05-25T11:41:55.363Z,99.99
2019-05-25T11:42:55.394Z,99.99
2019-05-25T11:43:55.455Z,99.99
2019-05-25T11:44:55.476Z,99.99
2019-05-25T11:45:55.580Z,99.99
2019-05-25T11:46:55.570Z,99.99
2019-05-25T11:47:55.621Z,99.99
2019-05-25T11:48:55.661Z,99.99
2019-05-25T11:49:55.691Z,99.99
2019-05-25T11:50:55.766Z,99.99
2019-05-25T11:51:55.847Z,99.99
2019-05-25T11:52:55.825Z,99.77
2019-05-25T11:53:55.859Z,99.44
2019-05-25T11:54:55.929Z,98.24
2019-05-25T11:55:55.965Z,95.65
2019-05-25T11:56:56.019Z,93.24
2019-05-25T11:57:56.059Z,91.66
2019-05-25T11:58:56.096Z,90.41
2019-05-25T11:59:56.158Z,88.39
2019-05-25T12:00:56.215Z,89.25
2019-05-25T12:01:56.263Z,89.78
2019-05-25T12:02:56.308Z,87.33
2019-05-25T12:03:56.355Z,88.29
2019-05-25T12:04:56.406Z,88.06
2019-05-25T12:05:56.448Z,88.81
2019-05-25T12:06:56.541Z,88.18
2019-05-25T12:07:56.563Z,87.07
2019-05-25T12:08:56.587Z,85.91
2019-05-25T12:09:56.651Z,83.78
2019-05-25T12:10:56.696Z,81.80
2019-05-25T12:11:56.785Z,81.51
2019-05-25T12:12:56.792Z,81.76
2019-05-25T12:13:56.883Z,81.01
2019-05-25T12:14:56.924Z,82.85
2019-05-25T12:15:56.940Z,86.61
2019-05-25T12:16:56.992Z,89.89
2019-05-25T12:17:57.069Z,91.33
2019-05-25T12:18:57.068Z,91.47
2019-05-25T12:19:57.121Z,92.91
2019-05-25T12:20:57.190Z,94.21
2019-05-25T12:21:57.231Z,94.69
2019-05-25T12:22:57.278Z,95.07
2019-05-25T12:23:57.308Z,95.17
2019-05-25T12:24:57.371Z,94.74
2019-05-25T12:25:57.465Z,93.82
2019-05-25T12:26:57.462Z,92.19
2019-05-25T12:27:57.559Z,92.53
2019-05-25T12:28:57.599Z,93.68
2019-05-25T12:29:57.593Z,94.45
2019-05-25T12:30:57.652Z,94.74
2019-05-25T12:32:04.003Z,94.31
2019-05-25T12:32:57.759Z,93.82
2019-05-25T12:33:57.829Z,91.75
2019-05-25T12:34:57.882Z,89.01
2019-05-25T12:35:57.878Z,87.86
2019-05-25T12:36:57.936Z,89.21
2019-05-25T12:37:58.022Z,89.83
2019-05-25T12:38:58.020Z,90.08
2019-05-25T12:39:58.084Z,92.14
2019-05-25T12:40:58.125Z,93.87
2019-05-25T12:41:58.149Z,93.82
2019-05-25T12:42:58.258Z,95.12
2019-05-25T12:43:58.266Z,95.17
2019-05-25T12:44:58.307Z,93.39
2019-05-25T12:45:58.374Z,92.47
2019-05-25T12:46:59.902Z,91.17
2019-05-25T12:47:58.475Z,89.49
2019-05-25T12:48:58.509Z,87.51
2019-05-25T12:49:58.552Z,85.06
2019-05-25T12:50:58.612Z,85.75
2019-05-25T12:51:58.661Z,87.86
2019-05-25T12:52:58.704Z,88.82
2019-05-25T12:53:58.727Z,89.88
2019-05-25T12:54:58.792Z,90.45
2019-05-25T12:55:58.845Z,88.67