createdAt,value
2023-01-30T00:00:45.132Z,33.93
2023-01-30T00:10:51.558Z,34.78
2023-01-30T00:20:57.532Z,32.40
2023-01-30T00:31:01.948Z,33.28
2023-01-30T00:41:05.272Z,32.57
2023-01-30T00:51:09.632Z,34.15
2023-01-30T01:11:24.594Z,32.85
2023-01-30T01:21:28.163Z,32.58
2023-01-30T01:31:32.872Z,32.63
2023-01-30T01:41:35.866Z,32.67
2023-01-30T01:51:46.893Z,32.20
2023-01-30T02:01:53.225Z,31.33
2023-01-30T02:12:03.171Z,30.05
2023-01-30T02:22:23.543Z,30.23
2023-01-30T02:32:32.715Z,31.45
2023-01-30T02:42:39.906Z,32.00
2023-01-30T02:52:46.352Z,32.22
2023-01-30T03:03:11.499Z,32.83
2023-01-30T03:13:24.995Z,32.92
2023-01-30T03:23:28.607Z,37.38
2023-01-30T09:56:36.875Z,5.10
2023-01-30T10:06:52.208Z,4.27
2023-01-30T10:17:08.577Z,4.32
2023-01-30T10:27:16.263Z,4.78
2023-01-30T10:37:28.227Z,5.00
2023-01-30T10:47:56.267Z,4.90
2023-01-30T13:41:11.963Z,4.18
2023-01-30T15:23:43.061Z,4.90
2023-01-30T15:33:47.997Z,4.88
2023-01-30T15:44:07.060Z,4.60
2023-01-30T15:54:12.297Z,4.60
2023-01-30T16:04:29.596Z,5.25
2023-01-30T16:14:34.239Z,5.13
2023-01-30T16:24:39.323Z,5.20
2023-01-30T16:44:46.513Z,5.60
2023-01-30T16:54:52.137Z,4.97
2023-01-30T17:04:56.822Z,5.90
2023-01-30T17:15:27.708Z,5.23
2023-01-30T17:25:38.623Z,6.43
2023-01-30T17:35:41.809Z,6.07
2023-01-30T17:45:46.207Z,6.30
2023-01-30T17:55:49.557Z,5.47
2023-01-30T18:05:53.958Z,6.82
2023-01-30T18:16:00.889Z,6.17
2023-01-30T18:26:05.596Z,6.75
2023-01-30T18:36:10.715Z,6.35
2023-01-30T18:46:16.840Z,8.57
2023-01-30T18:56:21.884Z,7.75
2023-01-30T19:16:32.492Z,7.68
2023-01-30T19:26:37.162Z,9.43
2023-01-30T19:36:41.507Z,8.40
2023-01-30T19:46:46.327Z,7.70
2023-01-30T19:56:49.541Z,6.80
2023-01-30T20:06:53.928Z,6.85
2023-01-30T20:16:56.996Z,5.50
2023-01-30T20:27:01.679Z,6.95
2023-01-30T20:37:04.873Z,7.05
2023-01-30T20:47:09.924Z,5.82
2023-01-30T21:07:17.462Z,7.15
2023-01-30T21:17:20.670Z,8.10
2023-01-30T21:27:25.384Z,6.57
2023-01-30T21:37:46.064Z,6.47
2023-01-30T21:47:54.319Z,7.40
2023-01-30T21:57:58.081Z,7.88
2023-01-30T22:08:02.914Z,6.95
2023-01-30T22:18:06.117Z,7.97
2023-01-30T22:28:10.458Z,7.72
2023-01-30T22:38:13.467Z,7.03
2023-01-30T22:48:17.815Z,6.88
2023-01-30T22:58:20.766Z,6.77
2023-01-30T23:08:25.765Z,6.13
2023-01-30T23:18:47.576Z,6.88
2023-01-30T23:28:52.201Z,6.85
2023-01-30T23:38:56.825Z,6.32
2023-01-30T23:49:02.611Z,6.10
2023-01-30T23:59:06.368Z,7.38
