createdAt,value
2023-05-24T00:00:23.452Z,23.06
2023-05-24T00:01:23.419Z,23.03
2023-05-24T00:02:23.513Z,23.06
2023-05-24T00:03:23.585Z,23.06
2023-05-24T00:04:22.563Z,23.03
2023-05-24T00:05:22.435Z,23.03
2023-05-24T00:06:23.463Z,23.02
2023-05-24T00:07:22.480Z,23.02
2023-05-24T00:08:23.469Z,23.03
2023-05-24T00:09:23.482Z,23.04
2023-05-24T00:10:23.490Z,23.03
2023-05-24T00:11:23.492Z,23.02
2023-05-24T00:12:22.516Z,23.04
2023-05-24T00:13:23.502Z,23.02
2023-05-24T00:14:23.514Z,23.03
2023-05-24T00:15:23.525Z,23.02
2023-05-24T00:16:22.563Z,23.04
2023-05-24T00:17:23.538Z,23.04
2023-05-24T00:18:22.530Z,23.02
2023-05-24T00:19:23.829Z,23.02
2023-05-24T00:20:22.549Z,23.03
2023-05-24T00:21:22.540Z,23.03
2023-05-24T00:22:23.516Z,23.03
2023-05-24T00:23:23.511Z,23.03
2023-05-24T00:24:23.525Z,23.00
2023-05-24T00:25:23.576Z,22.99
2023-05-24T00:26:23.558Z,23.00
2023-05-24T00:27:23.535Z,23.00
2023-05-24T00:28:23.545Z,23.00
2023-05-24T00:29:22.535Z,23.02
2023-05-24T00:30:22.535Z,23.00
2023-05-24T00:31:23.561Z,23.02
2023-05-24T00:32:23.588Z,23.02
2023-05-24T00:33:23.555Z,23.00
2023-05-24T00:34:23.550Z,23.00
2023-05-24T00:35:23.580Z,22.99
2023-05-24T00:36:22.569Z,23.00
2023-05-24T00:37:23.568Z,23.03
2023-05-24T00:38:23.612Z,22.99
2023-05-24T00:39:23.573Z,22.99
2023-05-24T00:40:22.624Z,23.03
2023-05-24T00:41:23.601Z,23.02
2023-05-24T00:42:22.637Z,23.02
2023-05-24T00:43:23.604Z,22.97
2023-05-24T00:44:23.603Z,22.99
2023-05-24T00:45:22.616Z,23.00
2023-05-24T00:46:22.768Z,22.96
2023-05-24T00:47:23.689Z,22.97
2023-05-24T00:48:22.659Z,23.00
2023-05-24T00:49:22.624Z,22.99
2023-05-24T00:50:22.641Z,23.02
2023-05-24T00:51:23.629Z,23.02
2023-05-24T00:52:23.685Z,22.99
2023-05-24T00:53:23.639Z,22.99
2023-05-24T00:54:23.637Z,22.99
2023-05-24T00:55:22.663Z,23.00
2023-05-24T00:56:22.675Z,23.00
2023-05-24T00:57:22.674Z,22.99
2023-05-24T00:58:23.702Z,23.02
2023-05-24T00:59:22.672Z,23.00
2023-05-24T01:00:23.691Z,22.99
2023-05-24T01:01:22.731Z,23.00
2023-05-24T01:02:23.916Z,22.99
2023-05-24T01:03:22.818Z,22.97
2023-05-24T01:04:22.699Z,22.97
2023-05-24T01:05:23.708Z,22.97
2023-05-24T01:06:23.685Z,22.97
2023-05-24T01:07:22.687Z,22.96
2023-05-24T01:08:22.718Z,22.99
2023-05-24T01:09:22.692Z,22.97
2023-05-24T01:10:22.727Z,22.97
2023-05-24T01:11:23.723Z,22.97
2023-05-24T01:12:23.761Z,22.97
2023-05-24T01:13:23.733Z,22.99
2023-05-24T01:14:23.826Z,22.96
2023-05-24T01:15:22.739Z,22.97
2023-05-24T01:16:23.807Z,22.97
2023-05-24T01:17:22.779Z,22.97
2023-05-24T01:18:22.762Z,22.99
2023-05-24T01:19:23.754Z,22.99
2023-05-24T01:20:23.843Z,22.99
2023-05-24T01:21:22.764Z,22.94
2023-05-24T01:22:23.787Z,22.94
2023-05-24T01:23:22.781Z,22.96
2023-05-24T01:24:22.785Z,22.96
2023-05-24T01:25:22.792Z,22.96
2023-05-24T01:26:22.826Z,22.96
2023-05-24T01:27:23.042Z,22.96
2023-05-24T01:28:24.666Z,22.97
2023-05-24T01:29:22.793Z,22.96
2023-05-24T01:30:23.793Z,22.96
2023-05-24T01:31:23.935Z,22.99
2023-05-24T01:32:23.858Z,22.97
2023-05-24T01:33:22.820Z,22.97
2023-05-24T01:34:22.823Z,22.96
2023-05-24T01:35:22.843Z,22.99
2023-05-24T01:36:22.821Z,22.99
2023-05-24T01:37:23.801Z,22.97
2023-05-24T01:38:22.821Z,23.00
2023-05-24T01:39:22.800Z,22.96
2023-05-24T01:40:23.834Z,22.94
2023-05-24T01:41:23.811Z,22.94
2023-05-24T01:42:23.821Z,22.96
2023-05-24T01:43:23.819Z,22.97
2023-05-24T01:44:23.817Z,22.97
2023-05-24T01:45:22.828Z,22.96
2023-05-24T01:46:22.891Z,22.96
2023-05-24T01:47:23.890Z,22.96
2023-05-24T01:48:22.882Z,22.96
2023-05-24T01:49:23.847Z,22.93
2023-05-24T01:50:25.741Z,22.94
2023-05-24T01:51:23.867Z,22.94
2023-05-24T01:52:23.880Z,22.94
2023-05-24T01:53:23.849Z,22.94
2023-05-24T01:54:23.841Z,22.94
2023-05-24T01:55:23.888Z,22.96
2023-05-24T01:56:22.845Z,22.96
2023-05-24T01:57:23.821Z,22.96
2023-05-24T01:58:23.843Z,22.94
2023-05-24T01:59:22.807Z,22.93
2023-05-24T02:00:23.800Z,22.96
2023-05-24T02:01:23.840Z,22.94
2023-05-24T02:02:23.904Z,22.94
2023-05-24T02:03:23.829Z,22.94
2023-05-24T02:04:22.787Z,22.93
2023-05-24T02:05:22.753Z,22.94
2023-05-24T02:06:23.750Z,22.92
2023-05-24T02:07:23.765Z,22.92
2023-05-24T02:08:22.740Z,22.94
2023-05-24T02:09:23.746Z,22.92
2023-05-24T02:10:22.726Z,22.94
2023-05-24T02:11:22.743Z,22.94
2023-05-24T02:12:23.703Z,22.93
2023-05-24T02:13:23.717Z,22.93
2023-05-24T02:14:23.696Z,22.94
2023-05-24T02:15:23.724Z,22.93
2023-05-24T02:16:23.721Z,22.94
2023-05-24T02:17:22.751Z,22.93
2023-05-24T02:18:23.674Z,22.94
2023-05-24T02:19:23.663Z,22.93
2023-05-24T02:20:23.735Z,22.96
2023-05-24T02:21:23.661Z,22.93
2023-05-24T02:22:23.693Z,22.93
2023-05-24T02:23:22.634Z,22.93
2023-05-24T02:24:23.636Z,22.93
2023-05-24T02:25:23.616Z,22.93
2023-05-24T02:26:23.644Z,22.94
2023-05-24T02:27:23.612Z,22.92
2023-05-24T02:28:23.598Z,22.92
2023-05-24T02:29:22.584Z,22.90
2023-05-24T02:30:22.615Z,22.89
2023-05-24T02:31:22.689Z,22.89
2023-05-24T02:32:22.595Z,22.92
2023-05-24T02:33:23.576Z,22.94
2023-05-24T02:34:23.552Z,22.93
2023-05-24T02:35:22.561Z,22.90
2023-05-24T02:36:23.566Z,22.93
2023-05-24T02:37:23.543Z,22.93
2023-05-24T02:38:23.528Z,22.90
2023-05-24T02:39:22.542Z,22.92
2023-05-24T02:40:22.544Z,22.92
2023-05-24T02:41:22.506Z,22.90
2023-05-24T02:42:23.506Z,22.90
2023-05-24T02:43:23.496Z,22.93
2023-05-24T02:44:22.498Z,22.92
2023-05-24T02:45:23.499Z,22.92
2023-05-24T02:46:22.530Z,22.92
2023-05-24T02:47:22.497Z,22.90
2023-05-24T02:48:23.453Z,22.93
2023-05-24T02:49:22.452Z,22.92
2023-05-24T02:50:23.445Z,22.90
2023-05-24T02:51:23.450Z,22.90
2023-05-24T02:52:22.448Z,22.89
2023-05-24T02:53:22.547Z,22.90
2023-05-24T02:54:23.417Z,22.89
2023-05-24T02:55:22.416Z,22.90
2023-05-24T02:56:22.400Z,22.89
2023-05-24T02:57:23.395Z,22.90
2023-05-24T02:58:23.436Z,22.90
2023-05-24T02:59:23.398Z,22.92
2023-05-24T03:00:22.367Z,22.92
2023-05-24T03:01:23.472Z,22.90
2023-05-24T03:02:23.414Z,22.92
2023-05-24T03:03:22.463Z,22.92
2023-05-24T03:04:22.343Z,22.90
2023-05-24T03:05:23.392Z,22.89
2023-05-24T03:06:23.388Z,22.89
2023-05-24T03:07:23.440Z,22.90
2023-05-24T03:08:22.457Z,22.90
2023-05-24T03:09:23.449Z,22.90
2023-05-24T03:10:23.466Z,22.90
2023-05-24T03:11:23.468Z,22.87
2023-05-24T03:12:23.472Z,22.89
2023-05-24T03:13:23.531Z,22.92
2023-05-24T03:14:23.508Z,22.90
2023-05-24T03:15:23.532Z,22.87
2023-05-24T03:16:23.602Z,22.87
2023-05-24T03:17:23.542Z,22.90
2023-05-24T03:18:23.556Z,22.89
2023-05-24T03:19:23.671Z,22.89
2023-05-24T03:20:23.693Z,22.90
2023-05-24T03:21:23.797Z,22.89
2023-05-24T03:22:23.600Z,22.89
2023-05-24T03:23:23.648Z,22.89
2023-05-24T03:24:23.656Z,22.87
2023-05-24T03:25:23.656Z,22.87
2023-05-24T03:26:22.674Z,22.89
2023-05-24T03:27:23.672Z,22.87
2023-05-24T03:28:22.707Z,22.89
2023-05-24T03:29:23.739Z,22.87
2023-05-24T03:30:23.730Z,22.89
2023-05-24T03:31:22.743Z,22.87
2023-05-24T03:32:23.783Z,22.90
2023-05-24T03:33:23.768Z,22.87
2023-05-24T03:34:23.826Z,22.87
2023-05-24T03:35:22.834Z,22.87
2023-05-24T03:36:23.848Z,22.87
2023-05-24T03:37:22.854Z,22.87
2023-05-24T03:38:23.871Z,22.89
2023-05-24T03:39:23.889Z,22.86
2023-05-24T03:40:22.924Z,22.86
2023-05-24T03:41:23.922Z,22.86
2023-05-24T03:42:23.976Z,22.86
2023-05-24T03:43:23.000Z,22.85
2023-05-24T03:44:24.021Z,22.86
2023-05-24T03:45:30.817Z,22.87
2023-05-24T03:46:24.049Z,22.87
2023-05-24T03:47:23.105Z,22.86
2023-05-24T03:48:24.009Z,22.87
2023-05-24T03:49:22.996Z,22.89
2023-05-24T03:50:23.978Z,22.87
2023-05-24T03:51:22.970Z,22.86
2023-05-24T03:52:23.951Z,22.85
2023-05-24T03:53:23.963Z,22.86
2023-05-24T03:54:23.975Z,22.86
2023-05-24T03:55:22.974Z,22.86
2023-05-24T03:56:22.959Z,22.87
2023-05-24T03:57:23.942Z,22.89
2023-05-24T03:58:23.921Z,22.85
2023-05-24T03:59:22.924Z,22.86
2023-05-24T04:00:23.898Z,22.86
2023-05-24T04:01:33.508Z,22.86
2023-05-24T04:02:23.983Z,22.85
2023-05-24T04:03:23.036Z,22.86
2023-05-24T04:04:23.908Z,22.86
2023-05-24T04:05:23.854Z,22.86
2023-05-24T04:06:22.852Z,22.87
2023-05-24T04:07:23.844Z,22.85
2023-05-24T04:08:22.847Z,22.85
2023-05-24T04:09:23.855Z,22.86
2023-05-24T04:10:22.836Z,22.86
2023-05-24T04:11:23.819Z,22.87
2023-05-24T04:12:23.841Z,22.85
2023-05-24T04:13:22.810Z,22.86
2023-05-24T04:14:23.798Z,22.85
2023-05-24T04:15:23.793Z,22.85
2023-05-24T04:16:23.825Z,22.87
2023-05-24T04:17:22.903Z,22.85
2023-05-24T04:18:23.845Z,22.86
2023-05-24T04:19:23.758Z,22.86
2023-05-24T04:20:23.799Z,22.86
2023-05-24T04:21:22.746Z,22.85
2023-05-24T04:22:25.476Z,22.85
2023-05-24T04:23:23.757Z,22.87
2023-05-24T04:24:22.804Z,22.86
2023-05-24T04:25:23.744Z,22.87
2023-05-24T04:26:23.704Z,22.85
2023-05-24T04:27:23.706Z,22.83
2023-05-24T04:28:22.714Z,22.87
2023-05-24T04:29:23.700Z,22.85
2023-05-24T04:30:22.686Z,22.86
2023-05-24T04:31:22.750Z,22.85
2023-05-24T04:32:22.698Z,22.86
2023-05-24T04:33:23.740Z,22.82
2023-05-24T04:34:23.650Z,22.83
2023-05-24T04:35:23.657Z,22.83
2023-05-24T04:36:22.648Z,22.83
2023-05-24T04:37:22.794Z,22.82
2023-05-24T04:38:23.654Z,22.83
2023-05-24T04:39:23.639Z,22.83
2023-05-24T04:40:22.647Z,22.83
2023-05-24T04:41:23.642Z,22.85
2023-05-24T04:42:23.594Z,22.85
2023-05-24T04:43:22.605Z,22.86
2023-05-24T04:44:22.630Z,22.83
2023-05-24T04:45:23.599Z,22.85
2023-05-24T04:46:23.650Z,22.86
2023-05-24T04:47:22.574Z,22.83
2023-05-24T04:48:23.587Z,22.82
2023-05-24T04:49:22.561Z,22.83
2023-05-24T04:50:23.540Z,22.83
2023-05-24T04:51:23.563Z,22.85
2023-05-24T04:52:23.546Z,22.83
2023-05-24T04:53:22.561Z,22.82
2023-05-24T04:54:23.544Z,22.83
2023-05-24T04:55:23.554Z,22.83
2023-05-24T04:56:23.506Z,22.85
2023-05-24T04:57:23.494Z,22.82
2023-05-24T04:58:23.507Z,22.82
2023-05-24T04:59:22.520Z,22.82
2023-05-24T05:00:22.519Z,22.83
2023-05-24T05:01:23.697Z,22.83
2023-05-24T05:02:23.507Z,22.83
2023-05-24T05:03:23.833Z,22.85
2023-05-24T05:04:22.514Z,22.83
2023-05-24T05:05:22.501Z,22.82
2023-05-24T05:06:22.489Z,22.80
2023-05-24T05:07:22.490Z,22.82
2023-05-24T05:08:23.469Z,22.83
2023-05-24T05:09:23.553Z,22.82
2023-05-24T05:10:23.982Z,22.80
2023-05-24T05:11:23.567Z,22.82
2023-05-24T05:12:23.508Z,22.83
2023-05-24T05:13:23.497Z,22.86
2023-05-24T05:14:22.593Z,22.80
2023-05-24T05:15:23.481Z,22.86
2023-05-24T05:16:22.662Z,22.80
2023-05-24T05:17:22.550Z,22.82
2023-05-24T05:18:23.505Z,22.80
2023-05-24T05:19:23.660Z,22.83
2023-05-24T05:20:23.663Z,22.80
2023-05-24T05:21:22.654Z,22.82
2023-05-24T05:22:23.598Z,22.80
2023-05-24T05:23:22.621Z,22.80
2023-05-24T05:24:23.768Z,22.80
2023-05-24T05:25:23.669Z,22.80
2023-05-24T05:26:23.692Z,22.82
2023-05-24T05:27:22.687Z,22.83
2023-05-24T05:28:22.922Z,22.80
2023-05-24T05:29:24.429Z,22.82
2023-05-24T05:30:23.770Z,22.83
2023-05-24T05:31:22.746Z,22.83
2023-05-24T05:32:22.979Z,22.82
2023-05-24T05:33:22.828Z,22.82
2023-05-24T05:34:23.521Z,22.83
2023-05-24T05:35:22.907Z,22.80
2023-05-24T05:36:22.915Z,22.80
2023-05-24T05:37:23.922Z,22.82
2023-05-24T05:38:23.007Z,22.82
2023-05-24T05:39:23.974Z,22.83
2023-05-24T05:40:30.316Z,22.80
2023-05-24T05:41:23.938Z,22.82
2023-05-24T05:42:23.948Z,22.82
2023-05-24T05:43:22.898Z,22.80
2023-05-24T05:44:23.930Z,22.82
2023-05-24T05:45:23.907Z,22.80
2023-05-24T05:46:22.892Z,22.79
2023-05-24T05:47:22.938Z,22.77
2023-05-24T05:48:23.904Z,22.80
2023-05-24T05:49:23.872Z,22.82
2023-05-24T05:50:23.857Z,22.79
2023-05-24T05:51:23.916Z,22.82
2023-05-24T05:52:22.828Z,22.80
2023-05-24T05:53:23.816Z,22.82
2023-05-24T05:54:22.850Z,22.80
2023-05-24T05:55:22.795Z,22.82
2023-05-24T05:56:23.803Z,22.80
2023-05-24T05:57:22.804Z,22.79
2023-05-24T05:58:23.791Z,22.80
2023-05-24T05:59:23.773Z,22.79
2023-05-24T06:00:23.782Z,22.80
2023-05-24T06:01:22.790Z,22.82
2023-05-24T06:02:23.865Z,22.79
2023-05-24T06:03:22.899Z,22.80
2023-05-24T06:04:23.789Z,22.79
2023-05-24T06:05:22.748Z,22.82
2023-05-24T06:06:22.734Z,22.82
2023-05-24T06:07:23.750Z,22.82
2023-05-24T06:08:23.813Z,22.82
2023-05-24T06:09:23.828Z,22.80
2023-05-24T06:10:23.830Z,22.80
2023-05-24T06:11:23.847Z,22.80
2023-05-24T06:12:23.899Z,22.79
2023-05-24T06:13:23.974Z,22.80
2023-05-24T06:14:23.963Z,22.80
2023-05-24T06:15:23.981Z,22.79
2023-05-24T06:16:23.109Z,22.80
2023-05-24T06:17:24.046Z,22.82
2023-05-24T06:18:23.071Z,22.80
2023-05-24T06:19:23.102Z,22.79
2023-05-24T06:20:24.274Z,22.80
2023-05-24T06:21:24.184Z,22.79
2023-05-24T06:22:23.174Z,22.80
2023-05-24T06:23:23.184Z,22.83
2023-05-24T06:24:24.415Z,22.80
2023-05-24T06:25:23.268Z,22.82
2023-05-24T06:26:23.285Z,22.79
2023-05-24T06:27:23.318Z,22.79
2023-05-24T06:28:23.336Z,22.83
2023-05-24T06:29:23.370Z,22.79
2023-05-24T06:30:24.534Z,22.79
2023-05-24T06:31:24.516Z,22.80
2023-05-24T06:32:24.522Z,22.80
2023-05-24T06:33:23.500Z,22.79
2023-05-24T06:34:24.526Z,22.80
2023-05-24T06:35:24.578Z,22.82
2023-05-24T06:36:24.600Z,22.82
2023-05-24T06:37:24.605Z,22.83
2023-05-24T06:38:24.652Z,22.80
2023-05-24T06:39:24.691Z,22.80
2023-05-24T06:40:23.706Z,22.82
2023-05-24T06:41:24.767Z,22.85
2023-05-24T06:42:24.794Z,22.83
2023-05-24T06:43:24.786Z,22.83
2023-05-24T06:44:25.303Z,22.80
2023-05-24T06:45:24.885Z,22.82
2023-05-24T06:46:24.934Z,22.82
2023-05-24T06:47:24.011Z,22.82
2023-05-24T06:48:25.059Z,22.79
2023-05-24T06:49:24.950Z,22.80
2023-05-24T06:50:24.980Z,22.80
2023-05-24T06:51:24.007Z,22.80
2023-05-24T06:52:24.067Z,22.79
2023-05-24T06:53:25.076Z,22.80
2023-05-24T06:54:24.309Z,22.82
2023-05-24T06:55:25.142Z,22.80
2023-05-24T06:56:25.152Z,22.82
2023-05-24T06:57:25.222Z,22.80
2023-05-24T06:58:25.228Z,22.80
2023-05-24T06:59:25.315Z,22.83
2023-05-24T07:00:25.286Z,22.80
2023-05-24T07:01:25.347Z,22.79
2023-05-24T07:02:25.412Z,22.80
2023-05-24T07:03:25.358Z,22.80
2023-05-24T07:04:24.459Z,22.80
2023-05-24T07:05:24.426Z,22.83
2023-05-24T07:06:25.444Z,22.82
2023-05-24T07:07:24.470Z,22.82
2023-05-24T07:08:25.520Z,22.80
2023-05-24T07:09:24.549Z,22.80
2023-05-24T07:10:25.575Z,22.82
2023-05-24T07:11:25.625Z,22.80
2023-05-24T07:12:24.665Z,22.83
2023-05-24T07:13:24.662Z,22.80
2023-05-24T07:14:25.699Z,22.83
2023-05-24T07:15:25.727Z,22.82
2023-05-24T07:16:25.810Z,22.79
2023-05-24T07:17:25.856Z,22.80
2023-05-24T07:18:24.829Z,22.79
2023-05-24T07:19:24.956Z,22.79
2023-05-24T07:20:26.069Z,22.82
2023-05-24T07:21:24.911Z,22.82
2023-05-24T07:22:24.951Z,22.82
2023-05-24T07:23:24.964Z,22.82
2023-05-24T07:24:25.117Z,22.82
2023-05-24T07:25:25.043Z,22.82
2023-05-24T07:26:26.076Z,22.80
2023-05-24T07:27:26.110Z,22.83
2023-05-24T07:28:26.119Z,22.82
2023-05-24T07:29:26.194Z,22.82
2023-05-24T07:31:25.442Z,22.83
2023-05-24T07:32:25.534Z,22.80
2023-05-24T07:33:26.517Z,22.80
2023-05-24T07:34:25.507Z,22.82
2023-05-24T07:35:26.534Z,22.80
2023-05-24T07:36:26.563Z,22.83
2023-05-24T07:37:26.590Z,22.82
2023-05-24T07:38:25.632Z,22.83
2023-05-24T07:39:26.666Z,22.83
2023-05-24T07:40:25.698Z,22.83
2023-05-24T07:41:25.703Z,22.83
2023-05-24T07:42:26.750Z,22.85
2023-05-24T07:43:26.764Z,22.82
2023-05-24T07:44:25.787Z,22.83
2023-05-24T07:45:26.831Z,22.83
2023-05-24T07:46:26.948Z,22.83
2023-05-24T07:47:26.880Z,22.80
2023-05-24T07:48:26.885Z,22.83
2023-05-24T07:49:27.331Z,22.83
2023-05-24T07:50:26.989Z,22.83
2023-05-24T07:51:26.978Z,22.82
2023-05-24T07:52:27.009Z,22.82
2023-05-24T07:53:27.040Z,22.83
2023-05-24T07:54:27.109Z,22.82
2023-05-24T07:55:27.093Z,22.83
2023-05-24T07:56:26.343Z,22.85
2023-05-24T07:57:27.132Z,22.85
2023-05-24T07:58:26.156Z,22.90
2023-05-24T07:59:26.202Z,22.87
2023-05-24T08:00:27.219Z,22.87
2023-05-24T08:01:27.236Z,22.92
2023-05-24T08:02:27.331Z,22.94
2023-05-24T08:03:27.357Z,22.92
2023-05-24T08:04:26.325Z,22.97
2023-05-24T08:05:27.416Z,22.94
2023-05-24T08:06:27.381Z,22.97
2023-05-24T08:07:26.476Z,22.99
2023-05-24T08:08:26.381Z,22.99
2023-05-24T08:09:26.599Z,22.99
2023-05-24T08:10:27.424Z,23.03
2023-05-24T08:11:26.425Z,23.00
2023-05-24T08:12:27.595Z,23.02
2023-05-24T08:13:27.468Z,23.03
2023-05-24T08:14:26.503Z,23.06
2023-05-24T08:15:26.503Z,23.07
2023-05-24T08:16:27.628Z,23.09
2023-05-24T08:17:26.502Z,23.07
2023-05-24T08:18:27.490Z,23.07
2023-05-24T08:19:27.492Z,23.09
2023-05-24T08:20:27.626Z,23.09
2023-05-24T08:21:27.519Z,23.09
2023-05-24T08:22:27.586Z,23.11
2023-05-24T08:23:26.527Z,23.11
2023-05-24T08:24:27.527Z,23.09
2023-05-24T08:25:27.588Z,23.11
2023-05-24T08:26:26.606Z,23.15
2023-05-24T08:27:27.552Z,23.14
2023-05-24T08:28:27.704Z,23.14
2023-05-24T08:29:26.571Z,23.13
2023-05-24T08:30:26.629Z,23.11
2023-05-24T08:31:26.575Z,23.14
2023-05-24T08:32:27.772Z,23.18
2023-05-24T08:33:27.677Z,23.15
2023-05-24T08:34:27.582Z,23.18
2023-05-24T08:35:27.574Z,23.18
2023-05-24T08:36:27.602Z,23.15
2023-05-24T08:37:27.577Z,23.17
2023-05-24T08:38:27.666Z,23.15
2023-05-24T08:39:27.598Z,23.18
2023-05-24T08:40:27.599Z,23.18
2023-05-24T08:41:27.620Z,23.18
2023-05-24T08:42:27.803Z,23.21
2023-05-24T08:43:27.719Z,23.18
2023-05-24T08:44:26.712Z,23.21
2023-05-24T08:45:26.864Z,23.17
2023-05-24T08:46:27.615Z,23.20
2023-05-24T08:47:26.672Z,23.22
2023-05-24T08:48:26.697Z,23.22
2023-05-24T08:49:27.612Z,23.24
2023-05-24T08:50:26.708Z,23.22
2023-05-24T08:51:26.632Z,23.24
2023-05-24T08:52:27.606Z,23.24
2023-05-24T08:53:27.714Z,23.24
2023-05-24T08:54:27.602Z,23.25
2023-05-24T08:55:27.943Z,23.25
2023-05-24T08:56:26.632Z,23.25
2023-05-24T08:57:27.635Z,23.24
2023-05-24T08:58:27.606Z,23.22
2023-05-24T08:59:27.601Z,23.24
2023-05-24T09:00:27.739Z,23.22
2023-05-24T09:01:27.734Z,23.25
2023-05-24T09:02:27.633Z,23.24
2023-05-24T09:03:27.703Z,23.25
2023-05-24T09:04:27.742Z,23.24
2023-05-24T09:05:26.588Z,23.20
2023-05-24T09:06:26.566Z,23.20
2023-05-24T09:07:27.558Z,23.20
2023-05-24T09:08:27.754Z,23.22
2023-05-24T09:09:27.661Z,23.21
2023-05-24T09:10:29.702Z,23.21
2023-05-24T09:11:26.661Z,23.21
2023-05-24T09:12:37.393Z,23.20
2023-05-24T09:13:27.599Z,23.20
2023-05-24T09:14:27.563Z,23.21
2023-05-24T09:15:26.600Z,23.18
2023-05-24T09:16:27.633Z,23.21
2023-05-24T09:17:26.672Z,23.20
2023-05-24T09:18:27.479Z,23.21
2023-05-24T09:19:27.480Z,23.21
2023-05-24T09:20:26.485Z,23.20
2023-05-24T09:21:27.454Z,23.22
2023-05-24T09:22:27.450Z,23.20
2023-05-24T09:23:27.433Z,23.22
2023-05-24T09:24:27.475Z,23.20
2023-05-24T09:25:26.439Z,23.21
2023-05-24T09:26:26.407Z,23.20
2023-05-24T09:27:27.494Z,23.21
2023-05-24T09:28:26.385Z,23.21
2023-05-24T09:29:27.435Z,23.21
2023-05-24T09:30:27.407Z,23.22
2023-05-24T09:31:26.511Z,23.21
2023-05-24T09:32:26.561Z,23.21
2023-05-24T09:33:27.365Z,23.22
2023-05-24T09:34:27.353Z,23.21
2023-05-24T09:35:26.351Z,23.24
2023-05-24T09:36:26.348Z,23.24
2023-05-24T09:37:31.014Z,23.22
2023-05-24T09:38:27.335Z,23.22
2023-05-24T09:39:27.325Z,23.24
2023-05-24T09:40:26.356Z,23.22
2023-05-24T09:41:27.315Z,23.24
2023-05-24T09:42:27.330Z,23.22
2023-05-24T09:43:26.678Z,23.25
2023-05-24T09:44:26.333Z,23.25
2023-05-24T09:45:27.333Z,23.22
2023-05-24T09:46:27.330Z,23.24
2023-05-24T09:47:26.307Z,23.24
2023-05-24T09:48:27.389Z,23.22
2023-05-24T09:49:27.249Z,23.24
2023-05-24T09:50:27.518Z,23.25
2023-05-24T09:51:27.468Z,23.24
2023-05-24T09:52:27.267Z,23.25
2023-05-24T09:53:27.241Z,23.22
2023-05-24T09:54:27.234Z,23.21
2023-05-24T09:55:26.338Z,23.22
2023-05-24T09:56:27.241Z,23.21
2023-05-24T09:57:27.203Z,23.18
2023-05-24T09:58:27.532Z,23.20
2023-05-24T09:59:27.233Z,23.20
2023-05-24T10:00:27.415Z,23.20
2023-05-24T10:01:27.288Z,23.20
2023-05-24T10:02:29.812Z,23.21
2023-05-24T10:03:27.309Z,23.20
2023-05-24T10:04:26.254Z,23.18
2023-05-24T10:05:26.232Z,23.17
2023-05-24T10:06:26.142Z,23.18
2023-05-24T10:07:26.159Z,23.20
2023-05-24T10:08:27.187Z,23.17
2023-05-24T10:09:26.671Z,23.15
2023-05-24T10:10:27.198Z,23.18
2023-05-24T10:11:27.184Z,23.18
2023-05-24T10:12:26.119Z,23.20
2023-05-24T10:13:26.150Z,23.15
2023-05-24T10:14:27.115Z,23.17
2023-05-24T10:15:26.160Z,23.17
2023-05-24T10:16:26.183Z,23.17
2023-05-24T10:17:26.162Z,23.17
2023-05-24T10:18:26.122Z,23.15
2023-05-24T10:19:27.059Z,23.15
2023-05-24T10:20:27.226Z,23.15
2023-05-24T10:21:27.080Z,23.15
2023-05-24T10:22:27.109Z,23.15
2023-05-24T10:23:27.049Z,23.15
2023-05-24T10:24:27.035Z,23.17
2023-05-24T10:25:27.044Z,23.14
2023-05-24T10:26:27.042Z,23.13
2023-05-24T10:27:26.057Z,23.15
2023-05-24T10:28:26.088Z,23.17
2023-05-24T10:29:25.991Z,23.15
2023-05-24T10:30:27.006Z,23.14
2023-05-24T10:31:27.027Z,23.14
2023-05-24T10:32:27.058Z,23.13
2023-05-24T10:33:25.974Z,23.14
2023-05-24T10:34:26.990Z,23.13
2023-05-24T10:35:26.952Z,23.14
2023-05-24T10:36:26.978Z,23.11
2023-05-24T10:37:27.043Z,23.11
2023-05-24T10:38:26.935Z,23.11
2023-05-24T10:39:27.032Z,23.11
2023-05-24T10:40:26.921Z,23.11
2023-05-24T10:41:26.919Z,23.10
2023-05-24T10:42:26.924Z,23.11
2023-05-24T10:43:25.909Z,23.10
2023-05-24T10:44:26.910Z,23.13
2023-05-24T10:45:27.183Z,23.13
2023-05-24T10:46:25.953Z,23.11
2023-05-24T10:47:26.923Z,23.11
2023-05-24T10:48:26.866Z,23.11
2023-05-24T10:49:26.853Z,23.10
2023-05-24T10:50:26.853Z,23.11
2023-05-24T10:51:25.847Z,23.10
2023-05-24T10:52:26.973Z,23.09
2023-05-24T10:53:26.058Z,23.07
2023-05-24T10:54:26.866Z,23.07
2023-05-24T10:55:26.841Z,23.07
2023-05-24T10:56:26.814Z,23.07
2023-05-24T10:57:25.842Z,23.09
2023-05-24T10:58:26.895Z,23.07
2023-05-24T10:59:26.791Z,23.06
2023-05-24T11:00:34.593Z,23.07
2023-05-24T11:01:26.945Z,23.07
2023-05-24T11:02:25.805Z,23.07
2023-05-24T11:03:26.820Z,23.03
2023-05-24T11:04:25.825Z,23.06
2023-05-24T11:05:26.823Z,23.04
2023-05-24T11:06:25.917Z,23.04
2023-05-24T11:07:26.795Z,23.07
2023-05-24T11:08:26.752Z,23.03
2023-05-24T11:09:27.404Z,23.06
2023-05-24T11:10:26.742Z,23.03
2023-05-24T11:11:28.683Z,23.04
2023-05-24T11:12:26.778Z,23.04
2023-05-24T11:13:25.809Z,23.04
2023-05-24T11:14:26.800Z,23.04
2023-05-24T11:15:26.803Z,23.04
2023-05-24T11:16:26.826Z,23.02
2023-05-24T11:17:26.976Z,23.03
2023-05-24T11:18:26.833Z,23.03
2023-05-24T11:19:26.842Z,23.03
2023-05-24T11:20:27.012Z,23.03
2023-05-24T11:21:26.869Z,23.03
2023-05-24T11:22:26.976Z,22.99
2023-05-24T11:23:26.886Z,23.02
2023-05-24T11:24:27.129Z,23.02
2023-05-24T11:25:27.064Z,23.02
2023-05-24T11:26:26.992Z,23.00
2023-05-24T11:27:26.902Z,23.00
2023-05-24T11:28:27.009Z,22.99
2023-05-24T11:29:26.082Z,23.00
2023-05-24T11:30:26.962Z,22.97
2023-05-24T11:31:27.122Z,22.97
2023-05-24T11:32:27.038Z,23.00
2023-05-24T11:33:27.011Z,22.97
2023-05-24T11:34:26.007Z,22.99
2023-05-24T11:35:26.994Z,22.99
2023-05-24T11:36:27.010Z,22.99
2023-05-24T11:37:35.165Z,22.97
2023-05-24T11:38:27.066Z,22.97
2023-05-24T11:39:27.036Z,23.00
2023-05-24T11:40:26.043Z,22.97
2023-05-24T11:41:26.995Z,22.99
2023-05-24T11:42:26.999Z,22.96
2023-05-24T11:43:25.982Z,22.99
2023-05-24T11:44:26.986Z,22.99
2023-05-24T11:45:27.106Z,22.99
2023-05-24T11:46:27.007Z,22.99
2023-05-24T11:47:27.215Z,22.97
2023-05-24T11:48:27.042Z,23.02
2023-05-24T11:49:27.034Z,22.94
2023-05-24T11:50:28.784Z,22.99
2023-05-24T11:51:26.985Z,22.94
2023-05-24T11:52:27.065Z,22.96
2023-05-24T11:53:25.969Z,22.96
2023-05-24T11:54:25.988Z,22.94
2023-05-24T11:55:26.908Z,22.94
2023-05-24T11:56:25.998Z,22.96
2023-05-24T11:57:25.899Z,22.96
2023-05-24T11:58:26.895Z,22.96
2023-05-24T11:59:25.868Z,22.96
2023-05-24T12:00:26.880Z,22.94
2023-05-24T12:01:25.866Z,22.94
2023-05-24T12:02:25.966Z,22.97
2023-05-24T12:03:26.250Z,22.96
2023-05-24T12:04:26.112Z,22.94
2023-05-24T12:05:26.836Z,22.93
2023-05-24T12:06:26.851Z,22.87
2023-05-24T12:07:26.823Z,22.89
2023-05-24T12:08:26.841Z,22.93
2023-05-24T12:09:26.824Z,22.86
2023-05-24T12:10:25.821Z,23.07
2023-05-24T12:11:25.825Z,23.14
2023-05-24T12:12:30.921Z,23.10
2023-05-24T12:13:26.798Z,23.06
2023-05-24T12:14:26.810Z,23.11
2023-05-24T12:15:25.786Z,23.17
2023-05-24T12:16:26.860Z,23.22
2023-05-24T12:17:25.830Z,23.15
2023-05-24T12:18:25.771Z,23.27
2023-05-24T12:20:25.774Z,23.41
2023-05-24T12:21:25.757Z,23.49
2023-05-24T12:22:25.803Z,23.51
2023-05-24T12:23:25.727Z,23.54
2023-05-24T12:24:26.724Z,23.61
2023-05-24T12:25:26.734Z,23.66
2023-05-24T12:26:27.462Z,23.68
2023-05-24T12:27:26.710Z,23.75
2023-05-24T12:28:25.915Z,23.70
2023-05-24T12:29:26.803Z,23.64
2023-05-24T12:30:26.699Z,23.73
2023-05-24T12:31:26.724Z,23.82
2023-05-24T12:32:26.938Z,23.84
2023-05-24T12:33:26.683Z,23.90
2023-05-24T12:34:25.725Z,23.93
2023-05-24T12:35:25.669Z,23.97
2023-05-24T12:36:25.690Z,24.00
2023-05-24T12:37:25.633Z,24.00
2023-05-24T12:38:26.630Z,24.01
2023-05-24T12:39:26.614Z,24.01
2023-05-24T12:40:25.620Z,24.09
2023-05-24T12:41:25.617Z,24.04
2023-05-24T12:42:26.596Z,24.13
2023-05-24T12:43:25.605Z,24.10
2023-05-24T12:44:26.640Z,24.09
2023-05-24T12:45:26.608Z,24.07
2023-05-24T12:46:25.650Z,24.13
2023-05-24T12:47:25.749Z,24.09
2023-05-24T12:48:26.673Z,24.13
2023-05-24T12:49:26.690Z,24.09
2023-05-24T12:50:26.683Z,24.17
2023-05-24T12:51:25.724Z,24.20
2023-05-24T12:52:26.870Z,24.23
2023-05-24T12:53:25.684Z,24.21
2023-05-24T12:54:26.727Z,24.27